createdAt,value
2023-02-24T00:02:06.718Z,48.20
2023-02-24T00:04:59.722Z,48.10
2023-02-24T00:07:53.332Z,47.90
2023-02-24T00:10:48.081Z,47.70
2023-02-24T00:13:41.029Z,47.50
2023-02-24T00:16:34.565Z,47.30
2023-02-24T00:19:32.465Z,47.10
2023-02-24T00:22:25.814Z,47.00
2023-02-24T00:25:19.123Z,46.90
2023-02-24T00:28:14.120Z,46.70
2023-02-24T00:34:20.360Z,46.50
2023-02-24T00:37:15.530Z,46.40
2023-02-24T00:40:11.407Z,46.30
2023-02-24T00:43:04.807Z,46.20
2023-02-24T00:46:02.520Z,46.10
2023-02-24T00:48:56.028Z,46.10
2023-02-24T00:51:54.191Z,46.00
2023-02-24T00:54:48.625Z,45.90
2023-02-24T00:57:42.303Z,46.00
2023-02-24T01:00:37.051Z,45.80
2023-02-24T01:03:31.766Z,45.80
2023-02-24T01:06:28.843Z,45.70
2023-02-24T01:09:22.356Z,45.70
2023-02-24T01:12:32.116Z,45.60
2023-02-24T01:15:25.560Z,45.50
2023-02-24T01:18:18.934Z,45.40
2023-02-24T01:21:14.461Z,45.50
2023-02-24T01:24:08.070Z,45.40
2023-02-24T01:27:00.893Z,45.40
2023-02-24T01:29:54.213Z,45.30
2023-02-24T01:32:54.353Z,45.40
2023-02-24T01:35:48.222Z,45.40
2023-02-24T01:38:42.779Z,45.40
2023-02-24T01:41:35.825Z,45.40
2023-02-24T01:45:12.582Z,45.80
2023-02-24T01:48:10.394Z,45.40
2023-02-24T01:51:04.384Z,45.30
2023-02-24T01:53:57.999Z,45.20
2023-02-24T01:56:52.827Z,45.30
2023-02-24T01:59:47.942Z,45.10
2023-02-24T02:02:45.736Z,45.10
2023-02-24T02:05:42.183Z,45.00
2023-02-24T02:08:37.903Z,45.00
2023-02-24T02:11:31.132Z,45.00
2023-02-24T02:14:27.302Z,45.50
2023-02-24T02:17:27.102Z,44.90
2023-02-24T02:20:53.779Z,44.90
2023-02-24T02:24:22.030Z,44.80
2023-02-24T02:27:46.095Z,44.80
2023-02-24T02:31:04.121Z,44.60
2023-02-24T02:34:20.171Z,44.70
2023-02-24T02:37:17.979Z,45.30
2023-02-24T02:40:22.897Z,44.60
2023-02-24T02:43:19.660Z,44.60
2023-02-24T02:46:18.536Z,44.60
2023-02-24T02:49:20.474Z,44.50
2023-02-24T02:52:17.731Z,44.50
2023-02-24T02:55:15.878Z,44.50
2023-02-24T02:58:14.743Z,44.50
2023-02-24T03:01:08.540Z,44.50
2023-02-24T03:04:05.601Z,44.50
2023-02-24T03:07:03.059Z,44.50
2023-02-24T03:09:59.747Z,44.50
2023-02-24T03:12:56.866Z,44.50
2023-02-24T03:15:52.534Z,44.50
2023-02-24T03:18:52.960Z,44.50
2023-02-24T03:21:49.698Z,44.50
2023-02-24T03:24:45.504Z,44.50
2023-02-24T03:27:45.941Z,44.50
2023-02-24T03:30:44.324Z,44.50
2023-02-24T03:33:42.659Z,44.50
2023-02-24T03:36:36.010Z,44.50
2023-02-24T03:39:29.214Z,44.50
2023-02-24T03:42:24.717Z,44.40
2023-02-24T03:45:19.195Z,44.40
2023-02-24T03:48:12.986Z,44.40
2023-02-24T03:51:06.851Z,44.50
2023-02-24T03:54:08.989Z,44.50
2023-02-24T03:57:18.814Z,44.50
2023-02-24T04:00:22.713Z,44.50
2023-02-24T04:03:25.483Z,44.50
2023-02-24T04:06:28.576Z,44.50
2023-02-24T04:09:33.112Z,45.10
2023-02-24T04:12:30.734Z,44.40
2023-02-24T04:15:32.521Z,44.40
2023-02-24T04:18:30.929Z,44.30
2023-02-24T04:21:24.000Z,44.20
2023-02-24T04:24:21.560Z,44.30
2023-02-24T04:27:17.141Z,44.20
2023-02-24T04:30:12.773Z,44.20
2023-02-24T04:33:07.854Z,44.20
2023-02-24T04:36:00.982Z,44.20
2023-02-24T04:38:54.803Z,44.30
2023-02-24T04:41:49.366Z,44.30
2023-02-24T04:44:42.744Z,44.40
2023-02-24T04:47:37.267Z,44.50
2023-02-24T04:50:33.731Z,44.40
2023-02-24T04:53:27.408Z,44.30
2023-02-24T04:56:22.416Z,44.20
2023-02-24T04:59:16.028Z,44.30
2023-02-24T05:02:09.215Z,44.30
2023-02-24T05:05:02.251Z,44.30
2023-02-24T05:08:02.858Z,44.40
2023-02-24T05:10:58.725Z,44.40
2023-02-24T05:13:51.998Z,44.40
2023-02-24T05:16:46.866Z,44.50
2023-02-24T05:19:57.690Z,44.40
2023-02-24T05:22:52.702Z,44.10
2023-02-24T05:25:48.514Z,44.00
2023-02-24T05:28:42.151Z,44.10
2023-02-24T05:31:37.094Z,44.20
2023-02-24T05:34:31.968Z,44.20
2023-02-24T05:37:25.729Z,44.20
2023-02-24T05:40:23.334Z,44.30
2023-02-24T05:43:19.180Z,44.40
2023-02-24T05:46:13.429Z,44.40
2023-02-24T05:49:09.586Z,44.30
2023-02-24T05:52:07.786Z,44.30
2023-02-24T05:55:02.647Z,44.30
2023-02-24T05:57:56.616Z,44.30
2023-02-24T06:00:52.390Z,44.20
2023-02-24T06:03:47.627Z,44.20
2023-02-24T06:06:43.026Z,44.20
2023-02-24T06:09:40.036Z,44.20
2023-02-24T06:12:36.011Z,44.10
2023-02-24T06:15:29.349Z,44.10
2023-02-24T06:18:23.888Z,44.10
2023-02-24T06:21:17.351Z,44.10
2023-02-24T06:24:14.508Z,44.00
2023-02-24T06:27:10.578Z,44.10
2023-02-24T06:30:10.165Z,44.10
2023-02-24T06:33:03.231Z,44.10
2023-02-24T06:36:01.125Z,44.10
2023-02-24T06:38:54.494Z,44.80
2023-02-24T06:41:51.609Z,44.10
2023-02-24T06:44:45.204Z,44.10
2023-02-24T06:47:38.367Z,44.30
2023-02-24T06:50:32.785Z,50.50
2023-02-24T06:53:27.502Z,50.60
2023-02-24T06:56:20.615Z,49.20
2023-02-24T06:59:21.596Z,48.30
2023-02-24T07:02:17.488Z,47.60
2023-02-24T07:05:14.467Z,47.90
2023-02-24T07:08:08.402Z,47.10
2023-02-24T07:11:02.574Z,46.80
2023-02-24T07:13:57.448Z,46.70
2023-02-24T07:16:54.294Z,46.50
2023-02-24T07:19:48.375Z,46.50
2023-02-24T07:22:42.028Z,46.40
2023-02-24T07:25:35.473Z,46.40
2023-02-24T07:28:29.541Z,46.30
2023-02-24T07:31:24.871Z,46.60
2023-02-24T07:34:23.440Z,47.40
2023-02-24T07:37:16.813Z,46.70
2023-02-24T07:40:17.186Z,46.50
2023-02-24T07:43:11.022Z,46.50
2023-02-24T07:46:11.681Z,46.50
2023-02-24T07:49:09.611Z,46.50
2023-02-24T07:52:03.896Z,46.40
2023-02-24T07:54:57.087Z,46.30
2023-02-24T07:57:51.622Z,43.80
2023-02-24T08:01:00.444Z,42.80
2023-02-24T08:03:56.873Z,44.50
2023-02-24T08:06:56.384Z,44.90
2023-02-24T08:10:03.194Z,45.20
2023-02-24T08:13:02.991Z,45.30
2023-02-24T08:15:58.195Z,45.60
2023-02-24T08:18:57.809Z,45.80
2023-02-24T08:21:53.937Z,45.90
2023-02-24T08:24:50.152Z,46.10
2023-02-24T08:27:43.617Z,46.10
2023-02-24T08:30:39.736Z,46.20
2023-02-24T08:33:37.170Z,46.30
2023-02-24T08:36:30.330Z,46.40
2023-02-24T08:39:24.938Z,46.60
2023-02-24T08:42:18.373Z,46.60
2023-02-24T08:45:14.262Z,46.70
2023-02-24T08:48:18.262Z,46.90
2023-02-24T08:51:17.591Z,46.90
2023-02-24T08:54:15.422Z,47.00
2023-02-24T08:57:10.076Z,47.00
2023-02-24T09:00:07.214Z,47.00
2023-02-24T09:03:00.037Z,47.10
2023-02-24T09:05:56.911Z,47.00
2023-02-24T09:08:50.524Z,47.00
2023-02-24T09:11:44.973Z,46.80
2023-02-24T09:14:39.768Z,47.00
2023-02-24T09:17:50.968Z,47.00
2023-02-24T09:21:16.037Z,46.90
2023-02-24T09:24:12.632Z,46.90
2023-02-24T09:27:05.943Z,46.90
2023-02-24T09:30:08.068Z,46.90
2023-02-24T09:33:02.015Z,47.10
2023-02-24T09:36:13.780Z,47.00
2023-02-24T09:39:14.550Z,47.00
2023-02-24T09:42:33.203Z,47.10
2023-02-24T09:45:33.881Z,47.00
2023-02-24T09:48:43.807Z,46.90
2023-02-24T09:51:42.232Z,46.80
2023-02-24T09:54:36.259Z,46.80
2023-02-24T09:57:37.379Z,46.90
2023-02-24T10:00:34.785Z,46.80
2023-02-24T10:03:42.728Z,46.90
2023-02-24T10:06:41.025Z,46.90
2023-02-24T10:09:39.207Z,47.50
2023-02-24T10:12:40.138Z,47.00
2023-02-24T10:16:06.286Z,47.10
2023-02-24T10:19:15.139Z,47.20
2023-02-24T10:22:27.335Z,47.20
2023-02-24T10:25:36.082Z,47.20
2023-02-24T10:28:36.623Z,47.40
2023-02-24T10:31:36.349Z,47.40
2023-02-24T10:34:32.621Z,47.20
2023-02-24T10:37:29.513Z,47.10
2023-02-24T10:40:33.605Z,47.80
2023-02-24T10:43:31.581Z,47.10
2023-02-24T10:46:40.961Z,47.30
2023-02-24T10:49:50.772Z,47.30
2023-02-24T10:53:11.017Z,47.40
2023-02-24T10:56:26.809Z,47.50
2023-02-24T10:59:37.268Z,47.60
2023-02-24T11:02:56.170Z,47.50
2023-02-24T11:06:08.168Z,47.70
2023-02-24T11:09:19.319Z,48.10
2023-02-24T11:12:35.559Z,47.60
2023-02-24T11:15:50.893Z,47.60
2023-02-24T11:18:50.051Z,47.50
2023-02-24T11:21:44.686Z,47.40
2023-02-24T11:24:38.672Z,46.80
2023-02-24T11:27:32.016Z,46.60
2023-02-24T11:30:38.687Z,46.00
2023-02-24T11:33:39.796Z,44.60
2023-02-24T11:36:43.398Z,43.90
2023-02-24T11:39:54.013Z,43.50
2023-02-24T11:42:52.428Z,43.20
2023-02-24T11:45:51.785Z,42.10
2023-02-24T11:48:51.868Z,41.90
2023-02-24T11:51:46.616Z,42.30
2023-02-24T11:54:44.938Z,42.50
2023-02-24T11:57:43.828Z,42.80
2023-02-24T12:00:42.601Z,43.00
2023-02-24T12:03:42.845Z,43.40
2023-02-24T12:06:42.343Z,43.40
2023-02-24T12:09:50.282Z,43.80
2023-02-24T12:12:50.283Z,44.30
2023-02-24T12:15:50.033Z,44.40
2023-02-24T12:18:48.105Z,44.40
2023-02-24T12:21:45.896Z,44.50
2023-02-24T12:24:42.333Z,44.60
2023-02-24T12:27:48.257Z,44.70
2023-02-24T12:31:01.154Z,44.70
2023-02-24T12:34:08.654Z,44.90
2023-02-24T12:37:20.238Z,44.80
2023-02-24T12:40:23.219Z,44.90
2023-02-24T12:43:28.057Z,44.90
2023-02-24T12:46:26.844Z,45.00
2023-02-24T12:49:38.280Z,45.10
2023-02-24T12:52:40.364Z,45.10
2023-02-24T12:55:43.739Z,45.70
2023-02-24T12:58:44.318Z,45.10
2023-02-24T13:01:44.557Z,45.10
2023-02-24T13:04:44.445Z,45.20
2023-02-24T13:07:54.735Z,45.30
2023-02-24T13:10:51.815Z,45.40
2023-02-24T13:13:52.851Z,45.30
2023-02-24T13:16:45.644Z,45.40
2023-02-24T13:19:40.294Z,45.40
2023-02-24T13:22:34.518Z,45.40
2023-02-24T13:25:32.366Z,45.50
2023-02-24T13:28:27.401Z,45.50
2023-02-24T13:31:26.172Z,45.50
2023-02-24T13:34:32.652Z,45.50
2023-02-24T13:37:34.541Z,45.50
2023-02-24T13:40:28.611Z,45.60
2023-02-24T13:43:28.911Z,45.60
2023-02-24T13:46:23.375Z,45.50
2023-02-24T13:49:31.958Z,45.70
2023-02-24T13:52:40.388Z,45.70
2023-02-24T13:55:47.588Z,45.60
2023-02-24T13:58:54.065Z,45.60
2023-02-24T14:01:52.371Z,45.70
2023-02-24T14:04:49.433Z,45.70
2023-02-24T14:07:42.630Z,45.70
2023-02-24T14:10:37.635Z,45.60
2023-02-24T14:13:34.247Z,45.60
2023-02-24T14:16:31.246Z,45.60
2023-02-24T14:19:26.988Z,45.60
2023-02-24T14:22:21.916Z,45.60
2023-02-24T14:25:16.272Z,45.60
2023-02-24T14:28:21.519Z,45.60
2023-02-24T14:31:17.561Z,45.60
2023-02-24T14:34:19.378Z,45.60
2023-02-24T14:37:17.146Z,45.60
2023-02-24T14:40:16.071Z,45.70
2023-02-24T14:43:16.022Z,45.70
2023-02-24T14:46:09.919Z,45.70
2023-02-24T14:49:03.548Z,45.70
2023-02-24T14:52:01.374Z,45.70
2023-02-24T14:54:59.815Z,45.70
2023-02-24T14:57:59.559Z,45.70
2023-02-24T15:00:57.086Z,45.70
2023-02-24T15:03:54.063Z,45.70
2023-02-24T15:06:49.101Z,45.70
2023-02-24T15:09:44.415Z,45.70
2023-02-24T15:12:46.985Z,45.70
2023-02-24T15:15:42.521Z,45.70
2023-02-24T15:18:35.743Z,45.80
2023-02-24T15:21:31.097Z,46.40
2023-02-24T15:24:28.138Z,45.80
2023-02-24T15:27:24.597Z,45.70
2023-02-24T15:30:34.111Z,45.80
2023-02-24T15:33:33.242Z,45.80
2023-02-24T15:36:29.758Z,45.80
2023-02-24T15:39:24.766Z,45.80
2023-02-24T15:42:28.339Z,45.80
2023-02-24T15:45:28.947Z,45.80
2023-02-24T15:48:23.388Z,45.80
2023-02-24T15:51:24.558Z,45.80
2023-02-24T15:54:20.910Z,45.80
2023-02-24T15:57:16.446Z,45.80
2023-02-24T16:00:13.353Z,45.80
2023-02-24T16:03:08.003Z,45.80
2023-02-24T16:06:01.620Z,45.90
2023-02-24T16:08:57.024Z,45.80
2023-02-24T16:11:50.660Z,45.90
2023-02-24T16:14:44.495Z,45.90
2023-02-24T16:17:40.521Z,45.90
2023-02-24T16:20:39.421Z,45.90
2023-02-24T16:23:38.833Z,45.90
2023-02-24T16:26:36.206Z,45.90
2023-02-24T16:29:29.530Z,45.90
2023-02-24T16:32:25.771Z,45.90
2023-02-24T16:35:19.529Z,45.90
2023-02-24T16:38:16.008Z,46.00
2023-02-24T16:41:08.650Z,46.00
2023-02-24T16:44:01.716Z,45.90
2023-02-24T16:46:54.979Z,45.90
2023-02-24T16:49:48.081Z,46.00
2023-02-24T16:52:41.871Z,46.00
2023-02-24T16:55:36.150Z,45.90
2023-02-24T16:58:29.643Z,46.00
2023-02-24T17:01:22.871Z,45.90
2023-02-24T17:04:15.500Z,45.90
2023-02-24T17:07:11.336Z,45.90
2023-02-24T17:10:05.269Z,46.00
2023-02-24T17:13:00.663Z,46.00
2023-02-24T17:15:55.271Z,46.00
2023-02-24T17:18:48.719Z,46.00
2023-02-24T17:21:44.864Z,46.00
2023-02-24T17:24:37.806Z,46.00
2023-02-24T17:27:31.108Z,46.00
2023-02-24T17:30:28.156Z,46.00
2023-02-24T17:33:22.309Z,46.00
2023-02-24T17:36:16.261Z,46.00
2023-02-24T17:39:09.769Z,46.00
2023-02-24T17:42:02.661Z,46.00
2023-02-24T17:44:56.233Z,46.10
2023-02-24T17:47:52.651Z,46.00
2023-02-24T17:50:46.770Z,46.00
2023-02-24T17:53:40.016Z,46.00
2023-02-24T17:56:33.025Z,46.00
2023-02-24T17:59:25.941Z,46.00
2023-02-24T18:02:19.600Z,46.00
2023-02-24T18:05:13.860Z,46.00
2023-02-24T18:08:06.852Z,46.00
2023-02-24T18:11:00.823Z,46.00
2023-02-24T18:14:00.388Z,46.00
2023-02-24T18:16:53.628Z,46.10
2023-02-24T18:19:46.810Z,46.00
2023-02-24T18:22:41.207Z,46.00
2023-02-24T18:25:35.084Z,46.00
2023-02-24T18:28:28.924Z,46.00
2023-02-24T18:31:25.000Z,46.00
2023-02-24T18:34:17.940Z,46.00
2023-02-24T18:37:10.730Z,46.00
2023-02-24T18:40:07.226Z,46.00
2023-02-24T18:43:00.718Z,46.00
2023-02-24T18:45:57.769Z,46.00
2023-02-24T18:48:51.487Z,46.00
2023-02-24T18:51:45.956Z,46.70
2023-02-24T18:54:39.045Z,46.00
2023-02-24T18:57:33.012Z,46.00
2023-02-24T19:00:25.737Z,46.00
2023-02-24T19:03:18.722Z,46.00
2023-02-24T19:06:12.661Z,46.00
2023-02-24T19:09:09.670Z,46.00
2023-02-24T19:12:02.814Z,46.00
2023-02-24T19:14:57.023Z,46.00
2023-02-24T19:17:49.833Z,46.00
2023-02-24T19:20:43.673Z,46.00
2023-02-24T19:23:38.082Z,46.00
2023-02-24T19:26:31.240Z,46.00
2023-02-24T19:29:27.046Z,46.00
2023-02-24T19:32:23.180Z,46.00
2023-02-24T19:35:17.263Z,46.00
2023-02-24T19:38:14.571Z,46.00
2023-02-24T19:41:08.101Z,46.00
2023-02-24T19:44:01.504Z,46.00
2023-02-24T19:46:55.198Z,46.00
2023-02-24T19:49:49.478Z,46.00
2023-02-24T19:52:43.698Z,46.00
2023-02-24T19:55:37.024Z,46.00
2023-02-24T19:58:29.864Z,45.90
2023-02-24T20:01:23.598Z,45.90
2023-02-24T20:04:17.074Z,46.00
2023-02-24T20:07:14.559Z,45.90
2023-02-24T20:10:09.052Z,45.90
2023-02-24T20:13:01.521Z,45.90
2023-02-24T20:16:05.084Z,45.90
2023-02-24T20:18:57.815Z,46.00
2023-02-24T20:21:50.923Z,45.90
2023-02-24T20:24:45.119Z,46.00
2023-02-24T20:27:37.691Z,46.00
2023-02-24T20:30:30.825Z,45.90
2023-02-24T20:33:24.119Z,46.00
2023-02-24T20:36:18.596Z,46.00
2023-02-24T20:39:13.189Z,45.90
2023-02-24T20:42:07.132Z,46.00
2023-02-24T20:44:59.916Z,45.90
2023-02-24T20:47:53.688Z,45.90
2023-02-24T20:50:47.164Z,46.00
2023-02-24T20:53:54.717Z,46.00
2023-02-24T20:56:49.887Z,45.90
2023-02-24T20:59:57.832Z,46.00
2023-02-24T21:02:58.819Z,46.00
2023-02-24T21:06:01.575Z,45.90
2023-02-24T21:09:01.997Z,45.90
2023-02-24T21:11:54.762Z,45.90
2023-02-24T21:14:49.214Z,45.90
2023-02-24T21:17:41.899Z,45.90
2023-02-24T21:20:35.211Z,45.90
2023-02-24T21:23:29.103Z,45.90
2023-02-24T21:26:23.298Z,45.90
2023-02-24T21:29:17.498Z,46.00
2023-02-24T21:32:12.579Z,45.90
2023-02-24T21:35:05.824Z,45.90
2023-02-24T21:37:59.841Z,49.50
2023-02-24T21:40:53.056Z,43.80
2023-02-24T21:43:46.475Z,43.40
2023-02-24T21:46:45.755Z,43.50
2023-02-24T21:49:40.935Z,43.50
2023-02-24T21:52:35.323Z,43.70
2023-02-24T21:55:30.307Z,43.70
2023-02-24T21:58:24.204Z,43.70
2023-02-24T22:01:19.377Z,43.80
2023-02-24T22:04:15.537Z,43.90
2023-02-24T22:07:10.445Z,43.90
2023-02-24T22:10:05.346Z,44.00
2023-02-24T22:12:59.083Z,44.70
2023-02-24T22:15:51.966Z,44.10
2023-02-24T22:18:45.796Z,44.20
2023-02-24T22:21:42.094Z,44.30
2023-02-24T22:24:36.344Z,44.30
2023-02-24T22:27:30.633Z,44.30
2023-02-24T22:30:24.206Z,44.40
2023-02-24T22:33:17.511Z,44.40
2023-02-24T22:36:13.193Z,44.40
2023-02-24T22:39:08.354Z,44.50
2023-02-24T22:42:04.292Z,44.50
2023-02-24T22:44:57.006Z,44.60
2023-02-24T22:47:50.271Z,44.60
2023-02-24T22:50:43.249Z,44.60
2023-02-24T22:53:38.557Z,44.70
2023-02-24T22:56:32.528Z,44.70
2023-02-24T22:59:27.340Z,44.70
2023-02-24T23:02:20.421Z,44.80
2023-02-24T23:05:15.185Z,44.80
2023-02-24T23:08:08.756Z,44.80
2023-02-24T23:11:05.885Z,44.80
2023-02-24T23:14:01.327Z,44.80
2023-02-24T23:16:55.851Z,44.90
2023-02-24T23:19:49.353Z,44.90
2023-02-24T23:22:43.046Z,44.90
2023-02-24T23:25:36.386Z,44.90
2023-02-24T23:28:30.486Z,44.90
2023-02-24T23:31:25.007Z,45.00
2023-02-24T23:34:19.561Z,44.90
2023-02-24T23:37:13.519Z,45.00
2023-02-24T23:40:09.140Z,45.00
2023-02-24T23:43:02.132Z,45.00
2023-02-24T23:45:55.514Z,45.00
2023-02-24T23:48:52.332Z,45.00
2023-02-24T23:51:48.724Z,45.10
2023-02-24T23:54:41.906Z,45.00
2023-02-24T23:57:35.160Z,45.00
