createdAt,value
2017-12-08T00:02:16.004Z,8.20
2017-12-08T00:04:44.992Z,7.50
2017-12-08T00:07:14.096Z,5.83
2017-12-08T00:09:46.154Z,9.00
2017-12-08T00:12:14.970Z,7.77
2017-12-08T00:14:44.067Z,6.53
2017-12-08T00:17:13.902Z,5.77
2017-12-08T00:19:43.041Z,6.87
2017-12-08T00:22:12.043Z,10.30
2017-12-08T00:24:41.245Z,5.93
2017-12-08T00:27:10.239Z,7.07
2017-12-08T00:29:39.431Z,8.97
2017-12-08T00:32:08.467Z,10.07
2017-12-08T00:34:37.353Z,11.67
2017-12-08T00:37:07.335Z,22.53
2017-12-08T00:39:39.090Z,10.30
2017-12-08T00:42:08.004Z,11.83
2017-12-08T00:44:37.135Z,8.03
2017-12-08T00:49:41.769Z,11.20
2017-12-08T00:52:10.724Z,10.40
2017-12-08T00:54:40.940Z,8.13
2017-12-08T00:57:10.039Z,7.50
2017-12-08T00:59:39.775Z,7.10
2017-12-08T01:02:09.558Z,7.13
2017-12-08T01:04:38.859Z,12.67
2017-12-08T01:07:07.784Z,18.10
2017-12-08T01:09:37.665Z,16.07
2017-12-08T01:12:06.699Z,11.67
2017-12-08T01:14:35.659Z,8.50
2017-12-08T01:19:40.022Z,9.93
2017-12-08T01:22:08.983Z,9.63
2017-12-08T01:24:39.043Z,9.70
2017-12-08T01:27:08.821Z,8.03
2017-12-08T01:29:38.348Z,8.37
2017-12-08T01:32:07.325Z,6.23
2017-12-08T01:34:48.833Z,9.47
2017-12-08T01:37:18.645Z,6.40
2017-12-08T01:39:47.736Z,8.90
2017-12-08T01:42:16.725Z,6.67
2017-12-08T01:44:45.865Z,8.40
2017-12-08T01:47:14.816Z,9.07
2017-12-08T01:49:44.660Z,7.67
2017-12-08T01:52:15.461Z,10.30
2017-12-08T01:54:44.500Z,8.97
2017-12-08T01:57:13.396Z,8.57
2017-12-08T01:59:43.406Z,9.03
2017-12-08T02:02:12.497Z,8.47
2017-12-08T02:04:41.806Z,6.33
2017-12-08T02:07:10.786Z,6.63
2017-12-08T02:09:39.750Z,6.20
2017-12-08T02:12:08.658Z,6.37
2017-12-08T02:14:38.722Z,7.20
2017-12-08T02:17:07.959Z,7.53
2017-12-08T02:19:37.358Z,6.70
2017-12-08T02:22:07.103Z,8.30
2017-12-08T02:24:36.090Z,6.10
2017-12-08T02:27:05.162Z,6.83
2017-12-08T02:29:35.053Z,7.03
2017-12-08T02:32:04.179Z,6.63
2017-12-08T02:34:33.200Z,6.70
2017-12-08T02:37:02.366Z,6.67
2017-12-08T02:39:31.382Z,6.07
2017-12-08T02:42:00.450Z,6.53
2017-12-08T02:44:29.543Z,5.80
2017-12-08T02:46:59.087Z,6.13
2017-12-08T02:49:28.151Z,7.90
2017-12-08T02:52:00.116Z,4.50
2017-12-08T02:54:29.309Z,5.97
2017-12-08T02:56:58.515Z,6.27
2017-12-08T02:59:33.236Z,5.70
2017-12-08T03:02:02.435Z,7.30
2017-12-08T03:04:39.154Z,5.83
2017-12-08T03:07:08.331Z,5.90
2017-12-08T03:09:38.121Z,6.67
2017-12-08T03:12:07.118Z,5.43
2017-12-08T03:14:36.099Z,5.83
2017-12-08T03:17:05.798Z,6.50
2017-12-08T03:19:36.274Z,6.07
2017-12-08T03:22:05.987Z,4.93
2017-12-08T03:24:34.952Z,5.67
2017-12-08T03:27:04.287Z,6.47
2017-12-08T03:29:34.371Z,5.37
2017-12-08T03:32:03.858Z,6.20
2017-12-08T03:34:33.072Z,10.23
2017-12-08T03:37:02.074Z,6.67
2017-12-08T03:39:31.910Z,6.97
2017-12-08T03:42:01.998Z,7.07
2017-12-08T03:44:32.386Z,5.70
2017-12-08T03:47:01.507Z,7.93
2017-12-08T03:49:30.616Z,7.30
2017-12-08T03:51:59.715Z,6.30
2017-12-08T03:54:28.809Z,10.53
2017-12-08T03:59:33.045Z,5.57
2017-12-08T04:02:02.088Z,6.87
2017-12-08T04:04:31.949Z,6.80
2017-12-08T04:07:00.936Z,5.90
2017-12-08T04:09:29.950Z,4.87
2017-12-08T04:11:59.113Z,5.67
2017-12-08T04:14:28.951Z,5.57
2017-12-08T04:16:57.945Z,4.90
2017-12-08T04:22:04.324Z,6.90
2017-12-08T04:24:34.452Z,6.50
2017-12-08T04:27:03.470Z,6.33
2017-12-08T04:29:32.678Z,7.77
2017-12-08T04:32:01.673Z,9.47
2017-12-08T04:34:30.622Z,7.23
2017-12-08T04:37:00.488Z,6.30
2017-12-08T04:39:29.428Z,6.50
2017-12-08T04:41:58.526Z,5.77
2017-12-08T04:44:27.587Z,6.23
2017-12-08T04:47:03.808Z,7.70
2017-12-08T04:49:33.941Z,7.27
2017-12-08T04:52:02.910Z,5.37
2017-12-08T04:54:32.031Z,7.90
2017-12-08T04:57:01.040Z,12.70
2017-12-08T04:59:29.920Z,6.60
2017-12-08T05:01:59.010Z,7.37
2017-12-08T05:04:28.906Z,8.37
2017-12-08T05:06:58.170Z,8.00
2017-12-08T05:09:27.070Z,8.00
2017-12-08T05:11:57.068Z,10.13
2017-12-08T05:14:26.008Z,8.70
2017-12-08T05:16:55.300Z,15.40
2017-12-08T05:19:25.144Z,10.57
2017-12-08T05:21:56.753Z,12.87
2017-12-08T05:24:26.008Z,16.40
2017-12-08T05:26:56.084Z,19.07
2017-12-08T05:29:26.003Z,14.20
2017-12-08T05:31:55.842Z,12.70
2017-12-08T05:34:24.954Z,9.40
2017-12-08T05:36:54.048Z,10.10
2017-12-08T05:39:23.229Z,6.50
2017-12-08T05:41:53.231Z,7.03
2017-12-08T05:44:22.213Z,15.03
2017-12-08T05:49:27.173Z,23.83
2017-12-08T05:51:56.160Z,28.20
2017-12-08T05:54:25.362Z,33.70
2017-12-08T05:56:55.220Z,33.23
2017-12-08T05:59:24.369Z,30.30
2017-12-08T06:01:53.416Z,26.67
2017-12-08T06:04:26.040Z,14.10
2017-12-08T06:06:55.039Z,15.83
2017-12-08T06:09:24.071Z,13.83
2017-12-08T06:11:53.150Z,9.60
2017-12-08T06:14:22.265Z,10.30
2017-12-08T06:16:51.213Z,11.53
2017-12-08T06:19:21.265Z,12.53
2017-12-08T06:21:50.374Z,11.73
2017-12-08T06:24:19.323Z,16.20
2017-12-08T06:26:48.423Z,27.00
2017-12-08T06:29:17.495Z,12.63
2017-12-08T06:31:47.157Z,14.27
2017-12-08T06:34:16.248Z,16.80
2017-12-08T06:36:45.154Z,13.63
2017-12-08T06:39:14.207Z,12.90
2017-12-08T06:41:43.237Z,12.40
2017-12-08T06:44:12.292Z,12.17
2017-12-08T06:46:42.967Z,14.80
2017-12-08T06:49:13.862Z,15.20
2017-12-08T06:51:43.886Z,15.20
2017-12-08T06:54:13.796Z,15.97
2017-12-08T06:56:44.636Z,14.33
2017-12-08T06:59:13.832Z,26.47
2017-12-08T07:01:43.821Z,24.57
2017-12-08T07:06:48.495Z,23.63
2017-12-08T07:09:17.692Z,24.50
2017-12-08T07:11:46.730Z,21.17
2017-12-08T07:14:15.912Z,17.33
2017-12-08T07:19:24.709Z,15.53
2017-12-08T07:21:53.824Z,14.03
2017-12-08T07:24:23.018Z,10.63
2017-12-08T07:26:53.964Z,9.03
2017-12-08T07:29:22.801Z,9.80
2017-12-08T07:34:25.589Z,9.23
2017-12-08T07:36:54.405Z,13.30
2017-12-08T07:39:29.984Z,6.73
2017-12-08T07:42:00.703Z,6.33
2017-12-08T07:44:31.492Z,7.77
2017-12-08T07:47:01.387Z,9.63
2017-12-08T07:49:30.987Z,7.70
2017-12-08T07:52:00.216Z,7.03
2017-12-08T07:54:29.316Z,3.87
2017-12-08T07:56:58.177Z,4.40
2017-12-08T07:59:28.903Z,6.13
2017-12-08T08:01:57.897Z,7.57
2017-12-08T08:04:26.767Z,7.10
2017-12-08T08:06:55.811Z,6.97
2017-12-08T08:09:24.861Z,7.20
2017-12-08T08:11:54.687Z,7.60
2017-12-08T08:14:25.842Z,5.93
2017-12-08T08:16:56.056Z,4.80
2017-12-08T08:19:29.546Z,5.97
2017-12-08T08:21:58.649Z,4.73
2017-12-08T08:24:32.136Z,7.40
2017-12-08T08:27:01.654Z,6.20
2017-12-08T08:29:30.855Z,8.83
2017-12-08T08:31:59.850Z,13.77
2017-12-08T08:34:29.030Z,7.87
2017-12-08T08:36:58.189Z,6.93
2017-12-08T08:39:29.187Z,14.50
2017-12-08T08:41:58.259Z,4.93
2017-12-08T08:44:27.377Z,6.60
2017-12-08T08:49:32.244Z,12.57
2017-12-08T08:52:01.623Z,8.87
2017-12-08T08:54:30.867Z,20.13
2017-12-08T08:56:59.953Z,21.27
2017-12-08T08:59:29.962Z,29.97
2017-12-08T09:01:59.852Z,24.20
2017-12-08T09:04:28.946Z,28.33
2017-12-08T09:06:58.047Z,21.70
2017-12-08T09:09:30.009Z,21.73
2017-12-08T09:11:59.133Z,14.50
2017-12-08T09:14:28.225Z,13.50
2017-12-08T09:16:58.115Z,17.77
2017-12-08T09:19:27.161Z,15.70
2017-12-08T09:22:02.551Z,15.80
2017-12-08T09:24:34.331Z,11.90
2017-12-08T09:27:06.259Z,13.73
2017-12-08T09:29:35.779Z,12.40
2017-12-08T09:32:04.772Z,15.40
2017-12-08T09:34:33.984Z,13.97
2017-12-08T09:37:03.794Z,18.40
2017-12-08T09:39:32.962Z,8.47
2017-12-08T09:42:04.451Z,16.63
2017-12-08T09:44:33.429Z,8.97
2017-12-08T09:47:02.514Z,7.60
2017-12-08T09:49:32.002Z,8.00
2017-12-08T09:52:01.053Z,12.73
2017-12-08T09:54:30.223Z,9.97
2017-12-08T09:56:59.826Z,19.00
2017-12-08T09:59:28.926Z,11.30
2017-12-08T10:01:58.021Z,8.67
2017-12-08T10:04:26.882Z,10.10
2017-12-08T10:06:55.732Z,5.60
2017-12-08T10:09:24.578Z,8.73
2017-12-08T10:11:54.418Z,8.60
2017-12-08T10:14:23.238Z,11.10
2017-12-08T10:16:52.070Z,8.43
2017-12-08T10:19:22.415Z,11.63
2017-12-08T10:21:52.109Z,12.63
2017-12-08T10:24:21.399Z,11.97
2017-12-08T10:26:55.869Z,9.93
2017-12-08T10:29:25.119Z,6.80
2017-12-08T10:31:54.859Z,8.03
2017-12-08T10:34:24.976Z,5.93
2017-12-08T10:36:54.178Z,6.97
2017-12-08T10:39:23.270Z,8.97
2017-12-08T10:41:53.429Z,12.03
2017-12-08T10:44:22.380Z,9.07
2017-12-08T10:46:51.378Z,8.10
2017-12-08T10:49:22.934Z,13.63
2017-12-08T10:51:51.923Z,6.37
2017-12-08T10:54:21.887Z,3.87
2017-12-08T10:56:51.680Z,5.47
2017-12-08T10:59:21.604Z,8.77
2017-12-08T11:01:50.562Z,9.77
2017-12-08T11:04:20.536Z,11.33
2017-12-08T11:06:49.538Z,5.90
2017-12-08T11:09:18.771Z,12.60
2017-12-08T11:11:48.727Z,17.30
2017-12-08T11:14:17.682Z,8.70
2017-12-08T11:16:46.877Z,8.53
2017-12-08T11:19:17.752Z,15.63
2017-12-08T11:21:46.771Z,13.83
2017-12-08T11:24:17.140Z,15.37
2017-12-08T11:26:49.616Z,21.50
2017-12-08T11:29:18.664Z,17.80
2017-12-08T11:31:47.809Z,12.60
2017-12-08T11:34:18.718Z,14.20
2017-12-08T11:36:47.839Z,12.10
2017-12-08T11:39:16.805Z,9.80
2017-12-08T11:41:47.975Z,16.47
2017-12-08T11:44:17.064Z,19.00
2017-12-08T11:46:45.949Z,9.73
2017-12-08T11:49:16.702Z,9.03
2017-12-08T11:51:47.123Z,9.83
2017-12-08T11:54:16.222Z,14.20
2017-12-08T11:56:45.322Z,12.00
2017-12-08T11:59:15.038Z,10.97
2017-12-08T12:01:44.056Z,14.40
2017-12-08T12:04:15.891Z,5.63
2017-12-08T12:06:44.709Z,9.30
2017-12-08T12:09:13.506Z,6.80
2017-12-08T12:11:43.224Z,9.90
2017-12-08T12:14:16.953Z,10.77
2017-12-08T12:16:45.781Z,5.47
2017-12-08T12:19:14.596Z,8.23
2017-12-08T12:21:43.430Z,6.30
2017-12-08T12:24:12.340Z,4.33
2017-12-08T12:26:41.139Z,4.20
2017-12-08T12:29:09.996Z,7.70
2017-12-08T12:31:38.855Z,4.00
2017-12-08T12:34:07.643Z,4.27
2017-12-08T12:36:36.424Z,7.90
2017-12-08T12:39:06.179Z,4.33
2017-12-08T12:41:34.968Z,4.73
2017-12-08T12:44:03.940Z,3.30
2017-12-08T12:51:43.899Z,5.50
2017-12-08T12:54:12.927Z,3.40
2017-12-08T12:56:41.957Z,7.17
2017-12-08T12:59:11.766Z,4.03
2017-12-08T13:01:41.717Z,6.63
2017-12-08T13:04:11.702Z,14.73
2017-12-08T13:06:42.646Z,7.73
2017-12-08T13:09:11.636Z,7.90
2017-12-08T13:11:42.491Z,7.57
2017-12-08T13:14:11.556Z,9.17
2017-12-08T13:16:40.605Z,7.07
2017-12-08T13:19:09.586Z,7.30
2017-12-08T13:21:41.150Z,5.23
2017-12-08T13:24:10.857Z,7.47
2017-12-08T13:26:40.562Z,7.87
2017-12-08T13:29:09.370Z,6.40
2017-12-08T13:31:38.245Z,6.50
2017-12-08T13:34:07.047Z,6.23
2017-12-08T13:36:36.700Z,8.77
2017-12-08T13:39:05.554Z,8.77
2017-12-08T13:41:34.495Z,7.87
2017-12-08T13:44:03.354Z,8.30
2017-12-08T13:46:32.220Z,9.00
2017-12-08T13:49:01.147Z,8.67
2017-12-08T13:51:32.670Z,10.93
2017-12-08T13:54:13.331Z,8.63
2017-12-08T13:56:54.388Z,9.00
2017-12-08T13:59:23.355Z,11.53
2017-12-08T14:01:52.402Z,9.20
2017-12-08T14:04:21.444Z,17.33
2017-12-08T14:06:50.512Z,13.00
2017-12-08T14:09:20.292Z,15.27
2017-12-08T14:11:51.292Z,16.90
2017-12-08T14:14:20.257Z,21.93
2017-12-08T14:16:50.198Z,13.73
2017-12-08T14:19:20.252Z,45.73
2017-12-08T14:21:49.219Z,28.93
2017-12-08T14:24:18.141Z,38.13
2017-12-08T14:26:47.206Z,91.67
2017-12-08T14:29:16.195Z,119.43
2017-12-08T14:31:45.032Z,133.67
2017-12-08T14:34:13.928Z,133.00
2017-12-08T14:36:42.869Z,103.40
2017-12-08T14:39:11.684Z,68.10
2017-12-08T14:41:40.550Z,60.40
2017-12-08T14:44:09.430Z,72.03
2017-12-08T14:46:38.899Z,71.90
2017-12-08T14:49:07.755Z,64.63
2017-12-08T14:51:36.595Z,74.77
2017-12-08T14:54:05.429Z,78.63
2017-12-08T14:56:34.357Z,62.63
2017-12-08T14:59:03.185Z,64.13
2017-12-08T15:01:32.024Z,52.37
2017-12-08T15:04:02.948Z,60.20
2017-12-08T15:06:31.799Z,62.13
2017-12-08T15:09:00.626Z,65.87
2017-12-08T15:11:31.514Z,65.13
2017-12-08T15:14:00.438Z,56.07
2017-12-08T15:16:29.334Z,64.50
2017-12-08T15:18:59.082Z,75.57
2017-12-08T15:21:27.958Z,123.10
2017-12-08T15:23:56.848Z,143.07
2017-12-08T15:26:25.714Z,115.77
2017-12-08T15:28:54.596Z,120.13
2017-12-08T15:31:23.406Z,108.50
2017-12-08T15:33:52.320Z,91.50
2017-12-08T15:36:21.278Z,61.70
2017-12-08T15:38:50.138Z,46.73
2017-12-08T15:41:19.885Z,41.57
2017-12-08T15:43:48.729Z,35.73
2017-12-08T15:46:17.589Z,33.63
2017-12-08T15:48:46.640Z,36.43
2017-12-08T15:51:15.594Z,32.90
2017-12-08T15:53:44.676Z,52.50
2017-12-08T15:56:13.744Z,34.50
2017-12-08T15:58:43.060Z,22.20
2017-12-08T16:01:11.958Z,25.60
2017-12-08T16:03:40.933Z,27.23
2017-12-08T16:06:09.809Z,18.10
2017-12-08T16:08:38.644Z,14.17
2017-12-08T16:11:08.386Z,16.23
2017-12-08T16:13:37.304Z,18.60
2017-12-08T16:16:06.186Z,23.50
2017-12-08T16:18:35.159Z,17.70
2017-12-08T16:21:04.017Z,19.83
2017-12-08T16:23:32.932Z,18.93
2017-12-08T16:26:01.968Z,12.67
2017-12-08T16:28:30.913Z,14.83
2017-12-08T16:30:59.754Z,10.90
2017-12-08T16:33:29.534Z,12.70
2017-12-08T16:35:58.397Z,10.87
2017-12-08T16:38:27.366Z,11.97
2017-12-08T16:40:57.104Z,11.80
2017-12-08T16:43:25.987Z,8.90
2017-12-08T16:45:54.952Z,9.17
2017-12-08T16:48:25.880Z,12.70
2017-12-08T16:53:21.982Z,11.20
2017-12-08T16:55:50.869Z,12.63
2017-12-08T16:58:19.779Z,17.93
2017-12-08T17:00:48.651Z,11.87
2017-12-08T17:03:18.408Z,14.57
2017-12-08T17:05:47.308Z,13.03
2017-12-08T17:08:16.277Z,13.87
2017-12-08T17:10:46.082Z,15.23
2017-12-08T17:13:15.048Z,15.00
2017-12-08T17:15:44.025Z,12.33
2017-12-08T17:18:18.547Z,14.00
2017-12-08T17:20:48.731Z,14.63
2017-12-08T17:23:18.794Z,12.70
2017-12-08T17:25:47.874Z,14.07
2017-12-08T17:28:17.151Z,10.50
2017-12-08T17:30:46.192Z,11.73
2017-12-08T17:33:15.187Z,13.33
2017-12-08T17:35:44.320Z,13.33
2017-12-08T17:38:13.768Z,10.20
2017-12-08T17:40:43.479Z,13.53
2017-12-08T17:43:12.482Z,13.47
2017-12-08T17:45:41.424Z,11.00
2017-12-08T17:48:12.091Z,10.40
2017-12-08T17:50:41.225Z,11.60
2017-12-08T17:53:10.169Z,8.93
2017-12-08T17:58:14.275Z,8.50
2017-12-08T18:00:43.550Z,11.90
2017-12-08T18:03:12.531Z,10.30
2017-12-08T18:05:41.802Z,13.00
2017-12-08T18:08:11.152Z,16.77
2017-12-08T18:10:40.114Z,12.37
2017-12-08T18:13:09.360Z,13.97
2017-12-08T18:15:38.684Z,11.27
2017-12-08T18:18:07.763Z,15.30
2017-12-08T18:20:37.703Z,11.90
2017-12-08T18:23:06.717Z,16.87
2017-12-08T18:25:35.661Z,14.33
2017-12-08T18:28:04.664Z,29.13
2017-12-08T18:30:33.757Z,13.43
2017-12-08T18:33:02.746Z,23.20
2017-12-08T18:35:31.862Z,22.43
2017-12-08T18:38:00.837Z,21.50
2017-12-08T18:40:29.761Z,18.33
2017-12-08T18:42:58.822Z,17.23
2017-12-08T18:45:27.930Z,14.50
2017-12-08T18:47:57.042Z,24.13
2017-12-08T18:50:27.166Z,21.00
2017-12-08T18:52:56.070Z,27.83
2017-12-08T18:55:25.314Z,28.90
2017-12-08T18:57:58.508Z,26.40
2017-12-08T19:00:27.613Z,32.83
2017-12-08T19:02:58.125Z,32.93
2017-12-08T19:05:27.520Z,30.40
2017-12-08T19:07:57.064Z,26.70
2017-12-08T19:10:26.436Z,27.53
2017-12-08T19:12:58.727Z,25.50
2017-12-08T19:15:27.763Z,30.93
2017-12-08T19:18:00.480Z,31.40
2017-12-08T19:20:29.508Z,47.00
2017-12-08T19:22:58.600Z,42.13
2017-12-08T19:28:04.364Z,37.60
2017-12-08T19:30:33.412Z,41.67
2017-12-08T19:33:02.710Z,35.97
2017-12-08T19:35:32.002Z,28.80
2017-12-08T19:38:02.290Z,28.60
2017-12-08T19:40:35.396Z,29.67
2017-12-08T19:43:05.520Z,36.60
2017-12-08T19:45:34.809Z,32.60
2017-12-08T19:48:05.322Z,34.70
2017-12-08T19:50:34.327Z,30.50
2017-12-08T19:53:03.386Z,37.23
2017-12-08T19:55:34.009Z,31.53
2017-12-08T19:58:02.851Z,31.40
2017-12-08T20:00:32.037Z,35.87
2017-12-08T20:03:02.618Z,45.70
2017-12-08T20:05:31.603Z,42.50
2017-12-08T20:08:00.474Z,32.00
2017-12-08T20:10:29.332Z,34.00
2017-12-08T20:12:58.255Z,42.20
2017-12-08T20:15:27.329Z,34.97
2017-12-08T20:17:56.385Z,36.73
2017-12-08T20:20:26.783Z,41.90
2017-12-08T20:22:56.757Z,34.60
2017-12-08T20:28:01.049Z,27.37
2017-12-08T20:30:30.094Z,24.00
2017-12-08T20:33:06.043Z,26.13
2017-12-08T20:35:35.137Z,26.07
2017-12-08T20:38:04.354Z,23.53
2017-12-08T20:40:34.330Z,28.10
2017-12-08T20:43:13.723Z,30.80
2017-12-08T20:45:43.718Z,26.63
2017-12-08T20:48:14.696Z,23.07
2017-12-08T20:50:44.568Z,24.77
2017-12-08T20:53:15.108Z,23.50
2017-12-08T20:55:44.373Z,24.13
2017-12-08T20:58:14.270Z,22.13
2017-12-08T21:00:43.387Z,33.30
2017-12-08T21:03:12.752Z,42.73
2017-12-08T21:05:42.329Z,43.13
2017-12-08T21:08:11.545Z,42.67
2017-12-08T21:10:41.484Z,40.30
2017-12-08T21:13:10.711Z,44.40
2017-12-08T21:15:40.664Z,64.73
2017-12-08T21:18:10.066Z,47.07
2017-12-08T21:20:40.303Z,32.37
2017-12-08T21:23:09.325Z,30.70
2017-12-08T21:25:41.872Z,30.20
2017-12-08T21:28:12.601Z,35.50
2017-12-08T21:30:43.499Z,33.80
2017-12-08T21:33:14.172Z,35.17
2017-12-08T21:35:43.950Z,30.50
2017-12-08T21:40:50.285Z,37.03
2017-12-08T21:43:19.361Z,31.57
2017-12-08T21:45:48.631Z,28.70
2017-12-08T21:48:19.432Z,41.30
2017-12-08T21:50:48.437Z,29.47
2017-12-08T21:53:19.029Z,24.63
2017-12-08T21:55:48.991Z,23.47
2017-12-08T21:58:18.856Z,30.97
2017-12-08T22:00:48.054Z,23.60
2017-12-08T22:03:18.022Z,26.73
2017-12-08T22:05:47.005Z,27.27
2017-12-08T22:08:17.014Z,25.33
2017-12-08T22:10:46.090Z,23.43
2017-12-08T22:13:16.021Z,23.70
2017-12-08T22:15:45.086Z,20.47
2017-12-08T22:18:14.227Z,24.03
2017-12-08T22:20:43.229Z,36.80
2017-12-08T22:23:12.271Z,20.73
2017-12-08T22:25:42.291Z,19.23
2017-12-08T22:28:11.822Z,20.67
2017-12-08T22:30:40.901Z,24.47
2017-12-08T22:33:11.858Z,24.53
2017-12-08T22:35:40.965Z,24.40
2017-12-08T22:38:10.432Z,25.80
2017-12-08T22:40:41.883Z,25.03
2017-12-08T22:43:13.105Z,25.30
2017-12-08T22:45:44.709Z,23.03
2017-12-08T22:48:13.880Z,23.00
2017-12-08T22:50:43.852Z,24.30
2017-12-08T22:53:13.505Z,21.23
2017-12-08T22:55:42.751Z,24.67
2017-12-08T22:58:11.697Z,22.73
2017-12-08T23:00:41.512Z,24.37
2017-12-08T23:03:11.274Z,21.67
2017-12-08T23:05:40.282Z,20.77
2017-12-08T23:08:10.297Z,23.57
2017-12-08T23:10:39.633Z,24.83
2017-12-08T23:13:08.733Z,19.80
2017-12-08T23:15:37.740Z,22.00
2017-12-08T23:18:06.825Z,25.43
2017-12-08T23:20:36.009Z,20.00
2017-12-08T23:23:08.597Z,21.13
2017-12-08T23:25:37.725Z,19.53
2017-12-08T23:28:06.824Z,21.20
2017-12-08T23:33:11.411Z,24.30
2017-12-08T23:35:40.517Z,25.57
2017-12-08T23:40:45.229Z,26.83
2017-12-08T23:43:15.233Z,32.73
2017-12-08T23:45:45.464Z,19.70
2017-12-08T23:48:14.993Z,17.13
2017-12-08T23:50:44.228Z,20.67
2017-12-08T23:53:14.122Z,24.50
2017-12-08T23:55:43.327Z,18.43
2017-12-08T23:58:12.551Z,17.30
