createdAt,value
2023-07-24T00:02:19.503Z,1.52
2023-07-24T00:04:49.491Z,1.02
2023-07-24T00:07:17.493Z,1.23
2023-07-24T00:09:45.483Z,0.50
2023-07-24T00:12:13.747Z,0.82
2023-07-24T00:14:41.738Z,0.77
2023-07-24T00:17:09.811Z,0.62
2023-07-24T00:19:38.191Z,1.12
2023-07-24T00:22:07.771Z,1.00
2023-07-24T00:24:35.861Z,0.82
2023-07-24T00:27:04.473Z,0.55
2023-07-24T00:29:32.546Z,1.05
2023-07-24T00:32:00.544Z,0.73
2023-07-24T00:34:30.208Z,4.30
2023-07-24T00:36:58.320Z,0.50
2023-07-24T00:39:29.460Z,0.47
2023-07-24T00:41:58.723Z,1.27
2023-07-24T00:44:26.749Z,0.45
2023-07-24T00:46:56.689Z,2.05
2023-07-24T00:49:25.904Z,1.75
2023-07-24T00:51:54.915Z,0.95
2023-07-24T00:54:24.313Z,1.65
2023-07-24T00:56:54.085Z,0.47
2023-07-24T00:59:23.503Z,0.50
2023-07-24T01:01:51.964Z,0.50
2023-07-24T01:04:20.889Z,1.23
2023-07-24T01:06:48.937Z,1.45
2023-07-24T01:09:17.255Z,0.35
2023-07-24T01:11:49.004Z,1.00
2023-07-24T01:14:24.652Z,0.40
2023-07-24T01:16:58.084Z,1.25
2023-07-24T01:19:37.629Z,0.62
2023-07-24T01:22:16.510Z,0.93
2023-07-24T01:25:03.209Z,1.62
2023-07-24T01:27:32.892Z,0.80
2023-07-24T01:30:01.000Z,1.42
2023-07-24T01:32:29.287Z,1.52
2023-07-24T01:34:57.665Z,0.40
2023-07-24T01:37:27.348Z,0.70
2023-07-24T01:39:57.713Z,1.23
2023-07-24T01:42:27.636Z,0.50
2023-07-24T01:44:57.573Z,1.20
2023-07-24T01:47:26.013Z,0.65
2023-07-24T01:49:54.022Z,1.52
2023-07-24T01:52:22.233Z,1.27
2023-07-24T01:54:51.195Z,0.62
2023-07-24T01:57:19.274Z,1.30
2023-07-24T01:59:47.306Z,0.60
2023-07-24T02:02:16.992Z,1.40
2023-07-24T02:04:45.456Z,0.85
2023-07-24T02:07:13.475Z,1.00
2023-07-24T02:09:41.486Z,0.90
2023-07-24T02:12:09.919Z,1.67
2023-07-24T02:14:38.031Z,0.50
2023-07-24T02:17:06.462Z,0.80
2023-07-24T02:19:35.914Z,1.05
2023-07-24T02:22:04.230Z,1.27
2023-07-24T02:24:36.866Z,0.50
2023-07-24T02:27:06.532Z,0.40
2023-07-24T02:29:35.493Z,1.98
2023-07-24T02:32:03.680Z,0.68
2023-07-24T02:34:31.764Z,0.70
2023-07-24T02:37:01.383Z,0.62
2023-07-24T02:39:29.507Z,1.33
2023-07-24T02:41:57.524Z,0.93
2023-07-24T02:44:25.914Z,1.45
2023-07-24T02:46:53.900Z,0.80
2023-07-24T02:49:21.880Z,2.22
2023-07-24T02:51:52.555Z,2.10
2023-07-24T02:54:21.897Z,3.85
2023-07-24T02:56:50.191Z,0.90
2023-07-24T02:59:18.309Z,0.65
2023-07-24T03:01:46.339Z,0.85
2023-07-24T03:04:14.742Z,2.00
2023-07-24T03:06:42.811Z,1.00
2023-07-24T03:09:10.823Z,1.50
2023-07-24T03:11:41.859Z,3.37
2023-07-24T03:14:10.311Z,0.68
2023-07-24T03:16:38.574Z,0.95
2023-07-24T03:19:06.565Z,1.12
2023-07-24T03:21:34.666Z,2.53
2023-07-24T03:24:03.008Z,1.20
2023-07-24T03:26:31.227Z,0.88
2023-07-24T03:29:02.268Z,1.23
2023-07-24T03:31:30.585Z,1.98
2023-07-24T03:33:58.598Z,4.05
2023-07-24T03:36:26.681Z,1.08
2023-07-24T03:38:55.397Z,2.97
2023-07-24T03:41:23.517Z,0.90
2023-07-24T03:43:51.493Z,1.08
2023-07-24T03:46:21.148Z,1.10
2023-07-24T03:48:50.927Z,1.05
2023-07-24T03:51:19.168Z,1.77
2023-07-24T03:53:47.246Z,1.55
2023-07-24T03:56:15.401Z,1.00
2023-07-24T03:58:43.697Z,1.33
2023-07-24T04:01:11.818Z,1.33
2023-07-24T04:03:41.578Z,1.75
2023-07-24T04:06:10.871Z,0.88
2023-07-24T04:08:38.923Z,1.60
2023-07-24T04:11:07.239Z,0.82
2023-07-24T04:13:35.268Z,2.05
2023-07-24T04:16:03.517Z,2.70
2023-07-24T04:18:31.782Z,4.30
2023-07-24T04:21:01.112Z,2.67
2023-07-24T04:23:29.137Z,3.22
2023-07-24T04:25:57.484Z,2.62
2023-07-24T04:28:25.492Z,1.23
2023-07-24T04:30:53.604Z,2.30
2023-07-24T04:33:21.918Z,1.30
2023-07-24T04:35:50.521Z,1.87
2023-07-24T04:38:19.879Z,1.15
2023-07-24T04:40:48.168Z,0.77
2023-07-24T04:43:16.248Z,1.45
2023-07-24T04:45:44.318Z,1.73
2023-07-24T04:48:12.695Z,2.15
2023-07-24T04:50:40.739Z,3.10
2023-07-24T04:53:08.872Z,1.77
2023-07-24T04:55:38.632Z,1.75
2023-07-24T04:58:06.640Z,1.83
2023-07-24T05:00:34.732Z,1.17
2023-07-24T05:03:03.054Z,1.17
2023-07-24T05:05:32.670Z,3.15
2023-07-24T05:08:00.788Z,1.70
2023-07-24T05:10:29.046Z,2.42
2023-07-24T05:12:58.488Z,1.25
2023-07-24T05:15:26.517Z,1.92
2023-07-24T05:17:54.826Z,2.95
2023-07-24T05:20:23.110Z,2.17
2023-07-24T05:22:51.152Z,2.58
2023-07-24T05:25:19.631Z,2.60
2023-07-24T05:27:47.666Z,7.40
2023-07-24T05:30:17.279Z,1.77
2023-07-24T05:32:44.616Z,2.45
2023-07-24T05:35:12.827Z,1.40
2023-07-24T05:37:40.865Z,1.95
2023-07-24T05:40:10.350Z,2.22
2023-07-24T05:42:42.667Z,2.10
2023-07-24T05:45:12.095Z,1.58
2023-07-24T05:47:41.560Z,1.60
2023-07-24T05:50:10.302Z,1.75
2023-07-24T05:52:38.675Z,1.75
2023-07-24T05:55:07.363Z,1.98
2023-07-24T05:57:35.462Z,1.65
2023-07-24T06:00:04.453Z,1.67
2023-07-24T06:02:40.802Z,3.08
2023-07-24T06:05:09.870Z,2.42
2023-07-24T06:07:37.988Z,3.60
2023-07-24T06:10:06.608Z,2.42
2023-07-24T06:12:34.861Z,2.80
2023-07-24T06:15:02.971Z,4.32
2023-07-24T06:17:31.042Z,2.60
2023-07-24T06:20:00.995Z,1.65
2023-07-24T06:22:29.027Z,2.28
2023-07-24T06:24:57.105Z,3.28
2023-07-24T06:27:25.434Z,2.03
2023-07-24T06:29:55.964Z,1.48
2023-07-24T06:32:30.487Z,2.33
2023-07-24T06:34:59.846Z,2.55
2023-07-24T06:37:27.872Z,2.15
2023-07-24T06:39:56.082Z,1.30
2023-07-24T06:42:24.121Z,2.15
2023-07-24T06:45:10.984Z,2.17
2023-07-24T06:47:57.715Z,2.12
2023-07-24T06:50:45.911Z,2.17
2023-07-24T06:53:15.254Z,1.45
2023-07-24T06:55:43.713Z,1.45
2023-07-24T06:58:11.845Z,2.40
2023-07-24T07:00:40.210Z,1.58
2023-07-24T07:03:08.355Z,1.62
2023-07-24T07:05:36.455Z,3.33
2023-07-24T07:08:06.263Z,4.72
2023-07-24T07:10:34.344Z,1.37
2023-07-24T07:13:02.403Z,2.50
2023-07-24T07:15:30.860Z,2.55
2023-07-24T07:17:58.982Z,1.70
2023-07-24T07:20:27.030Z,4.35
2023-07-24T07:22:55.255Z,1.75
2023-07-24T07:25:24.712Z,2.15
2023-07-24T07:27:52.737Z,2.03
2023-07-24T07:30:21.014Z,2.53
2023-07-24T07:32:50.202Z,1.58
2023-07-24T07:35:18.307Z,2.12
2023-07-24T07:37:46.686Z,2.20
2023-07-24T07:40:14.833Z,1.77
2023-07-24T07:42:46.106Z,2.40
2023-07-24T07:45:14.548Z,2.03
2023-07-24T07:47:42.782Z,2.40
2023-07-24T07:50:11.350Z,1.58
2023-07-24T07:52:39.740Z,2.25
2023-07-24T07:55:08.412Z,2.53
2023-07-24T07:57:37.106Z,1.90
2023-07-24T08:00:08.057Z,1.48
2023-07-24T08:02:36.323Z,1.75
2023-07-24T08:05:12.858Z,2.20
2023-07-24T08:07:44.362Z,3.10
2023-07-24T08:10:16.047Z,3.50
2023-07-24T08:12:45.088Z,1.87
2023-07-24T08:15:14.752Z,3.37
2023-07-24T08:17:42.781Z,1.77
2023-07-24T08:20:11.552Z,2.95
2023-07-24T08:22:39.906Z,2.53
2023-07-24T08:25:09.117Z,5.47
2023-07-24T08:27:49.964Z,3.17
2023-07-24T08:30:24.681Z,2.12
2023-07-24T08:32:52.772Z,2.97
2023-07-24T08:35:20.863Z,2.75
2023-07-24T08:37:49.197Z,3.25
2023-07-24T08:40:18.151Z,2.22
2023-07-24T08:42:46.504Z,3.42
2023-07-24T08:45:15.519Z,2.47
2023-07-24T08:47:46.594Z,4.18
2023-07-24T08:50:16.597Z,3.70
2023-07-24T08:52:46.099Z,3.78
2023-07-24T08:55:14.879Z,5.40
2023-07-24T08:57:42.962Z,4.07
2023-07-24T09:00:11.960Z,3.83
2023-07-24T09:02:40.342Z,3.87
2023-07-24T09:05:10.754Z,6.15
2023-07-24T09:07:39.852Z,3.58
2023-07-24T09:10:11.829Z,2.83
2023-07-24T09:12:42.365Z,2.95
2023-07-24T09:15:13.138Z,5.37
2023-07-24T09:17:50.012Z,3.22
2023-07-24T09:20:32.131Z,3.15
2023-07-24T09:25:32.388Z,3.17
2023-07-24T09:28:00.424Z,2.65
2023-07-24T09:30:29.057Z,3.40
2023-07-24T09:32:57.611Z,3.60
2023-07-24T09:35:29.273Z,4.95
2023-07-24T09:38:05.429Z,3.12
2023-07-24T09:40:41.638Z,2.83
2023-07-24T09:43:37.234Z,5.15
2023-07-24T09:46:08.030Z,2.95
2023-07-24T09:51:13.600Z,6.00
2023-07-24T09:53:48.025Z,3.70
2023-07-24T09:56:17.303Z,2.37
2023-07-24T09:58:46.920Z,3.30
2023-07-24T10:01:15.136Z,3.30
2023-07-24T10:03:52.709Z,2.87
2023-07-24T10:06:23.244Z,2.87
2023-07-24T10:08:52.351Z,5.53
2023-07-24T10:11:21.429Z,2.20
2023-07-24T10:13:50.076Z,3.08
2023-07-24T10:16:18.752Z,3.47
2023-07-24T10:18:48.305Z,2.92
2023-07-24T10:21:16.565Z,2.40
2023-07-24T10:23:48.514Z,3.75
2023-07-24T10:26:17.092Z,2.78
2023-07-24T10:28:49.824Z,3.45
2023-07-24T10:31:22.885Z,2.47
2023-07-24T10:33:52.241Z,4.20
2023-07-24T10:36:23.335Z,3.50
2023-07-24T10:38:56.799Z,2.70
2023-07-24T10:41:35.992Z,3.28
2023-07-24T10:44:04.778Z,3.35
2023-07-24T10:46:38.590Z,3.37
2023-07-24T10:49:07.224Z,3.60
2023-07-24T10:51:38.283Z,2.87
2023-07-24T10:54:08.236Z,4.07
2023-07-24T10:56:38.894Z,3.53
2023-07-24T10:59:07.468Z,3.55
2023-07-24T11:01:36.173Z,3.03
2023-07-24T11:04:04.967Z,3.30
2023-07-24T11:06:33.384Z,5.87
2023-07-24T11:09:02.139Z,4.82
2023-07-24T11:11:33.000Z,4.03
2023-07-24T11:14:03.560Z,5.03
2023-07-24T11:16:33.074Z,4.53
2023-07-24T11:19:01.605Z,8.32
2023-07-24T11:21:31.227Z,4.18
2023-07-24T11:23:59.987Z,4.18
2023-07-24T11:26:29.138Z,4.60
2023-07-24T11:28:58.726Z,3.67
2023-07-24T11:31:27.360Z,3.80
2023-07-24T11:33:56.365Z,3.90
2023-07-24T11:36:24.709Z,5.72
2023-07-24T11:38:52.826Z,3.42
2023-07-24T11:41:21.288Z,3.47
2023-07-24T11:43:50.858Z,3.58
2023-07-24T11:46:27.126Z,4.82
2023-07-24T11:48:58.300Z,3.83
2023-07-24T11:51:30.789Z,4.00
2023-07-24T11:54:09.853Z,2.60
2023-07-24T11:56:38.012Z,4.45
2023-07-24T11:59:13.907Z,4.35
2023-07-24T12:01:43.485Z,7.32
2023-07-24T12:04:12.748Z,5.10
2023-07-24T12:06:41.150Z,5.10
2023-07-24T12:09:09.543Z,3.33
2023-07-24T12:11:45.144Z,3.20
2023-07-24T12:14:15.177Z,3.90
2023-07-24T12:16:44.969Z,3.33
2023-07-24T12:19:13.077Z,4.18
2023-07-24T12:21:41.505Z,3.80
2023-07-24T12:24:09.865Z,3.78
2023-07-24T12:26:37.953Z,4.68
2023-07-24T12:29:06.035Z,5.47
2023-07-24T12:31:34.519Z,5.12
2023-07-24T12:34:04.316Z,4.00
2023-07-24T12:36:32.366Z,3.92
2023-07-24T12:39:00.682Z,6.35
2023-07-24T12:41:29.077Z,8.07
2023-07-24T12:43:57.621Z,4.00
2023-07-24T12:46:26.144Z,3.92
2023-07-24T12:48:54.219Z,2.80
2023-07-24T12:51:23.670Z,5.20
2023-07-24T12:53:58.130Z,5.25
2023-07-24T12:56:40.197Z,4.87
2023-07-24T12:59:08.703Z,5.50
2023-07-24T13:01:36.711Z,3.75
2023-07-24T13:04:04.988Z,2.78
2023-07-24T13:06:34.688Z,3.35
2023-07-24T13:09:02.812Z,4.62
2023-07-24T13:11:31.282Z,3.92
2023-07-24T13:13:59.830Z,3.28
2023-07-24T13:16:29.462Z,8.05
2023-07-24T13:18:57.811Z,4.72
2023-07-24T13:21:26.227Z,4.87
2023-07-24T13:23:56.980Z,4.30
2023-07-24T13:26:25.280Z,5.05
2023-07-24T13:28:54.260Z,5.53
2023-07-24T13:31:23.961Z,4.18
2023-07-24T13:33:52.456Z,5.62
2023-07-24T13:36:20.664Z,3.75
2023-07-24T13:38:49.054Z,3.53
2023-07-24T13:41:18.777Z,3.62
2023-07-24T13:43:46.809Z,5.43
2023-07-24T13:46:14.855Z,5.18
2023-07-24T13:48:43.183Z,6.53
2023-07-24T13:51:11.995Z,8.18
2023-07-24T13:53:40.040Z,7.20
2023-07-24T13:56:08.574Z,6.45
2023-07-24T13:58:37.914Z,6.55
2023-07-24T14:01:08.276Z,4.62
2023-07-24T14:03:36.742Z,4.47
2023-07-24T14:06:04.990Z,6.00
2023-07-24T14:08:33.024Z,5.90
2023-07-24T14:11:01.317Z,5.43
2023-07-24T14:13:29.416Z,5.05
2023-07-24T14:15:58.767Z,5.62
2023-07-24T14:18:27.130Z,6.82
2023-07-24T14:20:56.720Z,8.35
2023-07-24T14:23:24.893Z,9.80
2023-07-24T14:25:53.141Z,6.15
2023-07-24T14:28:21.215Z,5.40
2023-07-24T14:30:49.518Z,5.15
2023-07-24T14:33:19.145Z,5.07
2023-07-24T14:35:47.190Z,5.18
2023-07-24T14:38:15.186Z,7.12
2023-07-24T14:40:43.474Z,5.43
2023-07-24T14:43:11.495Z,5.03
2023-07-24T14:45:39.559Z,3.55
2023-07-24T14:48:10.187Z,5.32
2023-07-24T14:50:39.881Z,4.35
2023-07-24T14:53:08.130Z,4.95
2023-07-24T14:55:36.134Z,4.10
2023-07-24T14:58:04.169Z,6.35
2023-07-24T15:00:34.111Z,2.85
2023-07-24T15:03:02.257Z,3.17
2023-07-24T15:05:30.386Z,3.65
2023-07-24T15:07:59.983Z,3.67
2023-07-24T15:10:28.277Z,4.47
2023-07-24T15:12:57.086Z,4.55
2023-07-24T15:15:25.551Z,4.75
2023-07-24T15:17:53.704Z,4.00
2023-07-24T15:20:21.830Z,4.93
2023-07-24T15:22:50.182Z,8.02
2023-07-24T15:25:19.740Z,4.00
2023-07-24T15:27:47.900Z,3.87
2023-07-24T15:30:16.651Z,4.90
2023-07-24T15:32:44.789Z,6.22
2023-07-24T15:35:12.958Z,7.57
2023-07-24T15:37:41.333Z,3.58
2023-07-24T15:40:10.959Z,4.75
2023-07-24T15:42:41.097Z,5.10
2023-07-24T15:45:10.594Z,4.50
2023-07-24T15:47:38.690Z,5.62
2023-07-24T15:50:07.562Z,5.03
2023-07-24T15:52:35.879Z,7.55
2023-07-24T15:55:04.000Z,2.92
2023-07-24T15:57:32.113Z,4.10
2023-07-24T16:00:01.806Z,3.95
2023-07-24T16:02:30.024Z,3.50
2023-07-24T16:04:58.410Z,5.45
2023-07-24T16:07:26.688Z,3.95
2023-07-24T16:09:54.708Z,6.00
2023-07-24T16:12:23.078Z,7.35
2023-07-24T16:14:51.399Z,4.20
2023-07-24T16:17:22.349Z,5.40
2023-07-24T16:19:50.690Z,7.87
2023-07-24T16:22:18.808Z,4.03
2023-07-24T16:24:46.874Z,4.15
2023-07-24T16:27:15.467Z,4.57
2023-07-24T16:29:43.444Z,4.82
2023-07-24T16:32:11.485Z,4.25
2023-07-24T16:34:41.097Z,6.47
2023-07-24T16:37:09.108Z,3.58
2023-07-24T16:39:37.183Z,4.28
2023-07-24T16:42:05.781Z,5.05
2023-07-24T16:44:37.353Z,5.35
2023-07-24T16:49:37.646Z,5.25
2023-07-24T16:52:08.018Z,5.85
2023-07-24T16:54:36.949Z,7.70
2023-07-24T16:57:05.679Z,4.97
2023-07-24T16:59:33.675Z,7.62
2023-07-24T17:02:01.972Z,10.85
2023-07-24T17:04:30.301Z,6.20
2023-07-24T17:06:58.426Z,5.03
2023-07-24T17:09:27.806Z,0.30
2023-07-24T17:11:56.117Z,2.67
2023-07-24T17:14:24.550Z,1.58
2023-07-24T17:16:52.673Z,2.28
2023-07-24T17:19:22.062Z,1.58
2023-07-24T17:21:50.575Z,0.65
2023-07-24T17:24:18.875Z,2.53
2023-07-24T17:26:48.585Z,2.37
2023-07-24T17:29:16.736Z,1.80
2023-07-24T17:31:45.031Z,0.52
2023-07-24T17:34:13.338Z,1.90
2023-07-24T17:36:41.376Z,0.90
2023-07-24T17:39:09.803Z,1.42
2023-07-24T17:41:38.108Z,1.17
2023-07-24T17:44:07.882Z,3.83
2023-07-24T17:46:36.038Z,0.50
2023-07-24T17:49:04.356Z,0.75
2023-07-24T17:51:32.905Z,0.82
2023-07-24T17:54:01.278Z,0.70
2023-07-24T17:56:29.831Z,4.28
2023-07-24T17:58:58.037Z,0.60
2023-07-24T18:01:27.572Z,1.33
2023-07-24T18:03:55.999Z,1.45
2023-07-24T18:06:24.030Z,2.17
2023-07-24T18:08:52.090Z,1.77
2023-07-24T18:11:20.541Z,1.00
2023-07-24T18:13:48.578Z,1.77
2023-07-24T18:16:17.217Z,2.72
2023-07-24T18:18:47.070Z,2.08
2023-07-24T18:21:15.541Z,2.58
2023-07-24T18:23:43.622Z,2.35
2023-07-24T18:26:12.003Z,0.37
2023-07-24T18:28:40.101Z,2.37
2023-07-24T18:31:09.656Z,3.78
2023-07-24T18:33:38.081Z,1.37
2023-07-24T18:36:07.716Z,1.67
2023-07-24T18:38:36.821Z,1.85
2023-07-24T18:41:05.800Z,2.08
2023-07-24T18:43:33.861Z,0.40
2023-07-24T18:46:02.522Z,0.73
2023-07-24T18:48:31.019Z,1.92
2023-07-24T18:50:59.634Z,1.67
2023-07-24T18:53:30.714Z,3.20
2023-07-24T18:55:59.729Z,0.95
2023-07-24T18:58:27.764Z,2.33
2023-07-24T19:00:55.760Z,0.45
2023-07-24T19:03:24.490Z,3.12
2023-07-24T19:05:53.231Z,2.50
2023-07-24T19:08:21.341Z,1.20
2023-07-24T19:10:51.049Z,1.50
2023-07-24T19:13:19.107Z,0.43
2023-07-24T19:15:47.106Z,1.98
2023-07-24T19:18:15.504Z,2.37
2023-07-24T19:20:43.528Z,3.58
2023-07-24T19:23:11.555Z,1.25
2023-07-24T19:25:39.926Z,1.08
2023-07-24T19:28:09.322Z,1.05
2023-07-24T19:30:37.337Z,2.30
2023-07-24T19:33:05.641Z,3.90
2023-07-24T19:35:33.716Z,2.60
2023-07-24T19:38:01.741Z,2.83
2023-07-24T19:40:30.017Z,2.67
2023-07-24T19:42:58.098Z,1.77
2023-07-24T19:45:28.267Z,1.50
2023-07-24T19:47:56.589Z,0.93
2023-07-24T19:50:24.923Z,2.90
2023-07-24T19:52:52.992Z,2.00
2023-07-24T19:55:21.932Z,3.03
2023-07-24T19:57:50.630Z,1.70
2023-07-24T20:00:19.131Z,0.95
2023-07-24T20:02:48.963Z,0.88
2023-07-24T20:05:17.352Z,2.75
2023-07-24T20:07:45.397Z,0.95
2023-07-24T20:10:13.921Z,3.35
2023-07-24T20:12:42.265Z,1.45
2023-07-24T20:15:10.846Z,4.45
2023-07-24T20:17:39.228Z,0.88
2023-07-24T20:20:09.895Z,0.77
2023-07-24T20:22:38.219Z,4.47
2023-07-24T20:25:06.927Z,0.77
2023-07-24T20:27:34.982Z,1.35
2023-07-24T20:30:03.511Z,3.12
2023-07-24T20:32:32.414Z,1.92
2023-07-24T20:35:00.528Z,0.65
2023-07-24T20:37:30.159Z,0.80
2023-07-24T20:39:58.171Z,2.12
2023-07-24T20:42:26.163Z,0.57
2023-07-24T20:44:55.018Z,1.20
2023-07-24T20:47:23.488Z,1.33
2023-07-24T20:49:51.721Z,0.60
2023-07-24T20:52:21.451Z,1.50
2023-07-24T20:54:50.832Z,0.93
2023-07-24T20:57:18.954Z,0.80
2023-07-24T20:59:48.077Z,0.80
2023-07-24T21:02:16.101Z,1.52
2023-07-24T21:04:44.610Z,0.75
2023-07-24T21:07:13.006Z,1.23
2023-07-24T21:09:41.045Z,0.88
2023-07-24T21:12:10.606Z,0.80
2023-07-24T21:14:38.953Z,0.85
2023-07-24T21:17:07.210Z,0.88
2023-07-24T21:19:35.292Z,1.33
2023-07-24T21:22:03.602Z,1.27
2023-07-24T21:24:31.816Z,0.47
2023-07-24T21:27:00.047Z,1.58
2023-07-24T21:29:29.679Z,1.00
2023-07-24T21:31:58.587Z,0.43
2023-07-24T21:34:26.565Z,0.75
2023-07-24T21:36:54.887Z,0.93
2023-07-24T21:39:23.215Z,2.28
2023-07-24T21:41:51.252Z,2.03
2023-07-24T21:44:19.550Z,1.52
2023-07-24T21:46:48.992Z,0.62
2023-07-24T21:49:17.024Z,0.98
2023-07-24T21:51:45.403Z,2.35
2023-07-24T21:54:13.482Z,0.82
2023-07-24T21:56:41.606Z,2.00
2023-07-24T21:59:09.937Z,0.65
2023-07-24T22:01:38.147Z,1.70
2023-07-24T22:04:07.884Z,0.52
2023-07-24T22:06:36.020Z,0.40
2023-07-24T22:09:04.240Z,0.60
2023-07-24T22:11:36.097Z,1.27
2023-07-24T22:14:04.314Z,0.90
2023-07-24T22:16:32.631Z,0.40
2023-07-24T22:19:00.676Z,1.12
2023-07-24T22:21:30.295Z,2.00
2023-07-24T22:23:58.810Z,4.35
2023-07-24T22:26:26.889Z,2.65
2023-07-24T22:28:54.963Z,1.33
2023-07-24T22:31:23.371Z,1.77
2023-07-24T22:33:51.426Z,0.90
2023-07-24T22:36:19.428Z,2.83
2023-07-24T22:38:49.047Z,3.22
2023-07-24T22:41:17.114Z,2.75
2023-07-24T22:43:45.988Z,1.60
2023-07-24T22:46:14.400Z,1.65
2023-07-24T22:48:42.595Z,2.45
2023-07-24T22:51:11.212Z,1.12
2023-07-24T22:53:39.519Z,1.25
2023-07-24T22:56:10.127Z,4.68
2023-07-24T22:59:07.737Z,1.33
2023-07-24T23:01:36.023Z,2.00
2023-07-24T23:04:04.286Z,1.12
2023-07-24T23:06:32.392Z,2.67
2023-07-24T23:09:00.736Z,1.73
2023-07-24T23:11:30.494Z,1.60
2023-07-24T23:13:58.821Z,1.80
2023-07-24T23:16:27.165Z,1.15
2023-07-24T23:18:55.277Z,1.42
2023-07-24T23:21:23.288Z,4.90
2023-07-24T23:23:51.690Z,2.22
2023-07-24T23:26:19.958Z,2.15
2023-07-24T23:28:49.384Z,1.73
2023-07-24T23:31:17.810Z,0.95
2023-07-24T23:33:45.960Z,0.85
2023-07-24T23:36:14.100Z,5.70
2023-07-24T23:38:42.462Z,3.62
2023-07-24T23:41:10.577Z,3.00
2023-07-24T23:43:38.716Z,1.23
2023-07-24T23:46:13.083Z,1.00
2023-07-24T23:48:41.834Z,1.37
2023-07-24T23:51:17.705Z,5.18
2023-07-24T23:53:46.933Z,4.60
2023-07-24T23:56:15.609Z,1.95
2023-07-24T23:58:43.588Z,3.37
