createdAt,value
2018-12-11T00:00:03.252Z,0.00
2018-12-11T00:01:03.211Z,0.00
2018-12-11T00:02:03.246Z,0.00
2018-12-11T00:03:03.216Z,0.00
2018-12-11T00:04:03.194Z,0.00
2018-12-11T00:05:03.197Z,0.00
2018-12-11T00:06:03.230Z,0.00
2018-12-11T00:07:03.253Z,0.00
2018-12-11T00:08:03.234Z,0.00
2018-12-11T00:09:03.220Z,0.00
2018-12-11T00:10:03.224Z,0.00
2018-12-11T00:11:03.231Z,0.00
2018-12-11T00:12:03.241Z,0.00
2018-12-11T00:13:03.287Z,0.00
2018-12-11T00:14:03.260Z,0.00
2018-12-11T00:15:03.256Z,0.00
2018-12-11T00:16:03.265Z,0.00
2018-12-11T00:17:03.327Z,0.00
2018-12-11T00:18:03.308Z,0.00
2018-12-11T00:19:03.290Z,0.00
2018-12-11T00:20:03.298Z,0.00
2018-12-11T00:21:03.290Z,0.00
2018-12-11T00:22:03.298Z,0.00
2018-12-11T00:23:03.356Z,0.00
2018-12-11T00:24:03.301Z,0.00
2018-12-11T00:25:03.325Z,0.00
2018-12-11T00:26:03.338Z,0.00
2018-12-11T00:27:03.300Z,0.00
2018-12-11T00:28:03.293Z,0.00
2018-12-11T00:29:03.333Z,0.00
2018-12-11T00:30:03.308Z,0.00
2018-12-11T00:31:03.313Z,0.00
2018-12-11T00:32:03.387Z,0.00
2018-12-11T00:33:03.317Z,0.00
2018-12-11T00:34:03.345Z,0.00
2018-12-11T00:35:03.355Z,0.00
2018-12-11T00:36:03.375Z,0.00
2018-12-11T00:37:03.345Z,0.00
2018-12-11T00:38:03.344Z,0.00
2018-12-11T00:39:03.361Z,0.00
2018-12-11T00:40:03.373Z,0.00
2018-12-11T00:41:03.447Z,0.00
2018-12-11T00:42:03.490Z,0.00
2018-12-11T00:43:03.373Z,0.00
2018-12-11T00:44:03.380Z,0.00
2018-12-11T00:45:03.379Z,0.00
2018-12-11T00:46:03.467Z,0.00
2018-12-11T00:47:03.469Z,0.00
2018-12-11T00:48:03.389Z,0.00
2018-12-11T00:49:03.397Z,0.00
2018-12-11T00:50:03.412Z,0.00
2018-12-11T00:51:03.405Z,0.00
2018-12-11T00:52:03.437Z,0.00
2018-12-11T00:53:03.422Z,0.00
2018-12-11T00:54:03.458Z,0.00
2018-12-11T00:55:03.502Z,0.00
2018-12-11T00:56:03.427Z,0.00
2018-12-11T00:57:03.521Z,0.00
2018-12-11T00:58:03.441Z,0.00
2018-12-11T00:59:03.431Z,0.00
2018-12-11T01:00:03.496Z,0.00
2018-12-11T01:01:03.452Z,0.00
2018-12-11T01:02:03.453Z,0.00
2018-12-11T01:03:03.473Z,0.00
2018-12-11T01:04:03.443Z,0.00
2018-12-11T01:05:03.466Z,0.00
2018-12-11T01:06:03.473Z,0.00
2018-12-11T01:07:03.496Z,0.00
2018-12-11T01:08:03.515Z,0.00
2018-12-11T01:09:03.469Z,0.00
2018-12-11T01:10:03.486Z,0.00
2018-12-11T01:11:03.489Z,0.00
2018-12-11T01:12:03.483Z,0.00
2018-12-11T01:13:04.395Z,0.00
2018-12-11T01:14:03.532Z,0.00
2018-12-11T01:15:03.507Z,0.00
2018-12-11T01:16:03.500Z,0.00
2018-12-11T01:17:03.511Z,0.00
2018-12-11T01:18:03.583Z,0.00
2018-12-11T01:19:03.669Z,0.00
2018-12-11T01:20:03.520Z,0.00
2018-12-11T01:21:03.535Z,0.00
2018-12-11T01:22:03.530Z,0.00
2018-12-11T01:23:03.587Z,0.00
2018-12-11T01:24:03.544Z,0.00
2018-12-11T01:25:03.557Z,0.00
2018-12-11T01:26:03.558Z,0.00
2018-12-11T01:27:03.554Z,0.00
2018-12-11T01:28:03.569Z,0.00
2018-12-11T01:29:03.625Z,0.00
2018-12-11T01:30:03.574Z,0.00
2018-12-11T01:31:03.576Z,0.00
2018-12-11T01:32:03.571Z,0.00
2018-12-11T01:33:03.617Z,0.00
2018-12-11T01:34:03.626Z,0.00
2018-12-11T01:35:03.612Z,0.00
2018-12-11T01:36:03.683Z,0.00
2018-12-11T01:37:03.598Z,0.00
2018-12-11T01:38:03.598Z,0.00
2018-12-11T01:39:03.622Z,0.00
2018-12-11T01:40:03.659Z,0.00
2018-12-11T01:41:03.615Z,0.00
2018-12-11T01:42:03.620Z,0.00
2018-12-11T01:43:03.640Z,0.00
2018-12-11T01:44:03.647Z,0.00
2018-12-11T01:45:03.660Z,0.00
2018-12-11T01:46:03.690Z,0.00
2018-12-11T01:47:03.648Z,0.00
2018-12-11T01:48:03.650Z,0.00
2018-12-11T01:49:03.703Z,0.00
2018-12-11T01:50:03.668Z,0.00
2018-12-11T01:51:03.719Z,0.00
2018-12-11T01:52:03.676Z,0.00
2018-12-11T01:53:03.692Z,0.00
2018-12-11T01:54:03.690Z,0.00
2018-12-11T01:55:03.666Z,0.00
2018-12-11T01:56:03.672Z,0.00
2018-12-11T01:57:03.733Z,0.00
2018-12-11T01:58:03.679Z,0.00
2018-12-11T01:59:03.693Z,0.00
2018-12-11T02:00:03.706Z,0.00
2018-12-11T02:01:03.703Z,0.00
2018-12-11T02:02:03.701Z,0.00
2018-12-11T02:03:03.756Z,0.00
2018-12-11T02:04:03.713Z,0.00
2018-12-11T02:05:03.715Z,0.00
2018-12-11T02:06:03.723Z,0.00
2018-12-11T02:07:03.759Z,0.00
2018-12-11T02:08:03.735Z,0.00
2018-12-11T02:09:03.750Z,0.00
2018-12-11T02:10:03.800Z,0.00
2018-12-11T02:11:03.738Z,0.00
2018-12-11T02:12:03.750Z,0.00
2018-12-11T02:13:03.749Z,0.00
2018-12-11T02:14:03.780Z,0.00
2018-12-11T02:15:03.770Z,0.00
2018-12-11T02:16:03.794Z,0.00
2018-12-11T02:17:03.760Z,0.00
2018-12-11T02:18:03.772Z,0.00
2018-12-11T02:19:03.780Z,0.00
2018-12-11T02:20:03.780Z,0.00
2018-12-11T02:21:03.810Z,0.00
2018-12-11T02:22:03.786Z,0.00
2018-12-11T02:23:03.798Z,0.00
2018-12-11T02:24:03.796Z,0.00
2018-12-11T02:25:03.807Z,0.00
2018-12-11T02:26:03.829Z,0.00
2018-12-11T02:27:03.831Z,0.00
2018-12-11T02:28:03.826Z,0.00
2018-12-11T02:29:03.821Z,0.00
2018-12-11T02:30:03.828Z,0.00
2018-12-11T02:31:03.845Z,0.00
2018-12-11T02:32:03.895Z,0.00
2018-12-11T02:33:03.844Z,0.00
2018-12-11T02:34:03.865Z,0.00
2018-12-11T02:35:03.872Z,0.00
2018-12-11T02:36:03.839Z,0.00
2018-12-11T02:37:03.843Z,0.00
2018-12-11T02:38:03.890Z,0.00
2018-12-11T02:39:03.913Z,0.00
2018-12-11T02:40:03.860Z,0.00
2018-12-11T02:41:03.904Z,0.00
2018-12-11T02:42:03.957Z,0.00
2018-12-11T02:43:03.937Z,0.00
2018-12-11T02:44:03.894Z,0.00
2018-12-11T02:45:03.893Z,0.00
2018-12-11T02:46:03.983Z,0.00
2018-12-11T02:47:03.908Z,0.00
2018-12-11T02:48:03.945Z,0.00
2018-12-11T02:49:03.932Z,0.00
2018-12-11T02:50:03.934Z,0.00
2018-12-11T02:51:03.918Z,0.00
2018-12-11T02:52:03.978Z,0.00
2018-12-11T02:53:03.952Z,0.00
2018-12-11T02:54:03.959Z,0.00
2018-12-11T02:55:03.941Z,0.00
2018-12-11T02:56:03.951Z,0.00
2018-12-11T02:57:04.046Z,0.00
2018-12-11T02:58:03.950Z,0.00
2018-12-11T02:59:04.022Z,0.00
2018-12-11T03:00:03.967Z,0.00
2018-12-11T03:01:03.956Z,0.00
2018-12-11T03:02:03.979Z,0.00
2018-12-11T03:03:03.973Z,0.00
2018-12-11T03:04:03.983Z,0.00
2018-12-11T03:05:04.003Z,0.00
2018-12-11T03:06:03.994Z,0.00
2018-12-11T03:07:04.006Z,0.00
2018-12-11T03:08:04.003Z,0.00
2018-12-11T03:09:04.026Z,0.00
2018-12-11T03:10:04.033Z,0.00
2018-12-11T03:11:04.043Z,0.00
2018-12-11T03:12:04.041Z,0.00
2018-12-11T03:13:04.050Z,0.00
2018-12-11T03:14:04.060Z,0.00
2018-12-11T03:15:04.064Z,0.00
2018-12-11T03:16:04.060Z,0.00
2018-12-11T03:17:04.047Z,0.00
2018-12-11T03:18:04.048Z,0.00
2018-12-11T03:19:04.081Z,0.00
2018-12-11T03:20:04.316Z,0.00
2018-12-11T03:21:04.079Z,0.00
2018-12-11T03:22:04.135Z,0.00
2018-12-11T03:23:04.105Z,0.00
2018-12-11T03:24:04.121Z,0.00
2018-12-11T03:25:04.074Z,0.00
2018-12-11T03:26:04.106Z,0.00
2018-12-11T03:27:04.090Z,0.00
2018-12-11T03:28:04.088Z,0.00
2018-12-11T03:29:04.179Z,0.00
2018-12-11T03:30:04.184Z,0.00
2018-12-11T03:31:04.090Z,0.00
2018-12-11T03:32:04.087Z,0.00
2018-12-11T03:33:04.181Z,0.00
2018-12-11T03:34:04.165Z,0.00
2018-12-11T03:35:04.170Z,0.00
2018-12-11T03:36:04.163Z,0.00
2018-12-11T03:37:04.146Z,0.00
2018-12-11T03:38:04.122Z,0.00
2018-12-11T03:39:04.197Z,0.00
2018-12-11T03:40:04.161Z,0.00
2018-12-11T03:41:04.162Z,0.00
2018-12-11T03:42:04.166Z,0.00
2018-12-11T03:43:04.681Z,0.00
2018-12-11T03:44:04.353Z,0.00
2018-12-11T03:45:04.198Z,0.00
2018-12-11T03:46:04.180Z,0.00
2018-12-11T03:47:04.157Z,0.00
2018-12-11T03:48:04.157Z,0.00
2018-12-11T03:49:04.168Z,0.00
2018-12-11T03:50:04.203Z,0.00
2018-12-11T03:51:04.209Z,0.00
2018-12-11T03:52:04.180Z,0.00
2018-12-11T03:53:04.232Z,0.00
2018-12-11T03:54:04.185Z,0.00
2018-12-11T03:55:04.188Z,0.00
2018-12-11T03:56:04.229Z,0.00
2018-12-11T03:57:04.204Z,0.00
2018-12-11T03:58:04.206Z,0.00
2018-12-11T03:59:04.196Z,0.00
2018-12-11T04:00:04.227Z,0.00
2018-12-11T04:01:04.246Z,0.00
2018-12-11T04:02:04.283Z,0.00
2018-12-11T04:03:04.221Z,0.00
2018-12-11T04:04:04.214Z,0.00
2018-12-11T04:05:04.234Z,0.00
2018-12-11T04:06:04.317Z,0.00
2018-12-11T04:07:04.241Z,0.00
2018-12-11T04:08:04.232Z,0.00
2018-12-11T04:09:04.247Z,0.00
2018-12-11T04:10:04.248Z,0.00
2018-12-11T04:11:04.259Z,0.00
2018-12-11T04:12:04.299Z,0.00
2018-12-11T04:13:04.320Z,0.00
2018-12-11T04:14:04.307Z,0.00
2018-12-11T04:15:04.276Z,0.00
2018-12-11T04:16:04.283Z,0.00
2018-12-11T04:17:04.288Z,0.00
2018-12-11T04:18:04.293Z,0.00
2018-12-11T04:19:04.309Z,0.00
2018-12-11T04:20:04.305Z,0.00
2018-12-11T04:21:04.315Z,0.00
2018-12-11T04:22:04.296Z,0.00
2018-12-11T04:23:04.293Z,0.00
2018-12-11T04:24:04.335Z,0.00
2018-12-11T04:25:04.303Z,0.00
2018-12-11T04:26:04.322Z,0.00
2018-12-11T04:27:04.316Z,0.00
2018-12-11T04:28:04.332Z,0.00
2018-12-11T04:29:04.354Z,0.00
2018-12-11T04:30:04.377Z,0.00
2018-12-11T04:31:04.454Z,0.00
2018-12-11T04:32:04.359Z,0.00
2018-12-11T04:33:04.348Z,0.00
2018-12-11T04:34:04.363Z,0.00
2018-12-11T04:35:04.377Z,0.00
2018-12-11T04:36:04.375Z,0.00
2018-12-11T04:37:04.361Z,0.00
2018-12-11T04:38:04.371Z,0.00
2018-12-11T04:39:04.383Z,0.00
2018-12-11T04:40:04.391Z,0.00
2018-12-11T04:41:04.422Z,0.00
2018-12-11T04:42:04.442Z,0.00
2018-12-11T04:43:04.389Z,0.00
2018-12-11T04:44:04.395Z,0.00
2018-12-11T04:45:04.384Z,0.00
2018-12-11T04:46:04.392Z,0.00
2018-12-11T04:47:04.439Z,0.00
2018-12-11T04:48:04.401Z,0.00
2018-12-11T04:49:04.429Z,0.00
2018-12-11T04:50:04.407Z,0.00
2018-12-11T04:51:04.435Z,0.00
2018-12-11T04:52:04.415Z,0.00
2018-12-11T04:53:04.438Z,0.00
2018-12-11T04:54:04.438Z,0.00
2018-12-11T04:55:04.446Z,0.00
2018-12-11T04:56:04.491Z,0.00
2018-12-11T04:57:04.466Z,0.00
2018-12-11T04:58:04.476Z,0.00
2018-12-11T04:59:04.461Z,0.00
2018-12-11T05:00:04.487Z,0.00
2018-12-11T05:01:04.459Z,0.00
2018-12-11T05:02:04.472Z,0.00
2018-12-11T05:03:04.533Z,0.00
2018-12-11T05:04:04.479Z,0.00
2018-12-11T05:05:04.468Z,0.00
2018-12-11T05:06:04.482Z,0.00
2018-12-11T05:07:04.508Z,0.00
2018-12-11T05:08:04.485Z,0.00
2018-12-11T05:09:04.530Z,0.00
2018-12-11T05:10:04.505Z,0.00
2018-12-11T05:11:04.504Z,0.00
2018-12-11T05:12:04.509Z,0.00
2018-12-11T05:13:04.513Z,0.00
2018-12-11T05:14:04.564Z,0.00
2018-12-11T05:15:04.528Z,0.00
2018-12-11T05:16:04.517Z,0.00
2018-12-11T05:17:04.524Z,0.00
2018-12-11T05:18:04.518Z,0.00
2018-12-11T05:19:04.597Z,0.00
2018-12-11T05:20:04.551Z,0.00
2018-12-11T05:21:04.568Z,0.00
2018-12-11T05:22:04.583Z,0.00
2018-12-11T05:23:04.573Z,0.00
2018-12-11T05:24:04.552Z,0.00
2018-12-11T05:25:04.629Z,0.00
2018-12-11T05:26:04.571Z,0.00
2018-12-11T05:27:04.563Z,0.00
2018-12-11T05:28:04.596Z,0.00
2018-12-11T05:29:04.572Z,0.00
2018-12-11T05:30:04.574Z,0.00
2018-12-11T05:31:04.630Z,0.00
2018-12-11T05:32:04.590Z,0.00
2018-12-11T05:33:04.589Z,0.00
2018-12-11T05:34:04.595Z,0.00
2018-12-11T05:35:04.691Z,0.00
2018-12-11T05:36:04.606Z,0.00
2018-12-11T05:37:04.617Z,0.00
2018-12-11T05:38:04.614Z,0.00
2018-12-11T05:39:04.621Z,0.00
2018-12-11T05:40:04.635Z,0.00
2018-12-11T05:41:04.619Z,0.00
2018-12-11T05:42:04.642Z,0.00
2018-12-11T05:43:04.631Z,0.00
2018-12-11T05:44:04.622Z,0.00
2018-12-11T05:45:04.767Z,0.00
2018-12-11T05:46:05.408Z,0.00
2018-12-11T05:47:04.641Z,0.00
2018-12-11T05:48:04.703Z,0.00
2018-12-11T05:49:04.654Z,0.00
2018-12-11T05:50:04.661Z,0.00
2018-12-11T05:51:04.685Z,0.00
2018-12-11T05:52:04.678Z,0.00
2018-12-11T05:53:04.663Z,0.00
2018-12-11T05:54:04.673Z,0.00
2018-12-11T05:55:04.677Z,0.00
2018-12-11T05:56:04.682Z,0.00
2018-12-11T05:57:04.706Z,0.00
2018-12-11T05:58:04.710Z,0.00
2018-12-11T05:59:04.685Z,0.00
2018-12-11T06:00:04.724Z,0.00
2018-12-11T06:01:04.685Z,0.00
2018-12-11T06:02:04.770Z,0.00
2018-12-11T06:03:04.739Z,0.00
2018-12-11T06:04:04.707Z,0.00
2018-12-11T06:05:04.701Z,0.00
2018-12-11T06:06:04.712Z,0.00
2018-12-11T06:07:04.735Z,0.00
2018-12-11T06:08:04.760Z,0.00
2018-12-11T06:09:04.722Z,0.00
2018-12-11T06:10:04.732Z,0.00
2018-12-11T06:11:04.751Z,0.00
2018-12-11T06:12:04.763Z,0.00
2018-12-11T06:13:04.759Z,0.00
2018-12-11T06:14:04.807Z,0.00
2018-12-11T06:15:04.760Z,0.00
2018-12-11T06:16:04.748Z,0.00
2018-12-11T06:17:04.828Z,0.00
2018-12-11T06:18:04.829Z,0.00
2018-12-11T06:19:04.871Z,0.00
2018-12-11T06:20:04.810Z,0.00
2018-12-11T06:21:04.796Z,0.00
2018-12-11T06:22:04.781Z,0.00
2018-12-11T06:23:04.774Z,0.00
2018-12-11T06:24:04.808Z,0.00
2018-12-11T06:25:04.942Z,0.00
2018-12-11T06:26:04.948Z,0.00
2018-12-11T06:27:04.813Z,0.00
2018-12-11T06:28:04.808Z,0.00
2018-12-11T06:29:04.909Z,0.00
2018-12-11T06:30:04.870Z,0.00
2018-12-11T06:31:04.838Z,0.00
2018-12-11T06:32:04.835Z,0.00
2018-12-11T06:33:04.827Z,4.00
2018-12-11T06:34:04.853Z,0.00
2018-12-11T06:35:04.845Z,4.00
2018-12-11T06:36:04.872Z,4.00
2018-12-11T06:37:04.854Z,4.00
2018-12-11T06:38:04.875Z,4.00
2018-12-11T06:39:04.825Z,4.00
2018-12-11T06:40:04.854Z,8.00
2018-12-11T06:41:04.896Z,8.00
2018-12-11T06:42:04.844Z,12.00
2018-12-11T06:43:04.851Z,12.00
2018-12-11T06:44:04.853Z,12.00
2018-12-11T06:45:04.875Z,16.00
2018-12-11T06:46:04.873Z,16.00
2018-12-11T06:47:04.897Z,20.00
2018-12-11T06:48:04.886Z,16.00
2018-12-11T06:49:04.872Z,20.00
2018-12-11T06:50:04.881Z,24.00
2018-12-11T06:51:04.925Z,24.00
2018-12-11T06:52:04.911Z,24.00
2018-12-11T06:53:04.981Z,28.00
2018-12-11T06:54:04.914Z,32.00
2018-12-11T06:55:04.884Z,36.00
2018-12-11T06:56:04.908Z,36.00
2018-12-11T06:57:04.991Z,36.00
2018-12-11T06:58:04.937Z,36.00
2018-12-11T06:59:04.907Z,36.00
2018-12-11T07:00:04.929Z,40.00
2018-12-11T07:01:04.915Z,48.00
2018-12-11T07:02:04.911Z,52.00
2018-12-11T07:03:04.975Z,64.00
2018-12-11T07:04:04.931Z,56.00
2018-12-11T07:05:04.937Z,56.00
2018-12-11T07:06:04.938Z,60.00
2018-12-11T07:07:04.915Z,60.00
2018-12-11T07:08:04.972Z,76.00
2018-12-11T07:09:04.964Z,76.00
2018-12-11T07:10:04.978Z,92.00
2018-12-11T07:11:05.925Z,116.00
2018-12-11T07:12:04.942Z,128.00
2018-12-11T07:13:04.946Z,156.00
2018-12-11T07:14:05.015Z,176.00
2018-12-11T07:15:04.973Z,224.00
2018-12-11T07:16:04.968Z,228.00
2018-12-11T07:17:05.054Z,208.00
2018-12-11T07:18:04.986Z,228.00
2018-12-11T07:19:05.025Z,232.00
2018-12-11T07:20:04.983Z,236.00
2018-12-11T07:21:04.984Z,224.00
2018-12-11T07:22:04.991Z,260.00
2018-12-11T07:23:04.982Z,280.00
2018-12-11T07:24:05.023Z,308.00
2018-12-11T07:25:05.029Z,336.00
2018-12-11T07:26:04.993Z,332.00
2018-12-11T07:27:04.994Z,352.00
2018-12-11T07:28:05.018Z,404.00
2018-12-11T07:29:05.048Z,448.00
2018-12-11T07:30:05.064Z,436.00
2018-12-11T07:31:05.021Z,436.00
2018-12-11T07:32:05.043Z,460.00
2018-12-11T07:33:05.020Z,396.00
2018-12-11T07:34:05.042Z,336.00
2018-12-11T07:35:05.069Z,304.00
2018-12-11T07:36:05.062Z,344.00
2018-12-11T07:37:05.022Z,344.00
2018-12-11T07:38:05.030Z,328.00
2018-12-11T07:39:05.124Z,300.00
2018-12-11T07:40:05.041Z,352.00
2018-12-11T07:41:05.049Z,484.00
2018-12-11T07:42:05.092Z,572.00
2018-12-11T07:43:05.098Z,624.00
2018-12-11T07:44:05.063Z,616.00
2018-12-11T07:45:05.053Z,640.00
2018-12-11T07:46:05.064Z,688.00
2018-12-11T07:47:05.071Z,700.00
2018-12-11T07:48:05.099Z,680.00
2018-12-11T07:49:05.106Z,644.00
2018-12-11T07:50:05.109Z,592.00
2018-12-11T07:51:05.097Z,480.00
2018-12-11T07:52:05.112Z,452.00
2018-12-11T07:53:06.523Z,480.00
2018-12-11T07:54:05.091Z,460.00
2018-12-11T07:55:05.085Z,420.00
2018-12-11T07:56:05.123Z,412.00
2018-12-11T07:57:05.092Z,432.00
2018-12-11T07:58:05.122Z,540.00
2018-12-11T07:59:05.230Z,684.00
2018-12-11T08:00:05.113Z,736.00
2018-12-11T08:01:05.139Z,732.00
2018-12-11T08:02:05.128Z,720.00
2018-12-11T08:03:05.147Z,688.00
2018-12-11T08:04:05.274Z,588.00
2018-12-11T08:05:05.132Z,604.00
2018-12-11T08:06:05.132Z,608.00
2018-12-11T08:07:05.134Z,636.00
2018-12-11T08:08:05.152Z,676.00
2018-12-11T08:09:05.171Z,736.00
2018-12-11T08:10:05.326Z,748.00
2018-12-11T08:11:05.148Z,820.00
2018-12-11T08:12:08.252Z,848.00
2018-12-11T08:13:05.151Z,868.00
2018-12-11T08:14:05.258Z,896.00
2018-12-11T08:15:05.169Z,948.00
2018-12-11T08:16:05.197Z,948.00
2018-12-11T08:17:05.188Z,884.00
2018-12-11T08:18:05.168Z,836.00
2018-12-11T08:19:05.228Z,776.00
2018-12-11T08:20:05.203Z,800.00
2018-12-11T08:21:05.189Z,752.00
2018-12-11T08:22:05.194Z,624.00
2018-12-11T08:23:05.196Z,600.00
2018-12-11T08:24:05.204Z,780.00
2018-12-11T08:25:05.221Z,844.00
2018-12-11T08:26:05.289Z,976.00
2018-12-11T08:27:05.206Z,1292.00
2018-12-11T08:28:05.236Z,1824.00
2018-12-11T08:29:05.214Z,2236.00
2018-12-11T08:30:05.242Z,2108.00
2018-12-11T08:31:05.213Z,1876.00
2018-12-11T08:32:05.249Z,1760.00
2018-12-11T08:33:05.221Z,1548.00
2018-12-11T08:34:05.226Z,1328.00
2018-12-11T08:35:05.249Z,1228.00
2018-12-11T08:36:05.245Z,1532.00
2018-12-11T08:37:05.261Z,1832.00
2018-12-11T08:38:05.266Z,1992.00
2018-12-11T08:39:05.265Z,2028.00
2018-12-11T08:40:05.252Z,2000.00
2018-12-11T08:41:05.273Z,1876.00
2018-12-11T08:42:05.337Z,1588.00
2018-12-11T08:43:05.273Z,1588.00
2018-12-11T08:44:05.275Z,1520.00
2018-12-11T08:45:05.287Z,1188.00
2018-12-11T08:46:05.263Z,1244.00
2018-12-11T08:47:05.279Z,1408.00
2018-12-11T08:48:05.293Z,1724.00
2018-12-11T08:49:05.281Z,1668.00
2018-12-11T08:50:05.301Z,1800.00
2018-12-11T08:51:05.287Z,1876.00
2018-12-11T08:52:05.341Z,1952.00
2018-12-11T08:53:05.299Z,1796.00
2018-12-11T08:54:05.297Z,1728.00
2018-12-11T08:55:05.308Z,1712.00
2018-12-11T08:56:05.306Z,1532.00
2018-12-11T08:57:05.347Z,1484.00
2018-12-11T08:58:05.368Z,1580.00
2018-12-11T08:59:06.753Z,1424.00
2018-12-11T09:00:05.332Z,1500.00
2018-12-11T09:01:05.344Z,1572.00
2018-12-11T09:02:05.329Z,1304.00
2018-12-11T09:03:05.332Z,1188.00
2018-12-11T09:04:05.382Z,1064.00
2018-12-11T09:05:05.342Z,1044.00
2018-12-11T09:06:05.350Z,1104.00
2018-12-11T09:07:05.348Z,1168.00
2018-12-11T09:08:05.381Z,1556.00
2018-12-11T09:09:05.375Z,2028.00
2018-12-11T09:10:05.364Z,2140.00
2018-12-11T09:11:05.457Z,2104.00
2018-12-11T09:12:05.393Z,2100.00
2018-12-11T09:13:05.428Z,2024.00
2018-12-11T09:14:05.390Z,1876.00
2018-12-11T09:15:05.372Z,1820.00
2018-12-11T09:16:05.374Z,1836.00
2018-12-11T09:17:10.118Z,1804.00
2018-12-11T09:18:05.393Z,1780.00
2018-12-11T09:19:05.435Z,1792.00
2018-12-11T09:20:05.400Z,1788.00
2018-12-11T09:21:05.383Z,1764.00
2018-12-11T09:22:05.410Z,1756.00
2018-12-11T09:23:05.460Z,1868.00
2018-12-11T09:24:05.467Z,1972.00
2018-12-11T09:25:05.408Z,1808.00
2018-12-11T09:26:05.427Z,1724.00
2018-12-11T09:27:05.440Z,1748.00
2018-12-11T09:28:10.810Z,1812.00
2018-12-11T09:29:05.456Z,1952.00
2018-12-11T09:30:05.465Z,1988.00
2018-12-11T09:31:05.469Z,1948.00
2018-12-11T09:32:05.425Z,1916.00
2018-12-11T09:33:05.433Z,1888.00
2018-12-11T09:34:05.488Z,1804.00
2018-12-11T09:35:05.490Z,1780.00
2018-12-11T09:36:05.442Z,1868.00
2018-12-11T09:37:05.458Z,1780.00
2018-12-11T09:38:05.478Z,1764.00
2018-12-11T09:39:05.452Z,1792.00
2018-12-11T09:40:05.629Z,1756.00
2018-12-11T09:41:05.512Z,1780.00
2018-12-11T09:42:07.298Z,1964.00
2018-12-11T09:43:05.492Z,2104.00
2018-12-11T09:44:05.496Z,2196.00
2018-12-11T09:45:05.503Z,2168.00
2018-12-11T09:46:05.486Z,2140.00
2018-12-11T09:47:05.496Z,2152.00
2018-12-11T09:48:05.524Z,2204.00
2018-12-11T09:49:05.505Z,2168.00
2018-12-11T09:50:05.489Z,2164.00
2018-12-11T09:51:05.525Z,2192.00
2018-12-11T09:52:05.496Z,2248.00
2018-12-11T09:53:05.562Z,2292.00
2018-12-11T09:54:05.533Z,2316.00
2018-12-11T09:55:05.505Z,2292.00
2018-12-11T09:56:05.516Z,2304.00
2018-12-11T09:57:05.507Z,2240.00
2018-12-11T09:58:05.588Z,2268.00
2018-12-11T09:59:05.593Z,2224.00
2018-12-11T10:00:05.579Z,2148.00
2018-12-11T10:01:05.532Z,2092.00
2018-12-11T10:02:05.562Z,1976.00
2018-12-11T10:03:05.595Z,1848.00
2018-12-11T10:04:05.553Z,1836.00
2018-12-11T10:05:05.557Z,1808.00
2018-12-11T10:06:05.571Z,1832.00
2018-12-11T10:07:05.563Z,1952.00
2018-12-11T10:08:05.555Z,1980.00
2018-12-11T10:09:05.590Z,1920.00
2018-12-11T10:10:05.563Z,1964.00
2018-12-11T10:11:05.573Z,1940.00
2018-12-11T10:12:05.568Z,1868.00
2018-12-11T10:13:05.593Z,1860.00
2018-12-11T10:14:05.625Z,1948.00
2018-12-11T10:15:05.592Z,2020.00
2018-12-11T10:16:05.598Z,2112.00
2018-12-11T10:17:05.591Z,2004.00
2018-12-11T10:18:05.598Z,1952.00
2018-12-11T10:19:05.604Z,1976.00
2018-12-11T10:20:05.781Z,1960.00
2018-12-11T10:21:05.613Z,1864.00
2018-12-11T10:22:05.632Z,1844.00
2018-12-11T10:23:05.636Z,1892.00
2018-12-11T10:24:05.611Z,1876.00
2018-12-11T10:25:05.615Z,1876.00
2018-12-11T10:26:05.649Z,1984.00
2018-12-11T10:27:05.658Z,1944.00
2018-12-11T10:28:05.671Z,2020.00
2018-12-11T10:29:05.694Z,2024.00
2018-12-11T10:30:05.699Z,2088.00
2018-12-11T10:31:05.635Z,2048.00
2018-12-11T10:32:05.643Z,2076.00
2018-12-11T10:33:05.652Z,2028.00
2018-12-11T10:34:05.677Z,1840.00
2018-12-11T10:35:05.661Z,1976.00
2018-12-11T10:36:05.673Z,2008.00
2018-12-11T10:37:05.680Z,2056.00
2018-12-11T10:38:05.729Z,2004.00
2018-12-11T10:39:05.693Z,2180.00
2018-12-11T10:40:05.683Z,2072.00
2018-12-11T10:41:05.762Z,2252.00
2018-12-11T10:42:05.678Z,2272.00
2018-12-11T10:43:05.689Z,2352.00
2018-12-11T10:44:05.729Z,2384.00
2018-12-11T10:45:05.687Z,2344.00
2018-12-11T10:46:05.698Z,2240.00
2018-12-11T10:47:05.722Z,2052.00
2018-12-11T10:48:05.728Z,2296.00
2018-12-11T10:49:05.714Z,2396.00
2018-12-11T10:50:05.755Z,2348.00
2018-12-11T10:51:05.738Z,2276.00
2018-12-11T10:52:05.758Z,2376.00
2018-12-11T10:53:05.813Z,2340.00
2018-12-11T10:54:05.734Z,2220.00
2018-12-11T10:55:05.753Z,2184.00
2018-12-11T10:56:05.768Z,2112.00
2018-12-11T10:57:05.759Z,1992.00
2018-12-11T10:58:05.744Z,2144.00
2018-12-11T10:59:05.800Z,2232.00
2018-12-11T11:00:05.753Z,2220.00
2018-12-11T11:01:05.759Z,2168.00
2018-12-11T11:02:05.767Z,2152.00
2018-12-11T11:03:05.792Z,1996.00
2018-12-11T11:04:05.768Z,2144.00
2018-12-11T11:05:05.765Z,2128.00
2018-12-11T11:06:05.774Z,2216.00
2018-12-11T11:07:05.797Z,2180.00
2018-12-11T11:08:05.783Z,1964.00
2018-12-11T11:09:05.843Z,2016.00
2018-12-11T11:10:05.801Z,2072.00
2018-12-11T11:11:05.826Z,2128.00
2018-12-11T11:12:05.801Z,2024.00
2018-12-11T11:13:05.834Z,1972.00
2018-12-11T11:14:05.796Z,1964.00
2018-12-11T11:15:05.887Z,1816.00
2018-12-11T11:16:05.832Z,1840.00
2018-12-11T11:17:05.808Z,1832.00
2018-12-11T11:18:05.826Z,2176.00
2018-12-11T11:19:05.817Z,2124.00
2018-12-11T11:20:05.904Z,1932.00
2018-12-11T11:21:05.837Z,1948.00
2018-12-11T11:22:05.822Z,1952.00
2018-12-11T11:23:05.856Z,2104.00
2018-12-11T11:24:05.835Z,2020.00
2018-12-11T11:25:05.834Z,2264.00
2018-12-11T11:26:05.869Z,2312.00
2018-12-11T11:27:05.834Z,2396.00
2018-12-11T11:28:05.854Z,2404.00
2018-12-11T11:29:05.868Z,2372.00
2018-12-11T11:30:05.875Z,2340.00
2018-12-11T11:31:05.926Z,2252.00
2018-12-11T11:32:05.855Z,2060.00
2018-12-11T11:33:05.892Z,2156.00
2018-12-11T11:34:06.005Z,2148.00
2018-12-11T11:35:05.863Z,2044.00
2018-12-11T11:36:05.955Z,2084.00
2018-12-11T11:37:05.948Z,2248.00
2018-12-11T11:38:05.874Z,2332.00
2018-12-11T11:39:05.886Z,2400.00
2018-12-11T11:40:05.890Z,2348.00
2018-12-11T11:41:06.007Z,2404.00
2018-12-11T11:42:05.914Z,2372.00
2018-12-11T11:43:05.938Z,2484.00
2018-12-11T11:44:05.915Z,2400.00
2018-12-11T11:45:05.923Z,2200.00
2018-12-11T11:46:05.929Z,2012.00
2018-12-11T11:47:05.908Z,2120.00
2018-12-11T11:48:05.989Z,2424.00
2018-12-11T11:49:05.916Z,2184.00
2018-12-11T11:50:05.932Z,1808.00
2018-12-11T11:51:05.923Z,1828.00
2018-12-11T11:52:05.943Z,1976.00
2018-12-11T11:53:05.970Z,2032.00
2018-12-11T11:54:05.938Z,2060.00
2018-12-11T11:55:05.990Z,2136.00
2018-12-11T11:56:05.946Z,2028.00
2018-12-11T11:57:05.950Z,2172.00
2018-12-11T11:58:06.039Z,2168.00
2018-12-11T11:59:05.957Z,2040.00
2018-12-11T12:00:05.971Z,1956.00
2018-12-11T12:01:06.908Z,1824.00
2018-12-11T12:02:06.002Z,1700.00
2018-12-11T12:03:05.984Z,1700.00
2018-12-11T12:04:05.994Z,1636.00
2018-12-11T12:05:06.003Z,1700.00
2018-12-11T12:06:05.999Z,1548.00
2018-12-11T12:07:05.998Z,1552.00
2018-12-11T12:08:06.077Z,1532.00
2018-12-11T12:09:06.047Z,1548.00
2018-12-11T12:10:06.005Z,1564.00
2018-12-11T12:11:06.021Z,1560.00
2018-12-11T12:12:06.044Z,1468.00
2018-12-11T12:13:06.079Z,1404.00
2018-12-11T12:14:06.057Z,1400.00
2018-12-11T12:15:06.015Z,1416.00
2018-12-11T12:16:06.035Z,1420.00
2018-12-11T12:17:06.028Z,1360.00
2018-12-11T12:18:06.031Z,1360.00
2018-12-11T12:19:06.042Z,1280.00
2018-12-11T12:20:06.050Z,1276.00
2018-12-11T12:21:06.047Z,1296.00
2018-12-11T12:22:06.056Z,1400.00
2018-12-11T12:23:06.073Z,1376.00
2018-12-11T12:24:06.051Z,1252.00
2018-12-11T12:25:06.080Z,1188.00
2018-12-11T12:26:06.060Z,1108.00
2018-12-11T12:27:06.065Z,1076.00
2018-12-11T12:28:06.217Z,1060.00
2018-12-11T12:29:06.083Z,1068.00
2018-12-11T12:30:06.112Z,1032.00
2018-12-11T12:31:06.091Z,976.00
2018-12-11T12:32:06.103Z,988.00
2018-12-11T12:33:06.112Z,928.00
2018-12-11T12:34:06.102Z,876.00
2018-12-11T12:35:06.180Z,888.00
2018-12-11T12:36:06.114Z,908.00
2018-12-11T12:37:06.135Z,924.00
2018-12-11T12:38:06.129Z,984.00
2018-12-11T12:39:06.144Z,1008.00
2018-12-11T12:40:06.114Z,1028.00
2018-12-11T12:41:06.184Z,1048.00
2018-12-11T12:42:06.130Z,1084.00
2018-12-11T12:43:06.165Z,1080.00
2018-12-11T12:44:06.156Z,1016.00
2018-12-11T12:45:06.140Z,1016.00
2018-12-11T12:46:06.166Z,984.00