createdAt,value
2019-06-07T00:00:40.655Z,76.68
2019-06-07T00:01:39.838Z,77.09
2019-06-07T00:02:39.821Z,76.51
2019-06-07T00:03:39.828Z,76.92
2019-06-07T00:04:39.817Z,77.22
2019-06-07T00:05:39.803Z,77.22
2019-06-07T00:06:39.783Z,77.12
2019-06-07T00:07:39.765Z,77.12
2019-06-07T00:08:39.774Z,76.41
2019-06-07T00:09:39.747Z,76.82
2019-06-07T00:10:39.754Z,76.82
2019-06-07T00:11:39.721Z,76.86
2019-06-07T00:12:39.719Z,76.86
2019-06-07T00:13:39.742Z,77.33
2019-06-07T00:14:39.690Z,77.36
2019-06-07T00:15:39.685Z,77.06
2019-06-07T00:16:39.667Z,77.12
2019-06-07T00:17:39.677Z,77.16
2019-06-07T00:18:39.667Z,77.16
2019-06-07T00:19:39.635Z,77.36
2019-06-07T00:20:39.693Z,76.95
2019-06-07T00:22:13.825Z,77.56
2019-06-07T00:22:40.609Z,78.17
2019-06-07T00:23:39.650Z,78.08
2019-06-07T00:24:39.605Z,78.17
2019-06-07T00:25:39.595Z,77.87
2019-06-07T00:26:57.279Z,77.56
2019-06-07T00:27:40.575Z,77.47
2019-06-07T00:28:39.581Z,78.08
2019-06-07T00:29:39.611Z,78.38
2019-06-07T00:30:50.561Z,78.52
2019-06-07T00:31:40.523Z,78.08
2019-06-07T00:32:39.496Z,78.41
2019-06-07T00:33:39.483Z,78.38
2019-06-07T00:34:39.518Z,78.58
2019-06-07T00:35:39.484Z,78.62
2019-06-07T00:36:39.483Z,78.21
2019-06-07T00:37:39.436Z,78.72
2019-06-07T00:38:39.490Z,78.62
2019-06-07T00:39:39.441Z,78.72
2019-06-07T00:40:39.407Z,77.70
2019-06-07T00:41:39.423Z,77.70
2019-06-07T00:42:39.417Z,78.01
2019-06-07T00:43:39.376Z,78.01
2019-06-07T00:44:39.383Z,78.15
2019-06-07T00:45:39.395Z,78.25
2019-06-07T00:46:39.385Z,78.05
2019-06-07T00:47:39.353Z,78.25
2019-06-07T00:48:39.316Z,78.15
2019-06-07T00:49:41.400Z,77.84
2019-06-07T00:50:39.331Z,77.84
2019-06-07T00:51:49.995Z,77.94
2019-06-07T00:53:14.078Z,78.39
2019-06-07T00:53:40.321Z,78.49
2019-06-07T00:54:39.295Z,78.86
2019-06-07T00:55:39.296Z,78.59
2019-06-07T00:56:39.228Z,78.15
2019-06-07T00:57:39.231Z,77.98
2019-06-07T00:58:39.203Z,77.94
2019-06-07T00:59:39.292Z,78.05
2019-06-07T01:00:39.260Z,77.94
2019-06-07T01:01:39.176Z,78.35
2019-06-07T01:02:39.170Z,78.15
2019-06-07T01:03:39.165Z,77.44
2019-06-07T01:04:39.190Z,78.15
2019-06-07T01:05:39.129Z,78.05
2019-06-07T01:06:39.114Z,77.53
2019-06-07T01:07:39.144Z,77.94
2019-06-07T01:08:39.096Z,78.05
2019-06-07T01:09:39.105Z,78.39
2019-06-07T01:10:53.109Z,78.49
2019-06-07T01:11:40.063Z,78.59
2019-06-07T01:12:39.076Z,78.69
2019-06-07T01:13:39.042Z,78.39
2019-06-07T01:14:39.096Z,79.41
2019-06-07T01:15:39.019Z,79.10
2019-06-07T01:16:56.768Z,79.61
2019-06-07T01:17:59.900Z,80.16
2019-06-07T01:18:46.208Z,79.81
2019-06-07T01:19:39.996Z,80.11
2019-06-07T01:20:38.972Z,79.91
2019-06-07T01:21:38.965Z,80.87
2019-06-07T01:22:38.956Z,80.46
2019-06-07T01:24:39.958Z,80.77
2019-06-07T01:25:38.909Z,80.42
2019-06-07T01:26:38.904Z,79.81
2019-06-07T01:27:38.929Z,79.91
2019-06-07T01:28:38.913Z,79.71
2019-06-07T01:29:38.885Z,79.91
2019-06-07T01:30:38.880Z,80.11
2019-06-07T01:31:38.839Z,78.59
2019-06-07T01:32:38.834Z,78.69
2019-06-07T01:33:50.786Z,78.59
2019-06-07T01:34:39.912Z,77.98
2019-06-07T01:35:38.800Z,77.67
2019-06-07T01:36:38.815Z,77.98
2019-06-07T01:37:38.776Z,78.28
2019-06-07T01:38:38.775Z,78.49
2019-06-07T01:39:38.814Z,78.39
2019-06-07T01:40:38.782Z,78.19
2019-06-07T01:41:38.746Z,78.08
2019-06-07T01:42:38.743Z,78.08
2019-06-07T01:43:38.736Z,78.80
2019-06-07T01:44:38.749Z,79.34
2019-06-07T01:45:38.726Z,79.14
2019-06-07T01:46:38.720Z,78.80
2019-06-07T01:47:38.690Z,78.02
2019-06-07T01:48:48.965Z,77.81
2019-06-07T01:49:39.678Z,78.42
2019-06-07T01:50:38.637Z,78.73
2019-06-07T01:51:38.662Z,79.03
2019-06-07T01:52:38.639Z,79.14
2019-06-07T01:53:38.614Z,78.63
2019-06-07T01:54:58.637Z,79.54
2019-06-07T01:55:39.584Z,79.24
2019-06-07T01:56:38.570Z,79.44
2019-06-07T01:57:48.022Z,79.44
2019-06-07T01:58:39.544Z,79.34
2019-06-07T01:59:38.645Z,79.54
2019-06-07T02:00:38.519Z,79.14
2019-06-07T02:01:38.519Z,79.14
2019-06-07T02:02:38.501Z,78.63
2019-06-07T02:03:38.494Z,79.54
2019-06-07T02:04:38.512Z,79.54
2019-06-07T02:05:38.471Z,79.14
2019-06-07T02:06:38.457Z,79.34
2019-06-07T02:07:38.485Z,79.54
2019-06-07T02:08:38.440Z,78.73
2019-06-07T02:09:38.456Z,79.34
2019-06-07T02:10:38.440Z,79.03
2019-06-07T02:11:38.432Z,78.93
2019-06-07T02:12:43.155Z,78.93
2019-06-07T02:13:39.402Z,78.73
2019-06-07T02:14:38.389Z,78.32
2019-06-07T02:15:38.403Z,78.02
2019-06-07T02:16:38.350Z,78.02
2019-06-07T02:17:38.341Z,78.12
2019-06-07T02:18:57.146Z,78.53
2019-06-07T02:19:39.390Z,78.53
2019-06-07T02:20:38.319Z,78.53
2019-06-07T02:21:38.320Z,78.12
2019-06-07T02:22:38.309Z,78.53
2019-06-07T02:23:38.298Z,78.22
2019-06-07T02:24:38.303Z,78.12
2019-06-07T02:25:46.530Z,78.22
2019-06-07T02:26:39.249Z,78.22
2019-06-07T02:27:38.228Z,78.12
2019-06-07T02:28:45.348Z,78.12
2019-06-07T02:29:39.256Z,78.22
2019-06-07T02:30:47.555Z,78.53
2019-06-07T02:31:40.025Z,78.73
2019-06-07T02:32:38.222Z,78.22
2019-06-07T02:33:40.101Z,78.53
2019-06-07T02:34:39.710Z,78.53
2019-06-07T02:35:40.527Z,78.22
2019-06-07T02:36:41.487Z,78.63
2019-06-07T02:37:38.148Z,78.22
2019-06-07T02:38:38.172Z,78.63
2019-06-07T02:39:41.078Z,78.32
2019-06-07T02:40:38.131Z,78.22
2019-06-07T02:41:40.000Z,78.12
2019-06-07T02:42:42.098Z,78.12
2019-06-07T02:43:38.110Z,78.22
2019-06-07T02:44:39.963Z,78.12
2019-06-07T02:45:43.460Z,78.53
2019-06-07T02:46:46.589Z,78.53
2019-06-07T02:47:39.052Z,77.91
2019-06-07T02:48:40.220Z,78.63
2019-06-07T02:49:41.663Z,78.83
2019-06-07T02:50:38.969Z,78.63
2019-06-07T02:51:41.515Z,78.02
2019-06-07T02:52:40.743Z,78.05
2019-06-07T02:53:40.276Z,78.73
2019-06-07T02:54:40.370Z,78.83
2019-06-07T02:56:32.932Z,78.66
2019-06-07T02:56:56.170Z,79.48
2019-06-07T02:57:41.726Z,79.34
2019-06-07T02:58:41.478Z,79.68
2019-06-07T03:00:04.330Z,79.54
2019-06-07T03:01:08.327Z,79.44
2019-06-07T03:01:42.262Z,79.27
2019-06-07T03:02:41.242Z,78.73
2019-06-07T03:03:39.967Z,78.97
2019-06-07T03:04:42.198Z,78.73
2019-06-07T03:05:40.956Z,79.03
2019-06-07T03:06:43.283Z,79.07
2019-06-07T03:07:43.717Z,78.83
2019-06-07T03:08:38.780Z,79.38
2019-06-07T03:09:39.810Z,79.17
2019-06-07T03:10:41.660Z,78.87
2019-06-07T03:11:39.030Z,79.03
2019-06-07T03:12:39.244Z,79.17
2019-06-07T03:13:40.795Z,79.03
2019-06-07T03:14:39.467Z,78.83
2019-06-07T03:15:45.766Z,78.53
2019-06-07T03:16:39.135Z,78.53
2019-06-07T03:17:40.208Z,78.53
2019-06-07T03:18:41.223Z,78.32
2019-06-07T03:19:38.267Z,78.12
2019-06-07T03:20:39.780Z,78.22
2019-06-07T03:21:41.441Z,78.22
2019-06-07T03:22:39.948Z,78.22
2019-06-07T03:23:39.153Z,77.61
2019-06-07T03:24:41.301Z,77.91
2019-06-07T03:25:39.158Z,77.91
2019-06-07T03:27:30.351Z,78.12
2019-06-07T03:27:48.346Z,77.81
2019-06-07T03:28:39.564Z,78.22
2019-06-07T03:29:40.992Z,78.08
2019-06-07T03:30:57.213Z,78.12
2019-06-07T03:31:45.915Z,77.78
2019-06-07T03:32:46.419Z,77.47
2019-06-07T03:33:42.860Z,77.47
2019-06-07T03:34:42.870Z,77.47
2019-06-07T03:35:40.634Z,77.47
2019-06-07T03:36:40.242Z,76.96
2019-06-07T03:37:42.139Z,77.26
2019-06-07T03:38:39.860Z,77.26
2019-06-07T03:39:40.958Z,77.17
2019-06-07T03:40:39.928Z,77.37
2019-06-07T03:41:49.851Z,77.17
2019-06-07T03:42:40.020Z,77.17
2019-06-07T03:43:40.472Z,77.26
2019-06-07T03:44:40.635Z,76.86
2019-06-07T03:45:41.249Z,77.06
2019-06-07T03:46:38.989Z,77.06
2019-06-07T03:47:41.361Z,76.92
2019-06-07T03:48:41.113Z,76.62
2019-06-07T03:49:41.719Z,76.82
2019-06-07T03:50:41.844Z,76.62
2019-06-07T03:51:39.691Z,76.92
2019-06-07T03:52:40.982Z,76.62
2019-06-07T03:53:40.691Z,76.52
2019-06-07T03:54:39.769Z,76.72
2019-06-07T03:55:39.103Z,76.82
2019-06-07T03:56:38.657Z,77.03
2019-06-07T03:58:29.127Z,76.11
2019-06-07T03:58:49.081Z,76.11
2019-06-07T03:59:40.970Z,76.01
2019-06-07T04:00:42.522Z,76.01
2019-06-07T04:01:41.043Z,77.03
2019-06-07T04:02:40.745Z,76.11
2019-06-07T04:03:46.338Z,77.13
2019-06-07T04:04:39.786Z,77.23
2019-06-07T04:05:42.804Z,77.09
2019-06-07T04:06:41.945Z,76.11
2019-06-07T04:07:43.463Z,76.18
2019-06-07T04:08:41.393Z,75.87
2019-06-07T04:09:40.138Z,76.18
2019-06-07T04:10:55.268Z,75.67
2019-06-07T04:11:39.420Z,75.67
2019-06-07T04:12:42.239Z,75.87
2019-06-07T04:13:42.552Z,75.77
2019-06-07T04:14:42.243Z,75.53
2019-06-07T04:15:39.586Z,75.12
2019-06-07T04:16:43.547Z,75.16
2019-06-07T04:17:44.543Z,75.33
2019-06-07T04:18:40.878Z,75.43
2019-06-07T04:19:39.436Z,74.82
2019-06-07T04:20:40.774Z,74.72
2019-06-07T04:21:41.993Z,75.23
2019-06-07T04:22:42.022Z,74.72
2019-06-07T04:23:41.784Z,74.38
2019-06-07T04:24:40.218Z,74.58
2019-06-07T04:25:41.820Z,74.68
2019-06-07T04:26:43.187Z,73.94
2019-06-07T04:27:39.388Z,73.57
2019-06-07T04:30:03.430Z,73.83
2019-06-07T04:30:39.539Z,73.53
2019-06-07T04:31:39.189Z,73.74
2019-06-07T04:32:40.603Z,73.80
2019-06-07T04:33:42.845Z,73.29
2019-06-07T04:34:42.626Z,74.62
2019-06-07T04:35:40.007Z,74.31
2019-06-07T04:36:45.567Z,73.70
2019-06-07T04:37:39.689Z,73.80
2019-06-07T04:38:40.035Z,72.75
2019-06-07T04:39:41.664Z,73.06
2019-06-07T04:40:39.949Z,72.85
2019-06-07T04:41:38.494Z,71.53
2019-06-07T04:42:41.846Z,71.13
2019-06-07T04:43:40.926Z,71.50
2019-06-07T04:44:40.340Z,70.56
2019-06-07T04:45:45.784Z,70.65
2019-06-07T04:46:39.870Z,70.79
2019-06-07T04:47:38.860Z,70.45
2019-06-07T04:48:41.456Z,70.86
2019-06-07T04:49:41.783Z,70.65
2019-06-07T04:50:40.006Z,70.86
2019-06-07T04:51:41.161Z,70.69
2019-06-07T04:52:42.071Z,71.20
2019-06-07T04:53:40.910Z,70.89
2019-06-07T04:54:38.521Z,71.00
2019-06-07T04:55:39.546Z,71.00
2019-06-07T04:56:40.831Z,71.50
2019-06-07T04:57:39.488Z,71.00
2019-06-07T04:58:38.292Z,70.25
2019-06-07T05:00:59.284Z,70.65
2019-06-07T05:01:41.109Z,70.15
2019-06-07T05:02:40.344Z,69.95
2019-06-07T05:03:40.907Z,70.35
2019-06-07T05:04:39.810Z,70.25
2019-06-07T05:05:39.784Z,70.05
2019-06-07T05:06:39.667Z,70.35
2019-06-07T05:07:37.797Z,69.84
2019-06-07T05:08:38.771Z,69.74
2019-06-07T05:09:39.336Z,70.35
2019-06-07T05:10:38.801Z,70.65
2019-06-07T05:11:38.545Z,70.01
2019-06-07T05:12:41.554Z,69.10
2019-06-07T05:13:38.991Z,69.20
2019-06-07T05:14:37.222Z,69.92
2019-06-07T05:15:39.039Z,70.05
2019-06-07T05:16:40.260Z,70.72
2019-06-07T05:17:42.531Z,70.45
2019-06-07T05:18:40.137Z,70.21
2019-06-07T05:19:39.147Z,70.15
2019-06-07T05:20:38.548Z,69.71
2019-06-07T05:21:54.178Z,69.81
2019-06-07T05:22:40.749Z,69.71
2019-06-07T05:24:40.381Z,69.10
2019-06-07T05:25:38.440Z,69.71
2019-06-07T05:26:40.200Z,69.41
2019-06-07T05:27:38.523Z,69.61
2019-06-07T05:28:40.621Z,69.37
2019-06-07T05:29:39.258Z,68.80
2019-06-07T05:31:01.905Z,68.36
2019-06-07T05:31:39.569Z,68.26
2019-06-07T05:32:41.964Z,68.06
2019-06-07T05:33:38.936Z,67.25
2019-06-07T05:34:36.950Z,67.96
2019-06-07T05:35:39.670Z,68.26
2019-06-07T05:36:39.801Z,68.36
2019-06-07T05:37:38.213Z,68.97
2019-06-07T05:38:40.448Z,68.97
2019-06-07T05:39:41.990Z,68.16
2019-06-07T05:40:39.461Z,68.26
2019-06-07T05:41:40.654Z,68.26
2019-06-07T05:42:40.370Z,67.96
2019-06-07T05:43:41.527Z,68.02
2019-06-07T05:44:39.122Z,67.82
2019-06-07T05:45:39.124Z,67.72
2019-06-07T05:46:38.606Z,68.02
2019-06-07T05:47:40.372Z,68.23
2019-06-07T05:48:40.314Z,68.02
2019-06-07T05:49:39.532Z,68.23
2019-06-07T05:50:44.833Z,67.93
2019-06-07T05:51:38.064Z,67.62
2019-06-07T05:52:39.543Z,67.93
2019-06-07T05:53:38.950Z,68.13
2019-06-07T05:54:36.484Z,67.89
2019-06-07T05:55:37.808Z,68.10
2019-06-07T05:56:39.422Z,68.19
2019-06-07T05:57:38.371Z,66.67
2019-06-07T05:58:37.765Z,67.39
2019-06-07T05:59:38.310Z,67.29
2019-06-07T06:00:36.858Z,66.17
2019-06-07T06:01:54.548Z,66.14
2019-06-07T06:02:57.655Z,66.85
2019-06-07T06:03:38.009Z,66.75
2019-06-07T06:04:36.034Z,66.35
2019-06-07T06:05:41.645Z,66.44
2019-06-07T06:06:38.815Z,66.24
2019-06-07T06:07:38.689Z,66.14
2019-06-07T06:08:39.472Z,66.64
2019-06-07T06:09:36.456Z,66.35
2019-06-07T06:10:37.684Z,66.44
2019-06-07T06:11:52.448Z,66.55
2019-06-07T06:12:42.180Z,66.75
2019-06-07T06:13:49.390Z,66.24
2019-06-07T06:14:39.562Z,65.43
2019-06-07T06:15:48.654Z,66.35
2019-06-07T06:16:37.164Z,66.21
2019-06-07T06:17:37.684Z,66.11
2019-06-07T06:18:37.771Z,65.20
2019-06-07T06:19:36.810Z,65.70
2019-06-07T06:21:00.829Z,64.70
2019-06-07T06:21:36.665Z,64.67
2019-06-07T06:22:37.400Z,65.00
2019-06-07T06:23:39.576Z,64.70
2019-06-07T06:24:37.290Z,64.56
2019-06-07T06:25:37.535Z,64.67
2019-06-07T06:26:40.744Z,64.36
2019-06-07T06:28:37.205Z,64.46
2019-06-07T06:29:35.957Z,64.64
2019-06-07T06:30:35.921Z,63.62
2019-06-07T06:31:35.547Z,64.33
2019-06-07T06:32:50.987Z,63.52
2019-06-07T06:33:37.423Z,62.88
2019-06-07T06:34:39.433Z,64.10
2019-06-07T08:41:53.758Z,55.68
