createdAt,value
2023-04-30T00:01:26.579Z,46.61
2023-04-30T00:03:52.985Z,46.54
2023-04-30T00:06:19.426Z,46.52
2023-04-30T00:08:45.764Z,46.60
2023-04-30T00:11:12.091Z,46.61
2023-04-30T00:13:38.448Z,46.60
2023-04-30T00:16:04.946Z,46.62
2023-04-30T00:18:31.317Z,46.59
2023-04-30T00:20:57.653Z,46.60
2023-04-30T00:23:24.046Z,46.61
2023-04-30T00:25:50.403Z,46.41
2023-04-30T00:28:16.884Z,46.55
2023-04-30T00:30:43.224Z,46.55
2023-04-30T00:33:09.690Z,46.44
2023-04-30T00:35:36.068Z,46.55
2023-04-30T00:38:02.435Z,46.60
2023-04-30T00:40:29.173Z,46.64
2023-04-30T00:42:55.956Z,46.54
2023-04-30T00:45:23.346Z,46.59
2023-04-30T00:47:49.742Z,46.50
2023-04-30T00:50:16.405Z,46.60
2023-04-30T00:52:43.279Z,46.59
2023-04-30T00:55:10.151Z,46.52
2023-04-30T00:57:36.567Z,46.58
2023-04-30T01:00:02.895Z,46.50
2023-04-30T01:02:29.671Z,46.52
2023-04-30T01:04:56.401Z,46.54
2023-04-30T01:07:22.753Z,46.46
2023-04-30T01:09:49.109Z,46.46
2023-04-30T01:12:20.530Z,46.46
2023-04-30T01:14:53.312Z,46.53
2023-04-30T01:17:32.367Z,46.45
2023-04-30T01:19:58.710Z,46.54
2023-04-30T01:22:27.786Z,46.52
2023-04-30T01:25:02.641Z,46.42
2023-04-30T01:27:31.866Z,46.46
2023-04-30T01:29:58.375Z,46.48
2023-04-30T01:32:25.665Z,46.44
2023-04-30T01:34:52.060Z,46.44
2023-04-30T01:37:22.552Z,46.47
2023-04-30T01:39:57.829Z,46.52
2023-04-30T01:42:36.134Z,46.44
2023-04-30T01:45:18.709Z,46.35
2023-04-30T01:47:48.559Z,46.46
2023-04-30T01:50:34.738Z,46.43
2023-04-30T01:53:02.026Z,46.43
2023-04-30T01:55:28.894Z,46.37
2023-04-30T01:57:59.666Z,46.40
2023-04-30T02:00:27.045Z,46.52
2023-04-30T02:02:55.225Z,46.32
2023-04-30T02:05:21.672Z,46.23
2023-04-30T02:07:48.659Z,46.36
2023-04-30T02:10:16.204Z,46.33
2023-04-30T02:12:42.571Z,46.22
2023-04-30T02:15:09.136Z,46.24
2023-04-30T02:17:35.605Z,46.32
2023-04-30T02:20:01.987Z,46.32
2023-04-30T02:22:28.339Z,46.37
2023-04-30T02:24:55.817Z,46.29
2023-04-30T02:27:22.888Z,46.42
2023-04-30T02:29:49.430Z,46.35
2023-04-30T02:32:16.024Z,46.08
2023-04-30T02:34:42.434Z,46.38
2023-04-30T02:37:08.837Z,46.50
2023-04-30T02:39:35.189Z,46.45
2023-04-30T02:42:01.556Z,46.39
2023-04-30T02:44:28.498Z,46.41
2023-04-30T02:46:54.825Z,46.36
2023-04-30T02:49:21.180Z,46.36
2023-04-30T02:51:47.530Z,46.46
2023-04-30T02:54:13.878Z,46.62
2023-04-30T02:56:40.281Z,46.75
2023-04-30T02:59:07.067Z,46.55
2023-04-30T03:01:33.644Z,46.68
2023-04-30T03:04:00.021Z,46.61
2023-04-30T03:06:26.477Z,46.63
2023-04-30T03:08:52.886Z,46.64
2023-04-30T03:11:19.308Z,46.66
2023-04-30T03:13:45.723Z,46.72
2023-04-30T03:16:12.211Z,46.65
2023-04-30T03:18:38.594Z,46.79
2023-04-30T03:21:04.991Z,46.88
2023-04-30T03:23:31.345Z,46.89
2023-04-30T03:25:57.828Z,46.87
2023-04-30T03:28:24.233Z,46.84
2023-04-30T03:30:50.690Z,46.86
2023-04-30T03:33:17.115Z,46.76
2023-04-30T03:35:43.496Z,46.64
2023-04-30T03:38:09.857Z,46.91
2023-04-30T03:40:36.191Z,46.84
2023-04-30T03:43:02.608Z,46.87
2023-04-30T03:45:29.151Z,46.89
2023-04-30T03:47:55.834Z,46.94
2023-04-30T03:50:22.233Z,46.98
2023-04-30T03:52:48.665Z,46.96
2023-04-30T03:55:16.263Z,47.02
2023-04-30T03:57:42.748Z,47.04
2023-04-30T04:00:10.084Z,46.90
2023-04-30T04:02:47.049Z,47.05
2023-04-30T04:05:13.600Z,47.02
2023-04-30T04:07:41.256Z,47.02
2023-04-30T04:10:08.045Z,47.12
2023-04-30T04:12:34.401Z,47.09
2023-04-30T04:15:00.759Z,46.77
2023-04-30T04:17:27.170Z,47.05
2023-04-30T04:19:53.785Z,47.11
2023-04-30T04:22:20.627Z,47.04
2023-04-30T04:24:47.936Z,47.13
2023-04-30T04:27:20.390Z,47.06
2023-04-30T04:29:47.204Z,46.97
2023-04-30T04:32:14.506Z,46.98
2023-04-30T04:34:43.642Z,46.87
2023-04-30T04:37:10.057Z,47.02
2023-04-30T04:39:37.304Z,47.06
2023-04-30T04:42:03.670Z,47.00
2023-04-30T04:44:30.199Z,47.04
2023-04-30T04:46:56.678Z,46.97
2023-04-30T04:49:23.223Z,47.04
2023-04-30T04:51:51.600Z,46.93
2023-04-30T04:54:17.997Z,47.23
2023-04-30T04:56:44.341Z,46.95
2023-04-30T04:59:10.691Z,47.00
2023-04-30T05:01:37.073Z,47.09
2023-04-30T05:04:03.487Z,46.83
2023-04-30T05:06:29.897Z,46.99
2023-04-30T05:08:56.502Z,47.04
2023-04-30T05:11:22.877Z,46.81
2023-04-30T05:13:51.450Z,46.85
2023-04-30T05:16:17.818Z,46.97
2023-04-30T05:18:44.166Z,46.93
2023-04-30T05:21:10.711Z,47.02
2023-04-30T05:23:37.084Z,46.97
2023-04-30T05:26:03.824Z,46.89
2023-04-30T05:28:30.180Z,46.88
2023-04-30T05:30:56.510Z,46.76
2023-04-30T05:33:22.917Z,46.91
2023-04-30T05:35:49.305Z,46.95
2023-04-30T05:38:15.657Z,46.99
2023-04-30T05:40:42.057Z,46.91
2023-04-30T05:43:08.591Z,46.82
2023-04-30T05:45:34.986Z,46.97
2023-04-30T05:48:02.024Z,46.87
2023-04-30T05:50:28.584Z,46.86
2023-04-30T05:52:54.965Z,46.85
2023-04-30T05:55:21.334Z,46.89
2023-04-30T05:57:47.731Z,46.97
2023-04-30T06:00:14.243Z,46.83
2023-04-30T06:02:41.218Z,46.84
2023-04-30T06:05:07.922Z,46.88
2023-04-30T06:07:34.353Z,47.00
2023-04-30T06:10:00.807Z,46.91
2023-04-30T06:12:27.173Z,46.74
2023-04-30T06:14:53.521Z,46.85
2023-04-30T06:17:20.095Z,46.79
2023-04-30T06:19:46.475Z,46.71
2023-04-30T06:22:12.824Z,46.72
2023-04-30T06:24:39.261Z,46.85
2023-04-30T06:27:05.601Z,46.96
2023-04-30T06:29:31.959Z,46.86
2023-04-30T06:31:58.324Z,46.96
2023-04-30T06:34:24.675Z,46.86
2023-04-30T06:36:51.118Z,46.89
2023-04-30T06:39:17.463Z,46.88
2023-04-30T06:41:44.091Z,46.88
2023-04-30T06:44:10.543Z,46.77
2023-04-30T06:46:37.078Z,46.80
2023-04-30T06:49:03.834Z,46.90
2023-04-30T06:51:30.178Z,46.85
2023-04-30T06:53:56.611Z,46.76
2023-04-30T06:56:23.116Z,46.90
2023-04-30T06:58:50.321Z,46.76
2023-04-30T07:01:17.505Z,46.93
2023-04-30T07:03:44.117Z,46.83
2023-04-30T07:06:10.964Z,46.49
2023-04-30T07:08:37.469Z,46.24
2023-04-30T07:11:03.983Z,45.54
2023-04-30T07:13:30.344Z,45.64
2023-04-30T07:15:56.759Z,45.46
2023-04-30T07:18:23.147Z,45.42
2023-04-30T07:20:49.490Z,45.02
2023-04-30T07:23:15.910Z,45.28
2023-04-30T07:25:42.553Z,45.72
2023-04-30T07:28:08.961Z,45.85
2023-04-30T07:30:35.724Z,45.75
2023-04-30T07:33:02.106Z,45.59
2023-04-30T07:35:28.560Z,45.76
2023-04-30T07:37:54.903Z,45.55
2023-04-30T07:40:34.497Z,45.52
2023-04-30T07:43:01.578Z,45.14
2023-04-30T07:45:27.936Z,45.54
2023-04-30T07:47:54.353Z,45.47
2023-04-30T07:50:20.749Z,44.99
2023-04-30T07:52:48.544Z,45.01
2023-04-30T07:55:14.903Z,45.12
2023-04-30T07:57:41.468Z,45.60
2023-04-30T08:00:08.286Z,45.64
2023-04-30T08:02:39.058Z,45.53
2023-04-30T08:05:05.923Z,45.53
2023-04-30T08:07:32.278Z,45.59
2023-04-30T08:09:58.670Z,45.39
2023-04-30T08:12:25.144Z,45.41
2023-04-30T08:14:59.085Z,45.68
2023-04-30T08:17:25.586Z,45.54
2023-04-30T08:19:52.428Z,45.53
2023-04-30T08:22:19.118Z,45.73
2023-04-30T08:24:45.458Z,45.74
2023-04-30T08:27:11.829Z,45.79
2023-04-30T08:29:38.182Z,45.70
2023-04-30T08:32:05.703Z,45.71
2023-04-30T08:34:32.162Z,45.80
2023-04-30T08:36:58.512Z,44.53
2023-04-30T08:39:24.845Z,45.13
2023-04-30T08:41:53.505Z,45.63
2023-04-30T08:44:19.867Z,45.38
2023-04-30T08:46:46.359Z,45.28
2023-04-30T08:49:12.767Z,45.18
2023-04-30T08:51:39.120Z,45.09
2023-04-30T08:54:06.021Z,45.09
2023-04-30T08:56:33.598Z,45.14
2023-04-30T08:58:59.947Z,45.08
2023-04-30T09:01:26.846Z,44.99
2023-04-30T09:03:53.432Z,45.13
2023-04-30T09:06:19.924Z,45.00
2023-04-30T09:08:47.089Z,45.12
2023-04-30T09:11:29.617Z,45.24
2023-04-30T09:13:57.734Z,45.29
2023-04-30T09:16:24.673Z,45.19
2023-04-30T09:18:51.475Z,45.38
2023-04-30T09:21:17.847Z,45.31
2023-04-30T09:23:56.102Z,45.51
2023-04-30T09:26:26.158Z,45.34
2023-04-30T09:28:57.126Z,45.42
2023-04-30T09:31:24.697Z,45.53
2023-04-30T09:33:51.246Z,45.56
2023-04-30T09:36:17.873Z,45.60
2023-04-30T09:38:44.715Z,45.58
2023-04-30T09:41:23.506Z,45.72
2023-04-30T09:43:49.877Z,45.97
2023-04-30T09:46:16.688Z,45.81
2023-04-30T09:48:43.110Z,45.85
2023-04-30T09:51:09.449Z,45.84
2023-04-30T09:53:38.825Z,45.80
2023-04-30T09:56:08.371Z,46.05
2023-04-30T09:58:36.454Z,46.07
2023-04-30T10:01:02.817Z,45.54
2023-04-30T10:03:29.269Z,45.55
2023-04-30T10:05:55.740Z,44.25
2023-04-30T10:08:25.308Z,42.96
2023-04-30T10:10:53.100Z,43.73
2023-04-30T10:13:19.861Z,45.29
2023-04-30T10:15:48.550Z,45.15
2023-04-30T10:18:16.977Z,44.76
2023-04-30T10:20:43.374Z,44.56
2023-04-30T10:23:09.731Z,44.53
2023-04-30T10:25:36.840Z,44.45
2023-04-30T10:28:04.900Z,44.58
2023-04-30T10:30:31.880Z,44.57
2023-04-30T10:33:06.072Z,44.47
2023-04-30T10:35:38.161Z,44.51
2023-04-30T10:38:07.609Z,44.48
2023-04-30T10:40:37.211Z,44.70
2023-04-30T10:43:03.578Z,44.46
2023-04-30T10:45:38.999Z,44.62
2023-04-30T10:48:06.359Z,44.73
2023-04-30T10:50:32.825Z,44.64
2023-04-30T10:53:03.628Z,42.87
2023-04-30T10:55:30.112Z,41.20
2023-04-30T10:57:56.693Z,40.68
2023-04-30T11:00:26.808Z,42.66
2023-04-30T11:02:56.885Z,43.22
2023-04-30T11:05:33.168Z,42.88
2023-04-30T11:07:59.571Z,42.60
2023-04-30T11:10:26.868Z,42.19
2023-04-30T11:12:53.794Z,42.63
2023-04-30T11:15:33.556Z,42.74
2023-04-30T11:17:59.989Z,42.92
2023-04-30T11:20:26.746Z,43.05
2023-04-30T11:23:12.351Z,43.13
2023-04-30T11:25:48.037Z,43.27
2023-04-30T11:28:16.365Z,43.41
2023-04-30T11:30:50.132Z,43.64
2023-04-30T11:33:16.854Z,43.80
2023-04-30T11:35:43.305Z,43.82
2023-04-30T11:38:09.799Z,44.08
2023-04-30T11:40:36.759Z,44.19
2023-04-30T11:43:03.106Z,44.10
2023-04-30T11:45:30.341Z,44.32
2023-04-30T11:47:56.922Z,44.48
2023-04-30T11:50:30.076Z,44.52
2023-04-30T11:52:57.572Z,44.60
2023-04-30T11:55:24.329Z,44.61
2023-04-30T11:57:52.060Z,44.80
2023-04-30T12:00:28.525Z,44.93
2023-04-30T12:02:55.168Z,44.94
2023-04-30T12:05:22.387Z,44.98
2023-04-30T12:07:51.894Z,45.13
2023-04-30T12:10:20.976Z,45.15
2023-04-30T12:12:47.711Z,45.17
2023-04-30T12:15:23.116Z,45.24
2023-04-30T12:17:49.538Z,45.29
2023-04-30T12:20:16.196Z,45.35
2023-04-30T12:22:42.850Z,45.32
2023-04-30T12:25:11.501Z,45.38
2023-04-30T12:27:37.916Z,45.44
2023-04-30T12:30:08.059Z,45.38
2023-04-30T12:32:43.865Z,45.37
2023-04-30T12:35:14.377Z,45.53
2023-04-30T12:37:44.421Z,45.42
2023-04-30T12:40:11.300Z,45.70
2023-04-30T12:42:37.986Z,45.50
2023-04-30T12:45:04.410Z,45.63
2023-04-30T12:47:30.827Z,45.54
2023-04-30T12:49:57.496Z,45.77
2023-04-30T12:52:24.404Z,45.72
2023-04-30T12:54:50.829Z,45.77
2023-04-30T12:57:17.191Z,45.74
2023-04-30T12:59:49.510Z,45.81
2023-04-30T13:02:15.898Z,45.72
2023-04-30T13:04:42.602Z,45.73
2023-04-30T13:07:08.957Z,45.37
2023-04-30T13:09:35.883Z,43.67
2023-04-30T13:12:02.239Z,43.29
2023-04-30T13:14:28.655Z,38.29
2023-04-30T13:16:55.502Z,36.16
2023-04-30T13:19:21.854Z,36.54
2023-04-30T13:21:48.227Z,35.93
2023-04-30T13:24:14.569Z,35.93
2023-04-30T13:26:40.944Z,37.16
2023-04-30T13:29:07.454Z,38.81
2023-04-30T13:31:33.901Z,38.13
2023-04-30T13:34:00.844Z,38.94
2023-04-30T13:36:27.198Z,39.38
2023-04-30T13:38:53.664Z,40.04
2023-04-30T13:41:22.036Z,40.73
2023-04-30T13:43:48.952Z,40.89
2023-04-30T13:46:15.591Z,41.37
2023-04-30T13:48:42.580Z,41.52
2023-04-30T13:51:08.934Z,41.70
2023-04-30T13:53:37.527Z,41.92
2023-04-30T13:56:03.954Z,41.96
2023-04-30T13:58:30.301Z,42.42
2023-04-30T14:00:56.730Z,42.49
2023-04-30T14:03:23.311Z,42.75
2023-04-30T14:05:49.736Z,43.00
2023-04-30T14:08:16.317Z,43.05
2023-04-30T14:10:42.934Z,43.07
2023-04-30T14:13:09.311Z,43.25
2023-04-30T14:15:35.680Z,43.39
2023-04-30T14:18:02.081Z,43.46
2023-04-30T14:20:28.464Z,43.48
2023-04-30T14:22:54.822Z,43.44
2023-04-30T14:25:21.586Z,43.53
2023-04-30T14:27:47.924Z,43.60
2023-04-30T14:30:14.283Z,43.78
2023-04-30T14:32:40.644Z,43.67
2023-04-30T14:35:07.308Z,43.80
2023-04-30T14:37:33.663Z,44.08
2023-04-30T14:40:01.875Z,44.08
2023-04-30T14:42:28.283Z,44.11
2023-04-30T14:44:54.811Z,44.26
2023-04-30T14:47:21.595Z,44.34
2023-04-30T14:49:50.224Z,44.48
2023-04-30T14:52:16.573Z,44.61
2023-04-30T14:54:43.362Z,44.65
2023-04-30T14:57:09.710Z,44.80
2023-04-30T14:59:36.133Z,44.74
2023-04-30T15:02:02.546Z,44.78
2023-04-30T15:04:28.965Z,44.57
2023-04-30T15:06:55.427Z,44.75
2023-04-30T15:09:21.838Z,45.09
2023-04-30T15:11:48.723Z,45.09
2023-04-30T15:14:16.958Z,45.16
2023-04-30T15:16:43.317Z,45.05
2023-04-30T15:19:09.660Z,45.32
2023-04-30T15:21:36.048Z,45.23
2023-04-30T15:24:02.385Z,45.35
2023-04-30T15:26:28.812Z,45.51
2023-04-30T15:28:56.252Z,45.48
2023-04-30T15:31:22.682Z,45.48
2023-04-30T15:33:49.089Z,45.50
2023-04-30T15:36:15.431Z,45.59
2023-04-30T15:38:42.460Z,45.60
2023-04-30T15:41:08.844Z,45.64
2023-04-30T15:43:35.208Z,45.78
2023-04-30T15:46:01.671Z,45.74
2023-04-30T15:48:28.061Z,45.76
2023-04-30T15:50:56.341Z,45.88
2023-04-30T15:53:22.735Z,45.84
2023-04-30T15:55:49.631Z,45.80
2023-04-30T15:58:16.288Z,45.80
2023-04-30T16:00:42.682Z,45.91
2023-04-30T16:03:09.281Z,46.04
2023-04-30T16:05:38.733Z,46.20
2023-04-30T16:08:05.720Z,46.01
2023-04-30T16:10:32.336Z,46.06
2023-04-30T16:12:58.697Z,46.21
2023-04-30T16:15:25.253Z,46.32
2023-04-30T16:17:52.055Z,46.06
2023-04-30T16:20:18.452Z,46.24
2023-04-30T16:22:44.818Z,46.00
2023-04-30T16:25:11.795Z,46.24
2023-04-30T16:27:38.566Z,46.41
2023-04-30T16:30:05.824Z,46.23
2023-04-30T16:32:32.211Z,46.15
2023-04-30T16:34:58.595Z,46.30
2023-04-30T16:37:24.950Z,46.29
2023-04-30T16:39:51.383Z,46.31
2023-04-30T16:42:17.730Z,46.58
2023-04-30T16:44:44.074Z,46.50
2023-04-30T16:47:11.030Z,46.42
2023-04-30T16:49:37.378Z,46.42
2023-04-30T16:52:03.777Z,46.51
2023-04-30T16:54:30.132Z,46.42
2023-04-30T16:56:56.478Z,46.53
2023-04-30T16:59:24.522Z,46.26
2023-04-30T17:01:50.892Z,46.48
2023-04-30T17:04:17.619Z,46.36
2023-04-30T17:06:43.994Z,46.51
2023-04-30T17:09:10.354Z,46.32
2023-04-30T17:11:36.701Z,46.38
2023-04-30T17:14:03.115Z,46.40
2023-04-30T17:16:29.529Z,46.46
2023-04-30T17:18:55.920Z,46.69
2023-04-30T17:21:22.284Z,46.62
2023-04-30T17:23:48.692Z,46.59
2023-04-30T17:26:15.049Z,46.49
2023-04-30T17:28:41.396Z,46.46
2023-04-30T17:31:09.254Z,46.67
2023-04-30T17:33:35.651Z,46.52
2023-04-30T17:36:01.999Z,46.44
2023-04-30T17:38:28.362Z,46.64
2023-04-30T17:40:54.762Z,46.46
2023-04-30T17:43:21.122Z,46.45
2023-04-30T17:45:47.591Z,46.71
2023-04-30T17:48:14.074Z,46.70
2023-04-30T17:50:40.527Z,46.88
2023-04-30T17:53:06.907Z,46.84
2023-04-30T17:55:33.280Z,46.80
2023-04-30T17:57:59.662Z,46.93
2023-04-30T18:00:26.259Z,46.90
2023-04-30T18:02:52.762Z,46.84
2023-04-30T18:05:19.181Z,46.61
2023-04-30T18:07:45.588Z,46.48
2023-04-30T18:10:11.971Z,46.38
2023-04-30T18:12:38.353Z,46.44
2023-04-30T18:15:05.775Z,46.58
2023-04-30T18:17:33.534Z,46.47
2023-04-30T18:20:01.974Z,46.53
2023-04-30T18:22:28.339Z,46.74
2023-04-30T18:24:55.303Z,46.81
2023-04-30T18:27:21.805Z,46.95
2023-04-30T18:29:49.506Z,46.99
2023-04-30T18:32:16.570Z,46.90
2023-04-30T18:34:43.059Z,44.53
2023-04-30T18:37:09.589Z,46.46
2023-04-30T18:39:36.016Z,46.01
2023-04-30T18:42:03.366Z,45.59
2023-04-30T18:44:31.711Z,45.44
2023-04-30T18:46:58.077Z,45.60
2023-04-30T18:49:24.431Z,45.49
2023-04-30T18:51:50.768Z,45.70
2023-04-30T18:54:17.510Z,45.88
2023-04-30T18:56:44.372Z,45.83
2023-04-30T18:59:11.570Z,45.88
2023-04-30T19:01:38.003Z,45.92
2023-04-30T19:04:04.422Z,46.14
2023-04-30T19:06:33.328Z,46.22
2023-04-30T19:09:00.006Z,46.45
2023-04-30T19:11:27.063Z,46.52
2023-04-30T19:13:53.537Z,46.67
2023-04-30T19:16:20.099Z,46.46
2023-04-30T19:18:46.511Z,46.77
2023-04-30T19:21:14.725Z,46.86
2023-04-30T19:23:41.197Z,46.92
2023-04-30T19:26:07.538Z,47.05
2023-04-30T19:28:33.895Z,46.99
2023-04-30T19:31:00.337Z,46.94
2023-04-30T19:33:27.666Z,47.01
2023-04-30T19:35:54.577Z,47.01
2023-04-30T19:38:21.496Z,47.03
2023-04-30T19:40:48.306Z,47.07
2023-04-30T19:43:14.641Z,47.02
2023-04-30T19:45:46.188Z,47.27
2023-04-30T19:48:13.290Z,47.12
2023-04-30T19:50:46.673Z,47.21
2023-04-30T19:53:13.015Z,47.23
2023-04-30T19:55:39.446Z,47.13
2023-04-30T19:58:05.779Z,47.32
2023-04-30T20:00:33.262Z,47.31
2023-04-30T20:03:04.122Z,47.23
2023-04-30T20:05:34.077Z,47.27
2023-04-30T20:08:01.432Z,47.05
2023-04-30T20:10:27.776Z,47.22
2023-04-30T20:12:54.420Z,47.35
2023-04-30T20:15:21.347Z,47.25
2023-04-30T20:17:47.715Z,47.19
2023-04-30T20:20:14.165Z,47.30
2023-04-30T20:22:40.513Z,47.16
2023-04-30T20:25:06.917Z,47.31
2023-04-30T20:27:34.144Z,47.30
2023-04-30T20:30:01.178Z,47.34
2023-04-30T20:32:27.527Z,47.50
2023-04-30T20:34:54.048Z,47.57
2023-04-30T20:37:20.427Z,47.48
2023-04-30T20:39:46.798Z,47.45
2023-04-30T20:42:13.365Z,47.63
2023-04-30T20:44:39.696Z,47.52
2023-04-30T20:47:06.319Z,47.64
2023-04-30T20:49:32.764Z,47.38
2023-04-30T20:51:59.107Z,47.71
2023-04-30T20:54:25.741Z,47.56
2023-04-30T20:56:52.079Z,47.52
2023-04-30T20:59:18.416Z,47.56
2023-04-30T21:01:44.840Z,47.60
2023-04-30T21:04:11.244Z,47.68
2023-04-30T21:06:38.280Z,47.59
2023-04-30T21:09:05.143Z,47.54
2023-04-30T21:11:33.239Z,47.77
2023-04-30T21:13:59.591Z,47.66
2023-04-30T21:16:27.297Z,47.54
2023-04-30T21:18:53.714Z,47.67
2023-04-30T21:21:20.054Z,47.67
2023-04-30T21:23:48.262Z,47.73
2023-04-30T21:26:14.745Z,47.67
2023-04-30T21:28:41.204Z,47.74
2023-04-30T21:31:07.664Z,47.80
2023-04-30T21:33:34.487Z,47.74
2023-04-30T21:36:00.966Z,47.94
2023-04-30T21:38:27.330Z,47.76
2023-04-30T21:40:53.689Z,47.86
2023-04-30T21:43:20.029Z,47.71
2023-04-30T21:45:46.387Z,47.69
2023-04-30T21:48:12.735Z,47.81
2023-04-30T21:50:39.093Z,47.83
2023-04-30T21:53:05.435Z,47.90
2023-04-30T21:55:32.044Z,47.87
2023-04-30T21:57:58.415Z,48.01
2023-04-30T22:00:24.770Z,47.86
2023-04-30T22:02:51.152Z,47.95
2023-04-30T22:05:18.078Z,47.88
2023-04-30T22:07:44.592Z,47.90
2023-04-30T22:10:11.041Z,47.81
2023-04-30T22:12:37.694Z,47.87
2023-04-30T22:15:04.632Z,47.81
2023-04-30T22:17:30.999Z,47.71
2023-04-30T22:20:00.064Z,47.80
2023-04-30T22:22:26.799Z,47.74
2023-04-30T22:24:53.149Z,47.69
2023-04-30T22:27:19.492Z,47.73
2023-04-30T22:29:48.394Z,47.65
2023-04-30T22:32:14.732Z,47.63
2023-04-30T22:34:41.087Z,47.58
2023-04-30T22:37:08.073Z,47.71
2023-04-30T22:39:34.478Z,47.70
2023-04-30T22:42:00.845Z,47.58
2023-04-30T22:44:27.252Z,47.54
2023-04-30T22:46:54.092Z,47.61
2023-04-30T22:49:31.350Z,47.56
2023-04-30T22:51:58.201Z,47.70
2023-04-30T22:54:25.285Z,47.50
2023-04-30T22:56:51.682Z,47.55
2023-04-30T22:59:18.065Z,47.55
2023-04-30T23:01:45.021Z,47.54
2023-04-30T23:04:12.568Z,47.47
2023-04-30T23:06:39.128Z,47.59
2023-04-30T23:09:05.591Z,47.38
2023-04-30T23:11:31.979Z,47.47
2023-04-30T23:13:58.332Z,47.40
2023-04-30T23:16:24.824Z,47.39
2023-04-30T23:18:51.191Z,47.56
2023-04-30T23:21:17.545Z,47.42
2023-04-30T23:23:43.875Z,47.39
2023-04-30T23:26:10.242Z,47.37
2023-04-30T23:28:37.911Z,47.40
2023-04-30T23:31:04.262Z,47.51
2023-04-30T23:33:30.608Z,47.39
2023-04-30T23:35:57.013Z,47.56
2023-04-30T23:38:23.356Z,47.50
2023-04-30T23:40:49.679Z,47.47
2023-04-30T23:43:16.042Z,47.53
2023-04-30T23:45:42.490Z,47.48
2023-04-30T23:48:09.144Z,47.33
2023-04-30T23:50:35.585Z,47.36
2023-04-30T23:53:01.926Z,47.44
2023-04-30T23:55:28.307Z,47.35
2023-04-30T23:57:54.664Z,47.39
