createdAt,value
2019-04-30T00:06:34.652Z,13.35
2019-04-30T00:16:38.837Z,13.12
2019-04-30T00:26:45.028Z,13.05
2019-04-30T00:36:48.084Z,13.01
2019-04-30T00:46:52.038Z,13.13
2019-04-30T00:56:57.459Z,13.09
2019-04-30T01:07:05.245Z,13.10
2019-04-30T01:17:08.879Z,13.07
2019-04-30T01:27:11.764Z,13.02
2019-04-30T01:37:14.446Z,12.97
2019-04-30T01:47:21.457Z,12.83
2019-04-30T01:57:29.954Z,12.76
2019-04-30T02:07:33.749Z,12.39
2019-04-30T02:17:38.817Z,11.85
2019-04-30T02:27:42.697Z,11.75
2019-04-30T02:48:29.241Z,11.13
2019-04-30T02:58:32.665Z,11.43
2019-04-30T03:08:35.236Z,11.29
2019-04-30T03:19:03.925Z,10.96
2019-04-30T03:29:06.491Z,10.58
2019-04-30T03:39:11.024Z,10.66
2019-04-30T03:49:14.619Z,10.76
2019-04-30T03:59:19.719Z,11.07
2019-04-30T04:09:40.190Z,11.55
2019-04-30T04:19:43.675Z,13.61
2019-04-30T04:29:47.007Z,15.19
2019-04-30T04:39:50.458Z,15.26
2019-04-30T04:49:55.529Z,15.26
2019-04-30T05:00:03.475Z,14.94
2019-04-30T05:10:09.206Z,14.52
2019-04-30T05:20:12.302Z,15.03
2019-04-30T05:30:15.789Z,15.74
2019-04-30T05:40:20.633Z,16.09
2019-04-30T05:50:24.376Z,16.16
2019-04-30T06:00:30.457Z,16.76
2019-04-30T06:10:39.699Z,16.51
2019-04-30T06:20:42.255Z,16.61
2019-04-30T06:30:46.243Z,17.37
2019-04-30T06:40:48.981Z,17.98
2019-04-30T06:50:52.192Z,19.23
2019-04-30T07:00:55.512Z,17.33
2019-04-30T07:11:08.548Z,16.55
2019-04-30T07:21:08.790Z,16.02
2019-04-30T07:31:14.704Z,16.30
2019-04-30T07:41:18.869Z,18.06
2019-04-30T07:51:23.489Z,20.82
2019-04-30T08:01:29.034Z,19.26
2019-04-30T08:11:34.530Z,18.26
2019-04-30T08:21:38.750Z,19.02
2019-04-30T08:31:42.090Z,18.88
2019-04-30T08:41:45.332Z,20.87
2019-04-30T08:51:50.080Z,23.83
2019-04-30T09:01:53.020Z,22.34
2019-04-30T09:11:55.975Z,19.64
2019-04-30T09:21:59.093Z,16.15
2019-04-30T09:32:02.222Z,17.90
2019-04-30T09:42:04.925Z,18.68
2019-04-30T09:52:09.110Z,17.30
2019-04-30T10:02:13.012Z,15.82
2019-04-30T10:12:16.686Z,15.48
2019-04-30T10:22:21.322Z,15.97
2019-04-30T10:32:26.049Z,13.12
2019-04-30T10:42:30.258Z,14.73
2019-04-30T10:52:35.094Z,15.68
2019-04-30T11:02:41.118Z,16.70
2019-04-30T11:12:44.049Z,18.94
2019-04-30T11:22:48.985Z,20.64
2019-04-30T11:32:51.946Z,20.79
2019-04-30T11:42:55.609Z,20.99
2019-04-30T11:53:13.998Z,21.50
2019-04-30T12:03:09.336Z,21.38
2019-04-30T12:13:18.394Z,20.35
2019-04-30T12:23:23.516Z,20.00
2019-04-30T12:33:27.173Z,19.95
2019-04-30T12:43:34.035Z,20.14
2019-04-30T12:53:44.382Z,20.14
2019-04-30T13:03:58.126Z,19.95
2019-04-30T13:13:54.076Z,20.02
2019-04-30T13:23:57.210Z,19.80
2019-04-30T13:44:39.581Z,18.60
2019-04-30T13:54:42.168Z,17.99
2019-04-30T14:04:50.612Z,17.83
2019-04-30T14:14:53.569Z,17.01
2019-04-30T14:24:58.651Z,17.83
2019-04-30T14:35:08.952Z,18.24
2019-04-30T14:45:21.597Z,17.37
2019-04-30T14:55:29.362Z,17.16
2019-04-30T15:05:39.137Z,17.23
2019-04-30T15:15:39.101Z,16.85
2019-04-30T15:25:42.362Z,16.32
2019-04-30T15:35:45.854Z,15.83
2019-04-30T15:45:49.976Z,15.56
2019-04-30T15:55:52.798Z,15.18
2019-04-30T16:05:57.522Z,15.29
2019-04-30T16:16:01.176Z,15.05
2019-04-30T16:26:04.959Z,14.30
2019-04-30T16:36:09.112Z,13.75
2019-04-30T16:46:12.352Z,13.10
2019-04-30T16:56:18.575Z,13.04
2019-04-30T17:06:23.438Z,12.68
2019-04-30T17:16:26.295Z,12.14
2019-04-30T17:26:29.734Z,11.90
2019-04-30T17:36:36.224Z,11.84
2019-04-30T17:46:38.817Z,11.93
2019-04-30T17:56:44.128Z,12.04
2019-04-30T18:06:48.401Z,12.13
2019-04-30T18:16:52.714Z,12.00
2019-04-30T18:26:57.341Z,11.23
2019-04-30T18:37:00.849Z,10.32
2019-04-30T18:47:04.339Z,9.61
2019-04-30T18:57:07.672Z,9.31
2019-04-30T19:07:31.775Z,9.20
2019-04-30T19:17:40.157Z,8.73
2019-04-30T19:27:43.427Z,8.35
2019-04-30T19:37:48.579Z,8.30
2019-04-30T19:47:53.932Z,8.32
2019-04-30T19:57:56.796Z,8.48
2019-04-30T20:08:02.597Z,8.43
2019-04-30T20:18:05.432Z,8.58
2019-04-30T20:28:08.869Z,8.10
2019-04-30T20:38:16.956Z,8.42
2019-04-30T20:48:20.335Z,8.83
2019-04-30T20:58:22.921Z,8.92
2019-04-30T21:08:27.202Z,9.20
2019-04-30T21:18:32.031Z,9.21
2019-04-30T21:28:36.369Z,9.09
2019-04-30T21:38:39.084Z,9.25
2019-04-30T21:48:44.303Z,9.29
2019-04-30T21:58:46.846Z,9.02
2019-04-30T22:08:52.919Z,8.64
2019-04-30T22:18:55.473Z,8.25
2019-04-30T22:29:01.240Z,8.65
2019-04-30T22:39:11.975Z,8.58
2019-04-30T22:49:16.725Z,8.88
2019-04-30T22:59:20.826Z,8.30
2019-04-30T23:09:24.630Z,8.29
2019-04-30T23:19:30.322Z,8.87
2019-04-30T23:29:33.068Z,9.08
2019-04-30T23:39:35.760Z,9.24
2019-04-30T23:49:38.310Z,9.17
2019-04-30T23:59:45.590Z,9.42
