createdAt,value
2022-08-22T00:00:13.367Z,97870.72
2022-08-22T00:02:49.030Z,97965.47
2022-08-22T00:05:58.955Z,97864.38
2022-08-22T00:08:52.020Z,97864.22
2022-08-22T00:11:33.348Z,97864.72
2022-08-22T00:14:17.890Z,97862.88
2022-08-22T00:16:53.547Z,97857.09
2022-08-22T00:19:51.984Z,97865.59
2022-08-22T00:22:30.483Z,97864.56
2022-08-22T00:25:25.709Z,97864.28
2022-08-22T00:28:16.077Z,97871.44
2022-08-22T00:30:58.022Z,97872.28
2022-08-22T00:33:35.004Z,97875.00
2022-08-22T00:36:16.721Z,97873.41
2022-08-22T00:38:52.349Z,97877.41
2022-08-22T00:41:56.155Z,97876.56
2022-08-22T00:44:45.454Z,97871.47
2022-08-22T00:47:31.899Z,97868.66
2022-08-22T00:49:58.516Z,97877.31
2022-08-22T00:52:50.756Z,97873.88
2022-08-22T00:55:45.274Z,97879.09
2022-08-22T00:58:21.087Z,97877.78
2022-08-22T01:01:05.340Z,97874.06
2022-08-22T01:04:07.226Z,97878.44
2022-08-22T01:07:12.444Z,97886.34
2022-08-22T01:09:39.104Z,97879.28
2022-08-22T01:12:26.868Z,97879.63
2022-08-22T01:14:59.277Z,97883.44
2022-08-22T01:17:56.348Z,97879.09
2022-08-22T01:21:00.719Z,97881.59
2022-08-22T01:24:08.704Z,97879.75
2022-08-22T01:27:00.201Z,97877.03
2022-08-22T01:29:45.479Z,97879.34
2022-08-22T01:32:44.699Z,97878.50
2022-08-22T01:35:29.462Z,97876.00
2022-08-22T01:38:26.983Z,97873.50
2022-08-22T01:41:10.338Z,97870.03
2022-08-22T01:44:01.761Z,97875.34
2022-08-22T01:46:37.254Z,97869.47
2022-08-22T01:49:45.188Z,97868.56
2022-08-22T01:52:21.832Z,97863.34
2022-08-22T01:54:57.771Z,97853.50
2022-08-22T01:57:26.295Z,97859.34
2022-08-22T02:00:06.060Z,97856.75
2022-08-22T02:03:06.814Z,97851.63
2022-08-22T02:05:48.421Z,97853.19
2022-08-22T02:08:19.374Z,97856.47
2022-08-22T02:11:10.749Z,97863.25
2022-08-22T02:13:55.255Z,97861.56
2022-08-22T02:16:44.929Z,97868.44
2022-08-22T02:19:14.557Z,97854.88
2022-08-22T02:21:55.287Z,97857.66
2022-08-22T02:24:35.530Z,97853.41
2022-08-22T02:27:34.633Z,97859.34
2022-08-22T02:30:11.685Z,97843.72
2022-08-22T02:32:40.989Z,97839.72
2022-08-22T02:35:18.287Z,97845.59
2022-08-22T02:38:07.606Z,97841.13
2022-08-22T02:40:48.396Z,97837.28
2022-08-22T02:43:19.188Z,97835.72
2022-08-22T02:45:56.854Z,97838.88
2022-08-22T02:48:48.112Z,97835.41
2022-08-22T02:51:20.567Z,97835.63
2022-08-22T02:53:57.723Z,97827.69
2022-08-22T02:56:24.294Z,97825.75
2022-08-22T02:59:14.366Z,97830.22
2022-08-22T03:01:46.693Z,97821.47
2022-08-22T03:04:15.972Z,97828.16
2022-08-22T03:07:00.167Z,97822.59
2022-08-22T03:09:34.481Z,97822.50
2022-08-22T03:12:40.027Z,97822.50
2022-08-22T03:15:12.294Z,97805.44
2022-08-22T03:17:55.649Z,97819.81
2022-08-22T03:20:36.651Z,97815.63
2022-08-22T03:23:13.171Z,97819.06
2022-08-22T03:25:45.461Z,97821.56
2022-08-22T03:28:18.615Z,97816.47
2022-08-22T03:30:57.538Z,97815.31
2022-08-22T03:33:27.564Z,97817.31
2022-08-22T03:36:24.499Z,97819.63
2022-08-22T03:39:18.826Z,97821.09
2022-08-22T03:42:09.254Z,97818.69
2022-08-22T03:44:51.157Z,97820.72
2022-08-22T03:48:00.326Z,97823.97
2022-08-22T03:50:46.543Z,97828.44
2022-08-22T03:54:11.877Z,97819.91
2022-08-22T03:56:38.599Z,97819.91
2022-08-22T03:59:36.608Z,97822.59
2022-08-22T04:02:42.904Z,97814.50
2022-08-22T04:05:11.236Z,97819.91
2022-08-22T04:07:46.970Z,97813.75
2022-08-22T04:10:49.142Z,97816.16
2022-08-22T04:13:33.892Z,97817.84
2022-08-22T04:16:40.359Z,97813.56
2022-08-22T04:19:58.407Z,97810.97
2022-08-22T04:22:49.629Z,97811.59
2022-08-22T04:25:41.982Z,97815.63
2022-08-22T04:28:22.656Z,97812.47
2022-08-22T04:31:10.576Z,97814.03
2022-08-22T04:34:03.809Z,97819.31
2022-08-22T04:36:45.966Z,97816.53
2022-08-22T04:39:21.551Z,97815.78
2022-08-22T04:42:16.266Z,97815.78
2022-08-22T04:44:57.726Z,97817.56
2022-08-22T04:47:33.587Z,97821.09
2022-08-22T04:50:30.732Z,97813.28
2022-08-22T04:53:45.225Z,97821.84
2022-08-22T04:56:56.580Z,97824.34
2022-08-22T04:59:25.214Z,97829.34
2022-08-22T05:02:06.321Z,97824.91
2022-08-22T05:04:39.302Z,97826.84
2022-08-22T05:07:19.758Z,97820.81
2022-08-22T05:09:54.408Z,97820.81
2022-08-22T05:12:35.820Z,97821.00
2022-08-22T05:15:18.997Z,97834.22
2022-08-22T05:17:53.522Z,97826.41
2022-08-22T05:20:26.078Z,97826.19
2022-08-22T05:23:02.738Z,97831.75
2022-08-22T05:25:37.931Z,97835.31
2022-08-22T05:28:37.335Z,97848.03
2022-08-22T05:31:09.303Z,97849.44
2022-08-22T05:33:52.078Z,97841.63
2022-08-22T05:36:28.744Z,97842.19
2022-08-22T05:39:00.307Z,97853.81
2022-08-22T05:41:32.683Z,97847.50
2022-08-22T05:43:59.849Z,97848.88
2022-08-22T05:46:41.684Z,97851.28
2022-08-22T05:49:34.489Z,97862.16
2022-08-22T05:52:19.445Z,97864.66
2022-08-22T05:55:13.475Z,97859.44
2022-08-22T05:57:46.419Z,97862.06
2022-08-22T06:00:21.583Z,97860.94
2022-08-22T06:03:17.184Z,97864.59
2022-08-22T06:05:48.662Z,97859.44
2022-08-22T06:08:34.519Z,97860.94
2022-08-22T06:11:22.401Z,97864.59
2022-08-22T06:14:17.555Z,97858.63
2022-08-22T06:16:50.459Z,97860.53
2022-08-22T06:19:20.252Z,97854.72
2022-08-22T06:21:50.642Z,97855.63
2022-08-22T06:24:23.942Z,97862.59
2022-08-22T06:26:53.695Z,97863.78
2022-08-22T06:29:31.714Z,97863.44
2022-08-22T06:32:01.422Z,97867.72
2022-08-22T06:34:34.649Z,97864.19
2022-08-22T06:37:05.701Z,97864.19
2022-08-22T06:39:42.618Z,97873.00
2022-08-22T06:42:15.898Z,97869.06
2022-08-22T06:44:50.098Z,97875.84
2022-08-22T06:47:24.799Z,97872.00
2022-08-22T06:49:54.791Z,97886.31
2022-08-22T06:52:25.168Z,97876.69
2022-08-22T06:55:02.510Z,97882.63
2022-08-22T06:57:41.553Z,97880.94
2022-08-22T07:00:13.411Z,97883.25
2022-08-22T07:02:45.280Z,97881.78
2022-08-22T07:05:18.544Z,97879.81
2022-08-22T07:07:45.580Z,97886.22
2022-08-22T07:10:15.184Z,97883.06
2022-08-22T07:12:49.398Z,97893.41
2022-08-22T07:15:30.083Z,97891.34
2022-08-22T07:18:00.595Z,97891.69
2022-08-22T07:20:31.434Z,97890.03
2022-08-22T07:23:02.599Z,97891.34
2022-08-22T07:25:30.466Z,97900.50
2022-08-22T07:28:22.191Z,97887.34
2022-08-22T07:31:26.386Z,97885.38
2022-08-22T07:34:21.950Z,97881.09
2022-08-22T07:37:14.843Z,97884.59
2022-08-22T07:39:53.852Z,97888.25
2022-08-22T07:42:46.254Z,97893.38
2022-08-22T07:45:34.084Z,97890.13
2022-08-22T07:48:26.281Z,97889.91
2022-08-22T07:51:28.597Z,97889.38
2022-08-22T07:54:11.257Z,97891.53
2022-08-22T07:56:45.640Z,97895.91
2022-08-22T07:59:18.898Z,97893.28
2022-08-22T08:01:58.862Z,97908.31
2022-08-22T08:04:30.625Z,97909.75
2022-08-22T08:07:00.071Z,97913.50
2022-08-22T08:09:34.431Z,97918.72
2022-08-22T08:12:05.820Z,97933.94
2022-08-22T08:14:35.797Z,97923.88
2022-08-22T08:17:07.207Z,97911.28
2022-08-22T08:19:38.487Z,97916.31
2022-08-22T08:22:06.127Z,97912.34
2022-08-22T08:24:41.549Z,97904.34
2022-08-22T08:27:33.451Z,97907.53
2022-08-22T08:30:15.385Z,97896.75
2022-08-22T08:32:47.551Z,97891.91
2022-08-22T08:35:42.399Z,97884.50
2022-08-22T08:38:32.800Z,97891.47
2022-08-22T08:41:43.854Z,97886.50
2022-08-22T08:44:31.993Z,97899.28
2022-08-22T08:47:16.774Z,97893.88
2022-08-22T08:49:56.925Z,97900.81
2022-08-22T08:52:35.713Z,97901.88
2022-08-22T08:55:26.870Z,97900.88
2022-08-22T08:58:07.080Z,97903.69
2022-08-22T09:00:45.925Z,97901.19
2022-08-22T09:03:24.016Z,97901.72
2022-08-22T09:06:18.633Z,97908.41
2022-08-22T09:09:13.843Z,97917.69
2022-08-22T09:11:59.431Z,97921.44
2022-08-22T09:14:32.214Z,97919.53
2022-08-22T09:17:09.663Z,97915.66
2022-08-22T09:20:17.835Z,97914.50
2022-08-22T09:22:50.575Z,97911.03
2022-08-22T09:25:39.206Z,97903.84
2022-08-22T09:28:38.921Z,97909.56
2022-08-22T09:31:32.863Z,97914.81
2022-08-22T09:34:09.075Z,97915.63
2022-08-22T09:37:02.743Z,97906.16
2022-08-22T09:40:00.008Z,97906.53
2022-08-22T09:42:56.277Z,97921.00
2022-08-22T09:45:38.207Z,97921.25
2022-08-22T09:48:40.047Z,97916.03
2022-08-22T09:51:31.988Z,97922.84
2022-08-22T09:54:46.695Z,97913.75
2022-08-22T09:57:41.092Z,97916.28
2022-08-22T10:00:22.342Z,97916.31
2022-08-22T10:03:23.311Z,97914.66
2022-08-22T10:05:59.315Z,97913.78
2022-08-22T10:09:09.095Z,97911.69
2022-08-22T10:11:46.730Z,97911.19
2022-08-22T10:14:23.086Z,97912.97
2022-08-22T10:17:21.952Z,97915.66
2022-08-22T10:19:58.606Z,97918.41
2022-08-22T10:22:37.054Z,97914.84
2022-08-22T10:25:34.689Z,97916.50
2022-08-22T10:28:20.053Z,97913.25
2022-08-22T10:31:19.827Z,97914.47
2022-08-22T10:34:05.228Z,97911.13
2022-08-22T10:37:11.688Z,97912.56
2022-08-22T10:39:57.803Z,97916.84
2022-08-22T10:42:30.128Z,97917.81
2022-08-22T10:45:36.814Z,97914.94
2022-08-22T10:48:09.732Z,97914.19
2022-08-22T10:50:47.976Z,97916.81
2022-08-22T10:53:30.235Z,97914.69
2022-08-22T10:56:16.150Z,97908.72
2022-08-22T10:58:56.230Z,97908.72
2022-08-22T11:01:38.573Z,97908.84
2022-08-22T11:04:28.262Z,97913.81
2022-08-22T11:07:44.584Z,97912.97
2022-08-22T11:10:30.449Z,97910.09
2022-08-22T11:13:28.978Z,97911.72
2022-08-22T11:16:13.691Z,97910.63
2022-08-22T11:19:02.187Z,97909.22
2022-08-22T11:21:41.297Z,97915.06
2022-08-22T11:24:55.962Z,97911.72
2022-08-22T11:27:41.319Z,97911.28
2022-08-22T11:30:20.549Z,97912.75
2022-08-22T11:33:02.204Z,97906.88
2022-08-22T11:35:42.304Z,97910.19
2022-08-22T11:38:40.861Z,97912.56
2022-08-22T11:41:26.773Z,97908.91
2022-08-22T11:44:31.373Z,97909.03
2022-08-22T11:47:02.775Z,97911.81
2022-08-22T11:49:52.867Z,97911.59
2022-08-22T11:52:23.445Z,97903.44
2022-08-22T11:55:33.150Z,97907.66
2022-08-22T11:58:19.335Z,97897.31
2022-08-22T12:00:56.813Z,97893.19
2022-08-22T12:03:34.428Z,97889.59
2022-08-22T12:06:22.328Z,97891.44
2022-08-22T12:09:09.650Z,97886.88
2022-08-22T12:11:36.171Z,97889.06
2022-08-22T12:14:07.683Z,97881.75
2022-08-22T12:16:56.634Z,97878.97
2022-08-22T12:20:15.015Z,97884.94
2022-08-22T12:23:21.129Z,97881.75
2022-08-22T12:26:18.606Z,97880.38
2022-08-22T12:29:15.269Z,97876.91
2022-08-22T12:32:15.998Z,97874.69
2022-08-22T12:34:50.127Z,97872.06
2022-08-22T12:37:33.710Z,97872.06
2022-08-22T12:40:43.855Z,97869.81
2022-08-22T12:43:42.360Z,97862.75
2022-08-22T12:46:13.672Z,97867.44
2022-08-22T12:49:11.059Z,97874.41
2022-08-22T12:51:46.870Z,97874.13
2022-08-22T12:54:35.252Z,97871.34
2022-08-22T12:57:10.580Z,97870.38
2022-08-22T12:59:58.144Z,97870.94
2022-08-22T13:02:30.464Z,97870.13
2022-08-22T13:05:08.691Z,97862.59
2022-08-22T13:07:36.982Z,97863.44
2022-08-22T13:10:17.377Z,97866.09
2022-08-22T13:12:48.035Z,97868.81
2022-08-22T13:15:19.075Z,97867.97
2022-08-22T13:17:47.347Z,97869.75
2022-08-22T13:20:33.003Z,97864.94
2022-08-22T13:23:05.389Z,97861.84
2022-08-22T13:26:07.607Z,97860.66
2022-08-22T13:28:42.024Z,97861.75
2022-08-22T13:31:10.484Z,97867.97
2022-08-22T13:33:47.713Z,97862.94
2022-08-22T13:36:20.082Z,97861.16
2022-08-22T13:39:05.450Z,97862.00
2022-08-22T13:41:44.198Z,97866.84
2022-08-22T13:44:17.836Z,97865.63
2022-08-22T13:47:12.962Z,97861.78
2022-08-22T13:49:41.176Z,97865.94
2022-08-22T13:52:29.724Z,97861.56
2022-08-22T13:55:02.343Z,97872.13
2022-08-22T13:57:38.326Z,97871.81
2022-08-22T14:00:28.750Z,97869.94
2022-08-22T14:03:08.014Z,97879.19
2022-08-22T14:05:43.317Z,97890.50
2022-08-22T14:08:15.580Z,97888.97
2022-08-22T14:10:55.124Z,97894.00
2022-08-22T14:13:37.791Z,97892.25
2022-08-22T14:16:10.475Z,97887.22
2022-08-22T14:18:45.491Z,97875.91
2022-08-22T14:21:46.054Z,97868.34
2022-08-22T14:24:29.103Z,97876.28
2022-08-22T14:27:05.190Z,97868.97
2022-08-22T14:29:54.998Z,97882.47
2022-08-22T14:32:23.310Z,97880.38
2022-08-22T14:35:34.687Z,97882.66
2022-08-22T14:38:21.372Z,97877.84
2022-08-22T14:41:00.476Z,97880.75
2022-08-22T14:43:29.930Z,97886.88
2022-08-22T14:46:02.181Z,97892.72
2022-08-22T14:48:46.069Z,97898.91
2022-08-22T14:51:23.738Z,97895.56
2022-08-22T14:53:51.375Z,97904.44
2022-08-22T14:56:28.005Z,97901.97
2022-08-22T14:59:07.584Z,97906.81
2022-08-22T15:01:53.260Z,97915.78
2022-08-22T15:04:38.096Z,97919.19
2022-08-22T15:07:06.846Z,97918.84
2022-08-22T15:09:50.483Z,97914.00
2022-08-22T15:12:39.357Z,97905.69
2022-08-22T15:15:14.414Z,97895.44
2022-08-22T15:17:44.163Z,97892.09
2022-08-22T15:20:35.367Z,97889.03
2022-08-22T15:23:27.376Z,97884.41
2022-08-22T15:26:07.021Z,97897.69
2022-08-22T15:28:52.380Z,97903.84
2022-08-22T15:31:20.174Z,97900.72
2022-08-22T15:33:48.381Z,97894.22
2022-08-22T15:36:26.021Z,97908.28
2022-08-22T15:39:32.716Z,97897.53
2022-08-22T15:42:02.703Z,97898.63
2022-08-22T15:44:40.549Z,97893.09
2022-08-22T15:47:29.534Z,97893.47
2022-08-22T15:50:05.278Z,97897.88
2022-08-22T15:52:59.148Z,97891.44
2022-08-22T15:55:34.517Z,97890.56
2022-08-22T15:58:09.421Z,97893.28
2022-08-22T16:01:02.670Z,97891.84
2022-08-22T16:03:32.997Z,97893.28
2022-08-22T16:06:07.479Z,97894.59
2022-08-22T16:08:37.190Z,97891.06
2022-08-22T16:11:03.751Z,97891.69
2022-08-22T16:13:30.425Z,97897.72
2022-08-22T16:15:57.160Z,97905.34
2022-08-22T16:18:45.210Z,97899.19
2022-08-22T16:21:17.415Z,97890.50
2022-08-22T16:24:04.263Z,97894.19
2022-08-22T16:26:30.798Z,97899.53
2022-08-22T16:29:24.645Z,97894.19
2022-08-22T16:31:53.060Z,97896.06
2022-08-22T16:34:22.691Z,97903.41
2022-08-22T16:36:54.962Z,97908.88
2022-08-22T16:39:21.513Z,97910.09
2022-08-22T16:41:54.316Z,97908.44
2022-08-22T16:44:30.000Z,97920.88
2022-08-22T16:47:18.955Z,97915.81
2022-08-22T16:49:51.618Z,97913.31
2022-08-22T16:52:21.118Z,97916.91
2022-08-22T16:55:03.044Z,97910.69
2022-08-22T16:58:14.387Z,97920.94
2022-08-22T17:00:57.719Z,97918.94
2022-08-22T17:03:39.145Z,97914.22
2022-08-22T17:06:18.273Z,97921.81
2022-08-22T17:09:03.430Z,97923.25
2022-08-22T17:12:03.928Z,97927.19
2022-08-22T17:14:56.685Z,97915.78
2022-08-22T17:17:50.459Z,97922.69
2022-08-22T17:20:23.054Z,97918.63
2022-08-22T17:23:06.741Z,97920.63
2022-08-22T17:26:07.116Z,97927.88
2022-08-22T17:28:48.199Z,97928.38
2022-08-22T17:31:17.711Z,97926.59
2022-08-22T17:34:26.146Z,97924.78
2022-08-22T17:37:06.586Z,97933.72
2022-08-22T17:39:51.752Z,97928.41
2022-08-22T17:42:29.904Z,97933.13
2022-08-22T17:45:28.250Z,97937.06
2022-08-22T17:48:06.588Z,97942.63
2022-08-22T17:50:51.104Z,97936.78
2022-08-22T17:53:38.897Z,97931.84
2022-08-22T17:56:28.854Z,97928.84
2022-08-22T17:59:00.851Z,97934.28
2022-08-22T18:01:58.744Z,97943.91
2022-08-22T18:04:48.233Z,97954.38
2022-08-22T18:07:14.793Z,97950.81
2022-08-22T18:09:50.566Z,97950.91
2022-08-22T18:12:19.892Z,97958.97
2022-08-22T18:14:55.262Z,97964.31
2022-08-22T18:17:31.579Z,97965.16
2022-08-22T18:20:09.847Z,97966.53
2022-08-22T18:22:46.987Z,97970.00
2022-08-22T18:25:19.575Z,97966.75
2022-08-22T18:28:10.145Z,97974.59
2022-08-22T18:30:50.728Z,97972.09
2022-08-22T18:33:40.943Z,97971.13
2022-08-22T18:36:13.654Z,97967.66
2022-08-22T18:39:03.574Z,97961.97
2022-08-22T18:41:50.393Z,97956.72
2022-08-22T18:44:26.387Z,97959.41
2022-08-22T18:46:57.060Z,97955.25
2022-08-22T18:49:23.636Z,97969.28
2022-08-22T18:52:08.407Z,97967.38
2022-08-22T18:55:12.696Z,97964.47
2022-08-22T18:58:00.762Z,97965.94
2022-08-22T19:01:05.521Z,97968.75
2022-08-22T19:03:54.023Z,97974.41
2022-08-22T19:06:52.392Z,97973.03
2022-08-22T19:09:49.200Z,97969.56
2022-08-22T19:12:19.080Z,97985.03
2022-08-22T19:14:54.878Z,98003.97
2022-08-22T19:18:01.805Z,98012.34
2022-08-22T19:21:10.805Z,98016.88
2022-08-22T19:23:37.568Z,98031.06
2022-08-22T19:26:25.811Z,98031.28
2022-08-22T19:28:57.047Z,98013.81
2022-08-22T19:31:44.186Z,98008.91
2022-08-22T19:34:13.540Z,98014.03
2022-08-22T19:36:40.714Z,98014.13
2022-08-22T19:39:10.371Z,98009.22
2022-08-22T19:41:42.797Z,98005.66
2022-08-22T19:44:33.855Z,98013.59
2022-08-22T19:47:24.280Z,98005.44
2022-08-22T19:49:50.827Z,98004.59
2022-08-22T19:52:32.285Z,98009.81
2022-08-22T19:55:03.719Z,98007.53
2022-08-22T19:57:47.636Z,98005.00
2022-08-22T20:00:19.869Z,98006.88
2022-08-22T20:03:13.495Z,98012.75
2022-08-22T20:06:05.485Z,98012.31
2022-08-22T20:08:57.472Z,98004.56
2022-08-22T20:11:26.731Z,98012.31
2022-08-22T20:14:30.685Z,98009.59
2022-08-22T20:17:18.846Z,98012.09
2022-08-22T20:22:52.951Z,98016.38
2022-08-22T20:25:38.792Z,98025.38
2022-08-22T20:28:34.182Z,98033.00
2022-08-22T20:31:03.932Z,98034.88
2022-08-22T20:33:42.507Z,98024.44
2022-08-22T20:36:16.629Z,98027.03
2022-08-22T20:39:00.361Z,98018.66
2022-08-22T20:41:48.722Z,98014.66
2022-08-22T20:44:30.753Z,98008.53
2022-08-22T20:47:14.059Z,98009.66
2022-08-22T20:49:52.428Z,98000.16
2022-08-22T20:52:21.933Z,97998.28
2022-08-22T20:55:07.279Z,97992.53
2022-08-22T20:57:43.834Z,98001.88
2022-08-22T21:00:14.342Z,97996.63
2022-08-22T21:03:03.813Z,97992.22
2022-08-22T21:05:37.695Z,97987.84
2022-08-22T21:08:13.313Z,97990.78
2022-08-22T21:10:59.984Z,97993.69
2022-08-22T21:13:34.187Z,97994.28
2022-08-22T21:16:13.274Z,97990.56
2022-08-22T21:18:56.427Z,97996.00
2022-08-22T21:21:26.193Z,97998.72
2022-08-22T21:24:00.715Z,97993.50
2022-08-22T21:26:36.639Z,97998.72
2022-08-22T21:29:10.651Z,97998.50
2022-08-22T21:31:44.625Z,97988.53
2022-08-22T21:34:31.850Z,97991.19
2022-08-22T21:37:18.152Z,97987.22
2022-08-22T21:39:51.132Z,97980.22
2022-08-22T21:42:27.345Z,97975.72
2022-08-22T21:45:16.187Z,97986.09
2022-08-22T21:47:42.927Z,97985.22
2022-08-22T21:50:23.315Z,97976.34
2022-08-22T21:52:56.033Z,97975.50
2022-08-22T21:55:28.912Z,97965.19
2022-08-22T21:58:34.220Z,97978.44
2022-08-22T22:01:29.062Z,97974.34
2022-08-22T22:03:57.950Z,97971.00
2022-08-22T22:06:25.440Z,97970.28
2022-08-22T22:08:52.089Z,97965.06
2022-08-22T22:11:19.199Z,97965.28
2022-08-22T22:13:46.269Z,97958.78
2022-08-22T22:16:13.755Z,97973.13
2022-08-22T22:18:41.306Z,97971.03
2022-08-22T22:21:09.036Z,97969.25
2022-08-22T22:23:35.677Z,97965.66
2022-08-22T22:26:04.891Z,97963.38
2022-08-22T22:28:38.898Z,97964.13
2022-08-22T22:31:06.285Z,97969.03
2022-08-22T22:33:35.969Z,97979.06
2022-08-22T22:36:09.288Z,97984.50
2022-08-22T22:38:38.268Z,97979.03
2022-08-22T22:41:05.020Z,97981.97
2022-08-22T22:43:31.676Z,97982.50
2022-08-22T22:45:58.799Z,97982.19
2022-08-22T22:48:25.537Z,97978.03
2022-08-22T22:50:53.810Z,97970.91
2022-08-22T22:53:21.475Z,97973.66
2022-08-22T22:56:06.734Z,97969.56
2022-08-22T22:58:35.485Z,97979.47
2022-08-22T23:01:20.849Z,97968.81
2022-08-22T23:03:48.522Z,97972.59
2022-08-22T23:06:18.711Z,97966.72
2022-08-22T23:08:45.785Z,97966.09
2022-08-22T23:11:15.031Z,97968.44
2022-08-22T23:13:42.921Z,97970.28
2022-08-22T23:16:12.969Z,97969.44
2022-08-22T23:18:39.709Z,97967.84
2022-08-22T23:21:13.751Z,97955.25
2022-08-22T23:23:40.851Z,97958.25
2022-08-22T23:26:08.141Z,97961.06
2022-08-22T23:28:34.827Z,97964.53
2022-08-22T23:31:26.535Z,97963.59
2022-08-22T23:33:53.650Z,97969.00
2022-08-22T23:36:22.438Z,97963.06
2022-08-22T23:38:50.785Z,97972.16
2022-08-22T23:41:19.374Z,97976.22
2022-08-22T23:43:51.007Z,97977.72
2022-08-22T23:46:20.215Z,97971.34
2022-08-22T23:48:46.862Z,97975.25
2022-08-22T23:51:15.670Z,97973.28
2022-08-22T23:53:44.506Z,97975.16
2022-08-22T23:56:19.229Z,97971.72
2022-08-22T23:58:46.744Z,97973.41
