createdAt,value
2016-07-30T00:00:42.901Z,0
2016-07-30T00:01:42.890Z,0
2016-07-30T00:02:42.906Z,0
2016-07-30T00:03:42.878Z,0
2016-07-30T00:04:42.957Z,0
2016-07-30T00:05:42.893Z,0
2016-07-30T00:06:42.871Z,0
2016-07-30T00:07:42.875Z,0
2016-07-30T00:08:42.888Z,0
2016-07-30T00:09:42.896Z,0
2016-07-30T00:10:42.872Z,0
2016-07-30T00:11:43.045Z,0
2016-07-30T00:12:42.934Z,0
2016-07-30T00:13:42.879Z,0
2016-07-30T00:14:42.906Z,0
2016-07-30T00:15:42.849Z,0
2016-07-30T00:16:42.874Z,0
2016-07-30T00:17:42.868Z,0
2016-07-30T00:18:42.855Z,0
2016-07-30T00:19:42.855Z,0
2016-07-30T00:20:42.870Z,0
2016-07-30T00:21:42.883Z,0
2016-07-30T00:22:42.892Z,0
2016-07-30T00:23:43.576Z,0
2016-07-30T00:24:43.225Z,0
2016-07-30T00:25:42.917Z,0
2016-07-30T00:26:42.869Z,0
2016-07-30T00:27:42.840Z,0
2016-07-30T00:28:43.614Z,0
2016-07-30T00:29:42.865Z,0
2016-07-30T00:30:42.843Z,0
2016-07-30T00:31:42.815Z,0
2016-07-30T00:32:42.814Z,0
2016-07-30T00:33:42.834Z,0
2016-07-30T00:34:42.835Z,0
2016-07-30T00:35:42.934Z,0
2016-07-30T00:36:42.861Z,0
2016-07-30T00:37:42.857Z,0
2016-07-30T00:38:42.859Z,0
2016-07-30T00:39:42.899Z,0
2016-07-30T00:40:42.898Z,0
2016-07-30T00:41:42.885Z,0
2016-07-30T00:42:42.823Z,0
2016-07-30T00:43:43.523Z,0
2016-07-30T00:44:42.795Z,0
2016-07-30T00:45:42.798Z,0
2016-07-30T00:46:42.796Z,0
2016-07-30T00:47:42.792Z,0
2016-07-30T00:48:42.796Z,0
2016-07-30T00:49:42.810Z,0
2016-07-30T00:50:42.810Z,0
2016-07-30T00:51:43.559Z,0
2016-07-30T00:52:42.811Z,0
2016-07-30T00:53:42.846Z,0
2016-07-30T00:54:42.810Z,0
2016-07-30T00:55:42.826Z,0
2016-07-30T00:56:42.838Z,0
2016-07-30T00:57:42.769Z,0
2016-07-30T00:58:42.764Z,0
2016-07-30T00:59:42.769Z,0
2016-07-30T01:00:42.811Z,0
2016-07-30T01:01:42.787Z,0
2016-07-30T01:02:42.850Z,0
2016-07-30T01:03:42.813Z,0
2016-07-30T01:04:42.809Z,0
2016-07-30T01:05:42.763Z,0
2016-07-30T01:06:42.753Z,0
2016-07-30T01:07:42.809Z,0
2016-07-30T01:08:42.762Z,0
2016-07-30T01:09:42.796Z,0
2016-07-30T01:10:42.764Z,0
2016-07-30T01:11:42.728Z,0
2016-07-30T01:12:42.719Z,0
2016-07-30T01:13:42.707Z,0
2016-07-30T01:14:42.709Z,0
2016-07-30T01:15:43.412Z,0
2016-07-30T01:16:42.717Z,0
2016-07-30T01:17:42.711Z,0
2016-07-30T01:18:42.736Z,0
2016-07-30T01:19:42.724Z,0
2016-07-30T01:20:42.713Z,0
2016-07-30T01:21:42.710Z,0
2016-07-30T01:22:42.700Z,0
2016-07-30T01:23:42.682Z,0
2016-07-30T01:24:42.694Z,0
2016-07-30T01:25:42.742Z,0
2016-07-30T01:26:42.697Z,0
2016-07-30T01:27:42.694Z,0
2016-07-30T01:28:42.670Z,0
2016-07-30T01:29:42.689Z,0
2016-07-30T01:30:42.664Z,0
2016-07-30T01:31:42.667Z,0
2016-07-30T01:32:42.737Z,0
2016-07-30T01:33:42.654Z,0
2016-07-30T01:34:42.657Z,0
2016-07-30T01:35:42.703Z,0
2016-07-30T01:36:42.721Z,0
2016-07-30T01:37:42.715Z,0
2016-07-30T01:38:42.656Z,0
2016-07-30T01:39:42.674Z,0
2016-07-30T01:40:42.684Z,0
2016-07-30T01:41:43.412Z,0
2016-07-30T01:42:42.655Z,0
2016-07-30T01:43:42.631Z,0
2016-07-30T01:44:42.695Z,0
2016-07-30T01:45:42.697Z,0
2016-07-30T01:46:42.708Z,0
2016-07-30T01:47:42.715Z,0
2016-07-30T01:48:42.656Z,0
2016-07-30T01:49:42.630Z,0
2016-07-30T01:50:42.605Z,0
2016-07-30T01:51:42.611Z,0
2016-07-30T01:52:42.599Z,0
2016-07-30T01:53:42.633Z,0
2016-07-30T01:54:42.594Z,0
2016-07-30T01:55:42.643Z,0
2016-07-30T01:56:42.650Z,0
2016-07-30T01:57:42.670Z,0
2016-07-30T01:58:42.597Z,0
2016-07-30T01:59:42.598Z,0
2016-07-30T02:00:42.570Z,0
2016-07-30T02:01:42.623Z,0
2016-07-30T02:02:42.625Z,0
2016-07-30T02:03:42.614Z,0
2016-07-30T02:04:42.555Z,0
2016-07-30T02:05:42.557Z,0
2016-07-30T02:06:42.614Z,0
2016-07-30T02:07:42.591Z,0
2016-07-30T02:08:42.567Z,0
2016-07-30T02:09:42.585Z,0
2016-07-30T02:10:42.580Z,0
2016-07-30T02:11:42.555Z,0
2016-07-30T02:12:42.566Z,0
2016-07-30T02:13:42.544Z,0
2016-07-30T02:14:42.773Z,0
2016-07-30T02:15:42.792Z,0
2016-07-30T02:16:42.551Z,0
2016-07-30T02:17:42.548Z,0
2016-07-30T02:18:43.233Z,0
2016-07-30T02:19:42.513Z,0
2016-07-30T02:20:42.664Z,0
2016-07-30T02:21:42.572Z,0
2016-07-30T02:22:42.560Z,0
2016-07-30T02:23:42.514Z,0
2016-07-30T02:24:43.339Z,0
2016-07-30T02:25:42.549Z,0
2016-07-30T02:26:42.532Z,0
2016-07-30T02:27:42.497Z,0
2016-07-30T02:28:42.489Z,0
2016-07-30T02:29:42.532Z,0
2016-07-30T02:30:42.552Z,0
2016-07-30T02:31:42.562Z,0
2016-07-30T02:32:42.463Z,0
2016-07-30T02:33:42.477Z,0
2016-07-30T02:34:42.494Z,0
2016-07-30T02:35:42.587Z,0
2016-07-30T02:36:42.462Z,0
2016-07-30T02:37:43.172Z,0
2016-07-30T02:38:42.447Z,0
2016-07-30T02:39:42.451Z,0
2016-07-30T02:40:42.435Z,0
2016-07-30T02:41:42.437Z,0
2016-07-30T02:42:42.428Z,0
2016-07-30T02:43:42.420Z,0
2016-07-30T02:44:42.426Z,0
2016-07-30T02:45:42.421Z,0
2016-07-30T02:46:42.415Z,0
2016-07-30T02:47:42.417Z,0
2016-07-30T02:48:42.482Z,0
2016-07-30T02:49:42.419Z,0
2016-07-30T02:50:43.147Z,0
2016-07-30T02:51:42.450Z,0
2016-07-30T02:52:42.472Z,0
2016-07-30T02:53:42.405Z,0
2016-07-30T02:54:42.374Z,0
2016-07-30T02:55:42.429Z,0
2016-07-30T02:56:42.424Z,0
2016-07-30T02:57:42.396Z,0
2016-07-30T02:58:42.445Z,0
2016-07-30T02:59:42.407Z,0
2016-07-30T03:00:42.394Z,0
2016-07-30T03:01:42.355Z,0
2016-07-30T03:02:42.347Z,0
2016-07-30T03:03:42.361Z,0
2016-07-30T03:04:42.411Z,0
2016-07-30T03:05:42.346Z,0
2016-07-30T03:06:42.349Z,0
2016-07-30T03:07:42.424Z,0
2016-07-30T03:08:42.384Z,0
2016-07-30T03:09:42.399Z,0
2016-07-30T03:10:42.404Z,0
2016-07-30T03:11:42.383Z,0
2016-07-30T03:12:43.320Z,0
2016-07-30T03:13:42.356Z,0
2016-07-30T03:14:42.312Z,0
2016-07-30T03:15:42.315Z,0
2016-07-30T03:16:42.336Z,0
2016-07-30T03:17:42.339Z,0
2016-07-30T03:18:43.287Z,0
2016-07-30T03:19:42.348Z,0
2016-07-30T03:20:42.292Z,0
2016-07-30T03:21:42.286Z,0
2016-07-30T03:22:42.329Z,0
2016-07-30T03:23:42.288Z,0
2016-07-30T03:24:42.281Z,0
2016-07-30T03:25:42.291Z,0
2016-07-30T03:26:43.002Z,0
2016-07-30T03:27:42.300Z,0
2016-07-30T03:28:43.085Z,0
2016-07-30T03:29:42.274Z,0
2016-07-30T03:30:42.284Z,0
2016-07-30T03:31:42.299Z,0
2016-07-30T03:32:42.288Z,0
2016-07-30T03:33:42.309Z,0
2016-07-30T03:34:42.318Z,0
2016-07-30T03:35:42.474Z,0
2016-07-30T03:36:42.296Z,0
2016-07-30T03:38:42.280Z,5
2016-07-30T03:39:42.241Z,5
2016-07-30T03:40:42.232Z,5
2016-07-30T03:41:42.244Z,5
2016-07-30T03:42:43.065Z,5
2016-07-30T03:43:42.266Z,5
2016-07-30T03:44:42.228Z,5
2016-07-30T03:45:42.222Z,5
2016-07-30T03:46:42.236Z,5
2016-07-30T03:47:42.281Z,5
2016-07-30T03:48:42.290Z,5
2016-07-30T03:49:42.204Z,5
2016-07-30T03:50:42.229Z,5
2016-07-30T03:51:42.276Z,5
2016-07-30T03:52:42.991Z,5
2016-07-30T03:53:42.967Z,5
2016-07-30T03:54:42.250Z,5
2016-07-30T03:55:42.238Z,5
2016-07-30T03:56:42.912Z,5
2016-07-30T03:57:42.199Z,5
2016-07-30T03:58:42.216Z,5
2016-07-30T03:59:42.247Z,5
2016-07-30T04:00:42.282Z,10
2016-07-30T04:01:42.183Z,10
2016-07-30T04:02:42.168Z,5
2016-07-30T04:03:42.202Z,5
2016-07-30T04:04:42.183Z,10
2016-07-30T04:05:42.174Z,10
2016-07-30T04:06:42.167Z,15
2016-07-30T04:07:42.171Z,15
2016-07-30T04:08:42.181Z,20
2016-07-30T04:09:42.856Z,20
2016-07-30T04:10:42.189Z,25
2016-07-30T04:11:42.950Z,30
2016-07-30T04:12:42.970Z,30
2016-07-30T04:13:42.160Z,35
2016-07-30T04:14:42.179Z,40
2016-07-30T04:15:42.161Z,40
2016-07-30T04:16:42.197Z,45
2016-07-30T04:17:42.171Z,45
2016-07-30T04:18:42.151Z,45
2016-07-30T04:19:42.225Z,45
2016-07-30T04:20:42.170Z,45
2016-07-30T04:21:42.121Z,50
2016-07-30T04:22:42.135Z,55
2016-07-30T04:23:42.121Z,60
2016-07-30T04:24:42.123Z,60
2016-07-30T04:25:42.126Z,60
2016-07-30T04:26:42.139Z,60
2016-07-30T04:27:42.107Z,60
2016-07-30T04:28:42.123Z,65
2016-07-30T04:29:42.131Z,65
2016-07-30T04:30:42.138Z,75
2016-07-30T04:31:42.120Z,80
2016-07-30T04:32:42.105Z,80
2016-07-30T04:33:42.807Z,85
2016-07-30T04:34:42.105Z,90
2016-07-30T04:35:42.838Z,90
2016-07-30T04:36:42.126Z,90
2016-07-30T04:37:42.087Z,95
2016-07-30T04:38:42.103Z,95
2016-07-30T04:39:42.133Z,95
2016-07-30T04:40:42.126Z,100
2016-07-30T04:41:42.149Z,105
2016-07-30T04:42:42.134Z,110
2016-07-30T04:43:42.142Z,115
2016-07-30T04:44:42.085Z,120
2016-07-30T04:45:42.124Z,115
2016-07-30T04:46:42.161Z,110
2016-07-30T04:47:42.141Z,110
2016-07-30T04:48:42.080Z,115
2016-07-30T04:49:42.071Z,115
2016-07-30T04:50:42.076Z,115
2016-07-30T04:51:42.085Z,120
2016-07-30T04:52:42.106Z,120
2016-07-30T04:53:42.044Z,125
2016-07-30T04:54:42.103Z,125
2016-07-30T04:55:42.085Z,120
2016-07-30T04:56:42.063Z,115
2016-07-30T04:57:42.194Z,120
2016-07-30T04:58:42.104Z,115
2016-07-30T04:59:42.080Z,115
2016-07-30T05:00:42.076Z,115
2016-07-30T05:01:42.077Z,115
2016-07-30T05:02:42.111Z,115
2016-07-30T05:03:42.119Z,120
2016-07-30T05:04:42.892Z,125
2016-07-30T05:05:42.022Z,125
2016-07-30T05:06:42.073Z,130
2016-07-30T05:07:42.029Z,135
2016-07-30T05:08:42.023Z,140
2016-07-30T05:09:43.138Z,150
2016-07-30T05:10:42.018Z,155
2016-07-30T05:11:42.041Z,160
2016-07-30T05:12:42.079Z,160
2016-07-30T05:13:42.016Z,160
2016-07-30T05:14:42.052Z,155
2016-07-30T05:15:42.055Z,145
2016-07-30T05:16:42.061Z,135
2016-07-30T05:17:42.052Z,125
2016-07-30T05:18:42.079Z,120
2016-07-30T05:19:41.992Z,115
2016-07-30T05:20:42.033Z,115
2016-07-30T05:21:42.025Z,120
2016-07-30T05:22:41.976Z,125
2016-07-30T05:23:41.981Z,125
2016-07-30T05:24:41.989Z,130
2016-07-30T05:25:42.001Z,135
2016-07-30T05:26:41.980Z,135
2016-07-30T05:27:41.984Z,140
2016-07-30T05:28:41.980Z,145
2016-07-30T05:29:41.965Z,150
2016-07-30T05:30:41.990Z,150
2016-07-30T05:31:41.982Z,155
2016-07-30T05:32:42.000Z,160
2016-07-30T05:33:41.983Z,160
2016-07-30T05:34:41.965Z,165
2016-07-30T05:35:42.101Z,175
2016-07-30T05:36:42.021Z,185
2016-07-30T05:37:42.109Z,190
2016-07-30T05:38:41.967Z,185
2016-07-30T05:39:42.631Z,175
2016-07-30T05:40:41.992Z,170
2016-07-30T05:41:42.812Z,160
2016-07-30T05:42:41.991Z,155
2016-07-30T05:43:41.956Z,155
2016-07-30T05:44:41.958Z,155
2016-07-30T05:45:41.940Z,155
2016-07-30T05:46:41.945Z,155
2016-07-30T05:47:41.946Z,155
2016-07-30T05:48:42.004Z,160
2016-07-30T05:49:41.943Z,175
2016-07-30T05:50:41.949Z,195
2016-07-30T05:51:41.995Z,220
2016-07-30T05:52:41.955Z,250
2016-07-30T05:53:41.941Z,260
2016-07-30T05:54:41.955Z,255
2016-07-30T05:55:41.953Z,240
2016-07-30T05:56:41.985Z,215
2016-07-30T05:57:41.952Z,195
2016-07-30T05:58:41.960Z,180
2016-07-30T05:59:41.971Z,175
2016-07-30T06:00:41.907Z,175
2016-07-30T06:01:41.906Z,175
2016-07-30T06:02:41.920Z,170
2016-07-30T06:03:41.973Z,165
2016-07-30T06:04:41.912Z,165
2016-07-30T06:05:42.712Z,165
2016-07-30T06:06:41.950Z,165
2016-07-30T06:07:42.021Z,165
2016-07-30T06:08:41.954Z,170
2016-07-30T06:09:41.920Z,170
2016-07-30T06:10:41.910Z,170
2016-07-30T06:11:41.928Z,170
2016-07-30T06:12:41.940Z,170
2016-07-30T06:13:41.941Z,170
2016-07-30T06:14:41.941Z,170
2016-07-30T06:15:41.889Z,165
2016-07-30T06:16:41.893Z,165
2016-07-30T06:17:41.891Z,170
2016-07-30T06:18:41.874Z,170
2016-07-30T06:19:41.878Z,170
2016-07-30T06:20:41.953Z,175
2016-07-30T06:21:41.881Z,170
2016-07-30T06:22:42.590Z,170
2016-07-30T06:23:41.865Z,170
2016-07-30T06:24:41.939Z,170
2016-07-30T06:25:41.952Z,170
2016-07-30T06:26:41.877Z,170
2016-07-30T06:27:41.888Z,170
2016-07-30T06:28:42.594Z,175
2016-07-30T06:29:41.928Z,175
2016-07-30T06:30:41.922Z,175
2016-07-30T06:31:41.928Z,175
2016-07-30T06:32:41.849Z,175
2016-07-30T06:33:41.860Z,175
2016-07-30T06:34:41.990Z,175
2016-07-30T06:35:42.036Z,185
2016-07-30T06:36:42.063Z,195
2016-07-30T06:37:42.691Z,205
2016-07-30T06:38:42.004Z,215
2016-07-30T06:39:42.028Z,230
2016-07-30T06:40:42.012Z,225
2016-07-30T06:41:42.547Z,205
2016-07-30T06:42:41.935Z,195
2016-07-30T06:43:41.844Z,205
2016-07-30T06:44:41.851Z,235
2016-07-30T06:45:41.868Z,250
2016-07-30T06:46:41.858Z,255
2016-07-30T06:47:41.872Z,335
2016-07-30T06:48:41.842Z,435
2016-07-30T06:49:41.828Z,335
2016-07-30T06:50:41.833Z,295
2016-07-30T06:51:41.869Z,295
2016-07-30T06:52:41.845Z,290
2016-07-30T06:53:41.855Z,395
2016-07-30T06:54:41.904Z,255
2016-07-30T06:55:41.834Z,280
2016-07-30T06:56:41.822Z,340
2016-07-30T06:57:41.833Z,280
2016-07-30T06:58:42.544Z,235
2016-07-30T06:59:42.578Z,215
2016-07-30T07:00:41.828Z,235
2016-07-30T07:01:41.854Z,425
2016-07-30T07:02:41.832Z,285
2016-07-30T07:03:41.837Z,455
2016-07-30T07:04:41.829Z,360
2016-07-30T07:05:41.839Z,310
2016-07-30T07:06:42.761Z,310
2016-07-30T07:07:41.853Z,275
2016-07-30T07:08:42.685Z,505
2016-07-30T07:09:41.838Z,425
2016-07-30T07:10:41.857Z,265
2016-07-30T07:11:41.845Z,405
2016-07-30T07:12:41.873Z,365
2016-07-30T07:13:41.851Z,495
2016-07-30T07:14:41.851Z,480
2016-07-30T07:15:41.860Z,500
2016-07-30T07:16:41.857Z,420
2016-07-30T07:17:41.871Z,395
2016-07-30T07:18:41.866Z,500
2016-07-30T07:19:41.884Z,545
2016-07-30T07:20:41.862Z,350
2016-07-30T07:21:41.881Z,285
2016-07-30T07:22:41.911Z,275
2016-07-30T07:23:41.941Z,360
2016-07-30T07:24:41.930Z,395
2016-07-30T07:25:41.903Z,555
2016-07-30T07:26:41.897Z,445
2016-07-30T07:27:41.898Z,445
2016-07-30T07:28:41.905Z,445
2016-07-30T07:29:41.904Z,460
2016-07-30T07:30:41.903Z,525
2016-07-30T07:31:41.913Z,545
2016-07-30T07:32:41.927Z,700
2016-07-30T07:33:41.956Z,630
2016-07-30T07:34:41.915Z,555
2016-07-30T07:35:42.102Z,790
2016-07-30T07:36:41.930Z,650
2016-07-30T07:37:42.129Z,620
2016-07-30T07:38:42.050Z,520
2016-07-30T07:39:41.993Z,530
2016-07-30T07:40:42.007Z,495
2016-07-30T07:41:41.950Z,545
2016-07-30T07:42:41.966Z,570
2016-07-30T07:43:41.970Z,540
2016-07-30T07:44:41.949Z,600
2016-07-30T07:45:42.030Z,520
2016-07-30T07:46:41.989Z,455
2016-07-30T07:47:41.982Z,450
2016-07-30T07:48:41.998Z,445
2016-07-30T07:49:41.997Z,435
2016-07-30T07:50:42.016Z,430
2016-07-30T07:51:42.004Z,420
2016-07-30T07:52:42.013Z,430
2016-07-30T07:53:42.029Z,445
2016-07-30T07:54:42.709Z,450
2016-07-30T07:55:42.000Z,450
2016-07-30T07:56:42.037Z,445
2016-07-30T07:57:42.012Z,445
2016-07-30T07:58:42.744Z,445
2016-07-30T07:59:42.030Z,405
2016-07-30T08:00:42.047Z,350
2016-07-30T08:01:42.049Z,335
2016-07-30T08:02:42.027Z,330
2016-07-30T08:03:42.026Z,335
2016-07-30T08:04:42.081Z,350
2016-07-30T08:05:42.094Z,380
2016-07-30T08:06:42.761Z,430
2016-07-30T08:07:42.035Z,475
2016-07-30T08:09:42.084Z,530
2016-07-30T08:10:42.045Z,550
2016-07-30T08:11:42.767Z,555
2016-07-30T08:12:42.071Z,570
2016-07-30T08:13:42.060Z,595
2016-07-30T08:14:42.056Z,595
2016-07-30T08:15:42.090Z,615
2016-07-30T08:16:42.049Z,650
2016-07-30T08:17:42.104Z,670
2016-07-30T08:18:42.078Z,655
2016-07-30T08:19:42.066Z,635
2016-07-30T08:20:42.791Z,650
2016-07-30T08:21:42.078Z,670
2016-07-30T08:22:42.064Z,680
2016-07-30T08:23:42.097Z,670
2016-07-30T08:24:42.084Z,655
2016-07-30T08:25:42.074Z,660
2016-07-30T08:26:42.808Z,665
2016-07-30T08:27:42.132Z,665
2016-07-30T08:28:42.100Z,655
2016-07-30T08:29:42.104Z,630
2016-07-30T08:30:42.082Z,605
2016-07-30T08:31:42.108Z,575
2016-07-30T08:32:42.102Z,550
2016-07-30T08:33:42.100Z,545
2016-07-30T08:34:42.109Z,560
2016-07-30T08:35:42.211Z,560
2016-07-30T08:36:42.152Z,570
2016-07-30T08:37:42.133Z,575
2016-07-30T08:38:42.115Z,560
2016-07-30T08:39:42.118Z,560
2016-07-30T08:40:42.124Z,550
2016-07-30T08:41:42.128Z,530
2016-07-30T08:42:42.137Z,530
2016-07-30T08:43:42.146Z,485
2016-07-30T08:44:42.155Z,450
2016-07-30T08:45:42.161Z,435
2016-07-30T08:46:42.138Z,410
2016-07-30T08:47:42.132Z,370
2016-07-30T08:48:42.146Z,350
2016-07-30T08:49:42.217Z,350
2016-07-30T08:50:42.239Z,370
2016-07-30T08:51:42.154Z,390
2016-07-30T08:52:42.166Z,380
2016-07-30T08:53:42.862Z,380
2016-07-30T08:54:42.206Z,390
2016-07-30T08:55:42.189Z,435
2016-07-30T08:56:42.167Z,460
2016-07-30T08:57:42.215Z,455
2016-07-30T08:58:42.182Z,455
2016-07-30T08:59:42.165Z,435
2016-07-30T09:00:42.181Z,465
2016-07-30T09:01:42.176Z,455
2016-07-30T09:02:42.181Z,430
2016-07-30T09:03:42.282Z,450
2016-07-30T09:04:42.224Z,520
2016-07-30T09:05:42.262Z,480
2016-07-30T09:06:42.255Z,480
2016-07-30T09:07:42.263Z,485
2016-07-30T09:08:42.234Z,495
2016-07-30T09:09:42.205Z,510
2016-07-30T09:10:42.200Z,460
2016-07-30T09:11:42.233Z,470
2016-07-30T09:12:42.215Z,425
2016-07-30T09:13:42.276Z,445
2016-07-30T09:14:42.213Z,480
2016-07-30T09:15:42.218Z,500
2016-07-30T09:16:42.275Z,515
2016-07-30T09:17:42.348Z,455
2016-07-30T09:18:42.247Z,430
2016-07-30T09:19:42.284Z,475
2016-07-30T09:20:42.258Z,460
2016-07-30T09:21:42.247Z,460
2016-07-30T09:22:42.244Z,425
2016-07-30T09:23:42.260Z,395
2016-07-30T09:24:42.253Z,350
2016-07-30T09:25:42.260Z,370
2016-07-30T09:26:42.264Z,400
2016-07-30T09:27:42.278Z,440
2016-07-30T09:28:43.264Z,465
2016-07-30T09:29:42.311Z,520
2016-07-30T09:30:42.338Z,540
2016-07-30T09:31:42.339Z,520
2016-07-30T09:32:42.294Z,500
2016-07-30T09:33:42.505Z,465
2016-07-30T09:34:42.328Z,360
2016-07-30T09:35:42.340Z,325
2016-07-30T09:36:42.298Z,355
2016-07-30T09:37:42.301Z,420
2016-07-30T09:38:42.295Z,470
2016-07-30T09:39:42.316Z,480
2016-07-30T09:40:42.313Z,490
2016-07-30T09:41:42.347Z,455
2016-07-30T09:42:42.382Z,435
2016-07-30T09:43:42.326Z,455
2016-07-30T09:44:42.361Z,555
2016-07-30T09:45:42.365Z,565
2016-07-30T09:46:43.848Z,520
2016-07-30T09:47:43.255Z,455
2016-07-30T09:48:42.365Z,380
2016-07-30T09:49:42.554Z,375
2016-07-30T09:50:42.384Z,385
2016-07-30T09:51:42.340Z,405
2016-07-30T09:52:43.076Z,485
2016-07-30T09:53:42.364Z,500
2016-07-30T09:54:42.609Z,460
2016-07-30T09:55:42.403Z,385
2016-07-30T09:56:42.406Z,385
2016-07-30T09:57:42.375Z,395
2016-07-30T09:58:42.385Z,395
2016-07-30T09:59:42.396Z,380
2016-07-30T10:00:42.408Z,355
2016-07-30T10:01:42.563Z,315
2016-07-30T10:02:42.450Z,300
2016-07-30T10:03:42.470Z,300
2016-07-30T10:04:42.401Z,300
2016-07-30T10:05:42.509Z,305
2016-07-30T10:06:43.262Z,295
2016-07-30T10:07:42.524Z,280
2016-07-30T10:08:43.177Z,315
2016-07-30T10:09:42.477Z,320
2016-07-30T10:10:42.457Z,260
2016-07-30T10:11:42.408Z,230
2016-07-30T10:12:42.419Z,240
2016-07-30T10:13:42.422Z,280
2016-07-30T10:14:42.416Z,290
2016-07-30T10:15:42.488Z,315
2016-07-30T10:16:42.416Z,345
2016-07-30T10:17:42.431Z,390
2016-07-30T10:18:42.486Z,445
2016-07-30T10:19:42.445Z,510
2016-07-30T10:20:42.448Z,555
2016-07-30T10:21:42.455Z,525
2016-07-30T10:22:42.462Z,525
2016-07-30T10:23:42.471Z,540
2016-07-30T10:24:42.476Z,495
2016-07-30T10:25:42.484Z,370
2016-07-30T10:26:42.455Z,270
2016-07-30T10:27:42.463Z,270
2016-07-30T10:28:42.458Z,325
2016-07-30T10:29:42.481Z,410
2016-07-30T10:30:42.455Z,450
2016-07-30T10:31:42.471Z,490
2016-07-30T10:32:42.463Z,455
2016-07-30T10:33:42.470Z,435
2016-07-30T10:34:43.191Z,430
2016-07-30T10:35:42.566Z,445
2016-07-30T10:36:42.575Z,455
2016-07-30T10:37:42.495Z,460
2016-07-30T10:38:42.495Z,510
2016-07-30T10:39:42.508Z,555
2016-07-30T10:40:42.498Z,545
2016-07-30T10:41:42.496Z,550
2016-07-30T10:42:42.507Z,565
2016-07-30T10:43:42.509Z,535
2016-07-30T10:44:42.512Z,490
2016-07-30T10:45:42.519Z,455
2016-07-30T10:46:43.261Z,430
2016-07-30T10:47:43.499Z,425
2016-07-30T10:48:42.508Z,435
2016-07-30T10:49:42.523Z,460
2016-07-30T10:50:42.532Z,480
2016-07-30T10:51:42.521Z,490
2016-07-30T10:52:42.533Z,510
2016-07-30T10:53:42.544Z,525
2016-07-30T10:54:42.541Z,510
2016-07-30T10:55:42.546Z,505
2016-07-30T10:56:42.523Z,500
2016-07-30T10:57:42.581Z,545
2016-07-30T10:58:42.557Z,555
2016-07-30T10:59:43.566Z,520
2016-07-30T11:00:42.602Z,425
2016-07-30T11:01:42.563Z,420
2016-07-30T11:02:42.574Z,425
2016-07-30T11:03:42.596Z,440
2016-07-30T11:04:42.616Z,390
2016-07-30T11:05:42.562Z,325
2016-07-30T11:06:42.579Z,290
2016-07-30T11:07:42.574Z,280
2016-07-30T11:08:42.579Z,280
2016-07-30T11:09:42.589Z,240
2016-07-30T11:10:42.622Z,215
2016-07-30T11:11:42.601Z,185
2016-07-30T11:12:42.574Z,180
2016-07-30T11:13:42.634Z,190
2016-07-30T11:14:42.614Z,215
2016-07-30T11:15:42.644Z,240
2016-07-30T11:16:42.648Z,285
2016-07-30T11:17:42.664Z,315
2016-07-30T11:18:42.652Z,335
2016-07-30T11:19:42.602Z,375
2016-07-30T11:20:42.818Z,355
2016-07-30T11:21:44.639Z,290
2016-07-30T11:22:42.633Z,245
2016-07-30T11:23:42.634Z,230
2016-07-30T11:24:42.699Z,260
2016-07-30T11:25:42.615Z,320
2016-07-30T11:26:42.617Z,465
2016-07-30T11:27:42.625Z,610
2016-07-30T11:28:42.661Z,550
2016-07-30T11:29:42.720Z,510
2016-07-30T11:30:43.367Z,510
2016-07-30T11:31:42.659Z,540
2016-07-30T11:32:43.399Z,530
2016-07-30T11:33:42.686Z,480
2016-07-30T11:34:42.691Z,465
2016-07-30T11:35:42.730Z,525
2016-07-30T11:36:42.642Z,550
2016-07-30T11:37:42.704Z,560
2016-07-30T11:38:43.408Z,580
2016-07-30T11:39:42.747Z,610
2016-07-30T11:40:42.651Z,615
2016-07-30T11:41:42.662Z,590
2016-07-30T11:42:42.662Z,565
2016-07-30T11:43:42.714Z,565
2016-07-30T11:44:42.721Z,580
2016-07-30T11:45:42.685Z,595
2016-07-30T11:46:42.716Z,595
2016-07-30T11:47:42.703Z,600
2016-07-30T11:48:42.679Z,570
2016-07-30T11:49:42.684Z,495
2016-07-30T11:50:42.687Z,490
2016-07-30T11:51:42.699Z,495
2016-07-30T11:52:42.697Z,440
2016-07-30T11:53:42.709Z,420
2016-07-30T11:55:42.744Z,420
2016-07-30T11:56:42.746Z,390
2016-07-30T11:57:42.759Z,365
2016-07-30T11:58:42.753Z,350
2016-07-30T11:59:42.730Z,365
2016-07-30T12:00:42.715Z,405
2016-07-30T12:01:42.756Z,450
2016-07-30T12:02:42.759Z,495
2016-07-30T12:03:42.731Z,505
2016-07-30T12:04:42.787Z,470
2016-07-30T12:05:43.555Z,395
2016-07-30T12:06:42.732Z,395
2016-07-30T12:07:42.745Z,415
2016-07-30T12:08:42.758Z,480
2016-07-30T12:09:43.514Z,505
2016-07-30T12:10:42.773Z,410
2016-07-30T12:11:42.754Z,330
2016-07-30T12:12:42.833Z,280
2016-07-30T12:13:43.044Z,250
2016-07-30T12:14:42.800Z,265
2016-07-30T12:15:43.698Z,285
2016-07-30T12:16:42.784Z,325
2016-07-30T12:17:42.801Z,330
2016-07-30T12:18:42.794Z,340
2016-07-30T12:19:42.776Z,325
2016-07-30T12:20:42.837Z,315
2016-07-30T12:21:42.810Z,300
2016-07-30T12:22:42.794Z,295
2016-07-30T12:23:42.800Z,275
2016-07-30T12:24:42.801Z,225
2016-07-30T12:25:42.809Z,210
2016-07-30T12:26:42.813Z,220
2016-07-30T12:27:42.819Z,235
2016-07-30T12:28:42.818Z,235
2016-07-30T12:29:42.847Z,285
2016-07-30T12:30:42.856Z,310
2016-07-30T12:31:42.856Z,280
2016-07-30T12:32:42.856Z,245
2016-07-30T12:33:42.875Z,240
2016-07-30T12:34:42.891Z,235
2016-07-30T12:35:42.845Z,230
2016-07-30T12:36:42.823Z,235
2016-07-30T12:37:42.839Z,275
2016-07-30T12:38:42.916Z,275
2016-07-30T12:39:42.844Z,290
2016-07-30T12:40:42.872Z,285
2016-07-30T12:41:42.858Z,255
2016-07-30T12:42:42.869Z,255
2016-07-30T12:43:42.907Z,265
2016-07-30T12:44:42.991Z,280
2016-07-30T12:45:42.865Z,300
2016-07-30T12:46:42.863Z,325
2016-07-30T12:47:42.950Z,295
2016-07-30T12:48:42.948Z,265
2016-07-30T12:49:42.881Z,235
2016-07-30T12:50:42.927Z,215
2016-07-30T12:51:42.894Z,225
2016-07-30T12:52:42.896Z,245
2016-07-30T12:53:42.902Z,280
2016-07-30T12:54:42.880Z,360
2016-07-30T12:55:42.898Z,350
2016-07-30T12:56:42.894Z,325
2016-07-30T12:57:42.936Z,265
2016-07-30T12:58:42.955Z,240
2016-07-30T12:59:42.918Z,205
2016-07-30T13:00:42.942Z,210
2016-07-30T13:01:42.971Z,220
2016-07-30T13:02:42.949Z,205
2016-07-30T13:03:42.947Z,205
2016-07-30T13:04:42.971Z,250
2016-07-30T13:05:42.992Z,320
2016-07-30T13:06:42.980Z,285
2016-07-30T13:07:43.016Z,270
2016-07-30T13:08:42.920Z,275
2016-07-30T13:09:42.919Z,300
2016-07-30T13:10:43.036Z,325
2016-07-30T13:11:42.957Z,300
2016-07-30T13:12:42.929Z,320
2016-07-30T13:13:42.937Z,360
2016-07-30T13:14:44.406Z,365
2016-07-30T13:15:42.950Z,375
2016-07-30T13:16:42.965Z,335
2016-07-30T13:17:42.971Z,275
2016-07-30T13:18:43.009Z,245
2016-07-30T13:19:43.001Z,250
2016-07-30T13:20:42.970Z,245
2016-07-30T13:21:43.008Z,275
2016-07-30T13:22:43.031Z,295
2016-07-30T13:23:43.001Z,320
2016-07-30T13:24:43.749Z,350
2016-07-30T13:25:43.026Z,365
2016-07-30T13:26:42.990Z,415
2016-07-30T13:27:43.003Z,405
2016-07-30T13:28:43.005Z,355
2016-07-30T13:29:43.007Z,325
2016-07-30T13:30:43.001Z,340
2016-07-30T13:31:43.054Z,325
2016-07-30T13:32:43.031Z,250
2016-07-30T13:33:43.732Z,180
2016-07-30T13:34:42.997Z,170
2016-07-30T13:35:42.999Z,180
2016-07-30T13:36:43.006Z,210
2016-07-30T13:37:43.068Z,200
2016-07-30T13:38:43.019Z,185
2016-07-30T13:39:43.021Z,170
2016-07-30T13:40:43.417Z,145
2016-07-30T13:41:43.045Z,160
2016-07-30T13:42:46.545Z,160
2016-07-30T13:49:43.058Z,220
2016-07-30T13:50:43.060Z,220
2016-07-30T13:51:43.061Z,220
2016-07-30T13:52:43.226Z,220
2016-07-30T13:53:43.080Z,220
2016-07-30T13:54:43.208Z,220
2016-07-30T13:55:43.071Z,220
2016-07-30T13:56:43.225Z,220
2016-07-30T13:57:43.237Z,240
2016-07-30T13:58:43.068Z,235
2016-07-30T13:59:43.076Z,230
2016-07-30T14:00:43.208Z,220
2016-07-30T14:01:43.207Z,215
2016-07-30T14:02:43.264Z,225
2016-07-30T14:03:43.301Z,210
2016-07-30T14:04:43.218Z,190
2016-07-30T14:05:43.209Z,195
2016-07-30T14:06:43.230Z,240
2016-07-30T14:07:43.603Z,260
2016-07-30T14:08:43.239Z,280
2016-07-30T14:09:44.346Z,280
2016-07-30T14:10:43.423Z,325
2016-07-30T14:11:58.643Z,345
2016-07-30T14:12:43.378Z,320