createdAt,value
2017-05-12T00:01:56.603Z,20.53
2017-05-12T00:04:27.177Z,20.25
2017-05-12T00:06:57.694Z,20.40
2017-05-12T00:09:28.220Z,20.52
2017-05-12T00:11:58.713Z,21.68
2017-05-12T00:14:29.239Z,20.20
2017-05-12T00:16:59.737Z,19.78
2017-05-12T00:19:30.244Z,20.80
2017-05-12T00:22:00.741Z,20.10
2017-05-12T00:24:31.276Z,20.88
2017-05-12T00:27:01.786Z,19.72
2017-05-12T00:29:32.299Z,21.23
2017-05-12T00:32:02.805Z,22.08
2017-05-12T00:34:33.329Z,22.68
2017-05-12T00:37:03.810Z,22.27
2017-05-12T00:39:34.350Z,22.20
2017-05-12T00:42:05.522Z,22.05
2017-05-12T00:44:36.145Z,23.23
2017-05-12T00:47:06.645Z,22.78
2017-05-12T00:49:37.179Z,23.85
2017-05-12T00:52:07.668Z,23.60
2017-05-12T00:54:38.239Z,23.77
2017-05-12T00:57:08.723Z,24.20
2017-05-12T00:59:39.241Z,23.48
2017-05-12T01:02:09.853Z,23.45
2017-05-12T01:04:40.389Z,23.32
2017-05-12T01:07:10.874Z,22.63
2017-05-12T01:09:41.395Z,24.23
2017-05-12T01:12:11.880Z,24.35
2017-05-12T01:14:42.410Z,23.97
2017-05-12T01:17:12.911Z,24.43
2017-05-12T01:19:43.451Z,26.60
2017-05-12T01:22:13.931Z,24.52
2017-05-12T01:24:44.477Z,24.37
2017-05-12T01:27:14.966Z,25.25
2017-05-12T01:29:45.497Z,24.00
2017-05-12T01:32:15.993Z,25.93
2017-05-12T01:34:46.532Z,24.33
2017-05-12T01:37:17.025Z,25.15
2017-05-12T01:39:47.560Z,24.98
2017-05-12T01:42:17.693Z,25.93
2017-05-12T01:44:47.889Z,25.85
2017-05-12T01:47:18.392Z,25.82
2017-05-12T01:49:48.575Z,25.17
2017-05-12T01:52:19.045Z,25.88
2017-05-12T01:54:49.615Z,26.93
2017-05-12T01:57:20.096Z,27.47
2017-05-12T01:59:50.638Z,28.03
2017-05-12T02:02:27.540Z,26.65
2017-05-12T02:04:57.857Z,29.12
2017-05-12T02:07:28.344Z,27.52
2017-05-12T02:09:58.873Z,27.73
2017-05-12T02:12:29.351Z,27.53
2017-05-12T02:14:59.854Z,29.92
2017-05-12T02:17:30.350Z,27.75
2017-05-12T02:20:00.860Z,29.20
2017-05-12T02:22:31.349Z,27.02
2017-05-12T02:25:01.857Z,28.83
2017-05-12T02:27:32.333Z,27.85
2017-05-12T02:30:02.856Z,27.70
2017-05-12T02:32:33.348Z,30.57
2017-05-12T02:35:03.876Z,28.08
2017-05-12T02:37:34.364Z,30.28
2017-05-12T02:40:04.872Z,28.65
2017-05-12T02:42:35.360Z,28.48
2017-05-12T02:45:05.896Z,28.13
2017-05-12T02:47:36.398Z,29.87
2017-05-12T02:50:06.949Z,29.82
2017-05-12T02:52:37.434Z,29.63
2017-05-12T02:55:07.948Z,30.97
2017-05-12T02:57:38.447Z,30.75
2017-05-12T03:00:08.969Z,31.12
2017-05-12T03:02:39.469Z,32.55
2017-05-12T03:05:09.977Z,31.83
2017-05-12T03:07:40.488Z,31.98
2017-05-12T03:10:11.005Z,30.37
2017-05-12T03:12:41.498Z,32.18
2017-05-12T03:15:11.668Z,30.38
2017-05-12T03:17:42.224Z,32.72
2017-05-12T03:20:12.718Z,33.18
2017-05-12T03:22:43.228Z,33.52
2017-05-12T03:25:13.715Z,33.50
2017-05-12T03:27:44.229Z,31.92
2017-05-12T03:30:14.709Z,32.07
2017-05-12T03:32:45.216Z,32.93
2017-05-12T03:35:15.710Z,35.23
2017-05-12T03:37:46.218Z,33.67
2017-05-12T03:40:16.707Z,33.20
2017-05-12T03:42:47.219Z,33.52
2017-05-12T03:45:17.704Z,34.77
2017-05-12T03:47:48.201Z,33.95
2017-05-12T03:50:18.720Z,33.40
2017-05-12T03:52:49.231Z,33.42
2017-05-12T03:55:19.741Z,33.90
2017-05-12T03:57:50.289Z,34.05
2017-05-12T04:00:20.792Z,35.78
2017-05-12T04:02:51.311Z,35.27
2017-05-12T04:05:21.800Z,49.67
2017-05-12T04:07:52.321Z,34.20
2017-05-12T04:10:22.848Z,35.23
2017-05-12T04:12:53.392Z,34.53
2017-05-12T04:15:23.896Z,33.58
2017-05-12T04:17:54.409Z,34.17
2017-05-12T04:20:24.917Z,33.68
2017-05-12T04:22:55.413Z,33.35
2017-05-12T04:25:25.902Z,33.97
2017-05-12T04:27:56.424Z,34.92
2017-05-12T04:30:26.909Z,34.47
2017-05-12T04:32:57.417Z,31.88
2017-05-12T04:35:27.924Z,35.32
2017-05-12T04:37:58.497Z,35.10
2017-05-12T04:40:28.980Z,34.43
2017-05-12T04:42:59.477Z,33.97
2017-05-12T04:45:29.965Z,34.20
2017-05-12T04:48:00.485Z,32.95
2017-05-12T04:50:31.013Z,34.95
2017-05-12T04:53:01.545Z,38.57
2017-05-12T04:55:32.025Z,33.77
2017-05-12T04:58:02.569Z,32.15
2017-05-12T05:00:33.079Z,35.22
2017-05-12T05:03:03.600Z,34.90
2017-05-12T05:05:34.096Z,34.00
2017-05-12T05:08:04.629Z,35.37
2017-05-12T05:10:34.926Z,36.17
2017-05-12T05:13:05.364Z,35.68
2017-05-12T05:15:35.999Z,35.20
2017-05-12T05:18:06.516Z,35.37
2017-05-12T05:20:37.007Z,35.15
2017-05-12T05:23:07.554Z,34.60
2017-05-12T05:25:38.069Z,33.97
2017-05-12T05:28:08.897Z,33.73
2017-05-12T05:30:39.390Z,35.03
2017-05-12T05:33:09.893Z,36.30
2017-05-12T05:35:40.380Z,33.38
2017-05-12T05:38:10.917Z,33.60
2017-05-12T05:40:41.424Z,33.38
2017-05-12T05:43:11.604Z,34.85
2017-05-12T05:45:42.099Z,35.35
2017-05-12T05:48:12.597Z,35.57
2017-05-12T05:50:43.123Z,35.22
2017-05-12T05:53:13.645Z,34.47
2017-05-12T05:55:44.160Z,34.23
2017-05-12T05:58:14.651Z,34.30
2017-05-12T06:00:45.337Z,34.32
2017-05-12T06:03:15.857Z,31.52
2017-05-12T06:05:46.358Z,34.60
2017-05-12T06:08:16.852Z,30.27
2017-05-12T06:10:47.396Z,196.62
2017-05-12T06:13:17.914Z,133.23
2017-05-12T06:15:48.482Z,127.72
2017-05-12T06:18:18.980Z,32.57
2017-05-12T06:20:49.644Z,32.65
2017-05-12T06:23:20.211Z,31.43
2017-05-12T06:25:50.740Z,32.40
2017-05-12T06:28:21.228Z,32.13
2017-05-12T06:30:51.778Z,31.33
2017-05-12T06:33:22.291Z,31.33
2017-05-12T06:35:52.700Z,30.42
2017-05-12T06:38:24.193Z,29.62
2017-05-12T06:40:54.689Z,30.13
2017-05-12T06:43:25.197Z,31.13
2017-05-12T06:45:55.724Z,30.92
2017-05-12T06:48:26.257Z,28.80
2017-05-12T06:50:56.869Z,29.64
2017-05-12T06:53:31.448Z,28.78
2017-05-12T06:56:01.965Z,29.60
2017-05-12T06:58:32.186Z,34.74
2017-05-12T07:01:02.452Z,29.60
2017-05-12T07:03:32.677Z,31.68
2017-05-12T07:06:02.932Z,29.28
2017-05-12T07:08:33.236Z,30.48
2017-05-12T07:11:03.493Z,29.42
2017-05-12T07:13:33.736Z,30.14
2017-05-12T07:16:03.988Z,30.90
2017-05-12T07:18:34.215Z,28.18
2017-05-12T07:21:04.445Z,29.02
2017-05-12T07:23:34.685Z,28.96
2017-05-12T07:26:04.917Z,29.82
2017-05-12T07:28:35.140Z,29.76
2017-05-12T07:31:05.381Z,26.52
2017-05-12T07:33:35.640Z,30.50
2017-05-12T07:36:05.983Z,27.28
2017-05-12T07:38:36.227Z,27.10
2017-05-12T07:41:06.454Z,29.48
2017-05-12T07:43:36.698Z,27.80
2017-05-12T07:46:06.929Z,26.86
2017-05-12T07:48:37.176Z,28.86
2017-05-12T07:51:07.527Z,28.64
2017-05-12T07:53:37.774Z,27.74
2017-05-12T07:56:07.992Z,27.20
2017-05-12T07:58:38.230Z,27.52
2017-05-12T08:01:08.449Z,29.28
2017-05-12T08:03:38.704Z,26.38
2017-05-12T08:06:08.973Z,26.86
2017-05-12T08:08:39.223Z,26.78
2017-05-12T08:11:09.445Z,26.60
2017-05-12T08:13:39.726Z,27.04
2017-05-12T08:16:10.056Z,27.58
2017-05-12T08:18:40.309Z,25.22
2017-05-12T08:21:10.603Z,25.38
2017-05-12T08:23:40.834Z,25.52
2017-05-12T08:26:11.059Z,25.38
2017-05-12T08:28:41.322Z,24.24
2017-05-12T08:31:11.547Z,25.78
2017-05-12T08:33:41.796Z,25.00
2017-05-12T08:36:12.021Z,25.24
2017-05-12T08:38:42.296Z,25.86
2017-05-12T08:41:12.535Z,24.92
2017-05-12T08:43:42.792Z,22.42
2017-05-12T08:46:13.033Z,24.84
2017-05-12T08:48:43.288Z,41.26
2017-05-12T08:51:13.524Z,24.24
2017-05-12T08:53:43.745Z,22.98
2017-05-12T08:56:14.011Z,22.38
2017-05-12T08:58:44.226Z,22.36
2017-05-12T09:01:14.462Z,22.50
2017-05-12T09:03:44.681Z,20.76
2017-05-12T09:06:14.937Z,22.84
2017-05-12T09:08:45.169Z,21.34
2017-05-12T09:11:15.455Z,23.42
2017-05-12T09:13:45.662Z,23.54
2017-05-12T09:16:15.932Z,21.58
2017-05-12T09:18:46.141Z,19.36
2017-05-12T09:21:16.389Z,18.76
2017-05-12T09:23:46.636Z,20.06
2017-05-12T09:26:16.871Z,21.44
2017-05-12T09:28:47.100Z,21.06
2017-05-12T09:31:17.340Z,18.84
2017-05-12T09:33:47.571Z,18.48
2017-05-12T09:36:17.781Z,21.08
2017-05-12T09:38:48.017Z,19.84
2017-05-12T09:41:18.237Z,30.26
2017-05-12T09:43:48.505Z,17.24
2017-05-12T09:46:18.724Z,18.06
2017-05-12T09:48:48.964Z,19.24
2017-05-12T09:51:19.189Z,17.48
2017-05-12T09:53:49.421Z,16.58
2017-05-12T09:56:19.644Z,17.34
2017-05-12T09:58:49.939Z,17.90
2017-05-12T10:01:20.156Z,19.04
2017-05-12T10:03:50.401Z,17.58
2017-05-12T10:06:20.637Z,17.48
2017-05-12T10:08:50.872Z,15.68
2017-05-12T10:11:21.088Z,18.26
2017-05-12T10:13:51.332Z,17.24
2017-05-12T10:16:21.536Z,15.64
2017-05-12T10:18:51.801Z,15.92
2017-05-12T10:21:22.036Z,16.84
2017-05-12T10:23:52.296Z,14.04
2017-05-12T10:26:22.652Z,14.10
2017-05-12T10:28:52.915Z,15.14
2017-05-12T10:31:23.132Z,15.90
2017-05-12T10:33:53.418Z,13.88
2017-05-12T10:36:23.656Z,13.58
2017-05-12T10:38:53.918Z,13.42
2017-05-12T10:41:24.157Z,14.64
2017-05-12T10:43:54.380Z,13.66
2017-05-12T10:46:24.409Z,13.76
2017-05-12T10:48:54.647Z,13.80
2017-05-12T10:51:24.541Z,13.24
2017-05-12T10:53:54.573Z,12.78
2017-05-12T10:56:24.620Z,13.12
2017-05-12T10:58:54.833Z,12.50
2017-05-12T11:01:24.893Z,11.86
2017-05-12T11:03:55.101Z,12.02
2017-05-12T11:06:25.192Z,10.74
2017-05-12T11:08:55.400Z,9.84
2017-05-12T11:11:25.632Z,9.12
2017-05-12T11:13:55.861Z,10.22
2017-05-12T11:16:26.105Z,9.72
2017-05-12T11:18:56.333Z,9.04
2017-05-12T11:21:26.589Z,8.84
2017-05-12T11:23:56.791Z,8.78
2017-05-12T11:26:27.012Z,8.86
2017-05-12T11:28:57.374Z,9.02
2017-05-12T11:31:27.696Z,7.66
2017-05-12T11:33:57.904Z,8.22
2017-05-12T11:36:28.136Z,8.14
2017-05-12T11:38:58.354Z,7.40
2017-05-12T11:41:28.675Z,7.00
2017-05-12T11:43:58.875Z,7.32
2017-05-12T11:46:29.120Z,7.82
2017-05-12T11:48:59.336Z,8.84
2017-05-12T11:51:29.550Z,8.12
2017-05-12T11:53:59.768Z,8.72
2017-05-12T11:56:29.999Z,9.16
2017-05-12T11:59:00.208Z,8.40
2017-05-12T12:01:30.433Z,8.72
2017-05-12T12:04:00.685Z,9.26
2017-05-12T12:06:30.889Z,8.96
2017-05-12T12:09:01.210Z,9.08
2017-05-12T12:11:31.217Z,9.26
2017-05-12T12:14:01.463Z,10.52
2017-05-12T12:16:31.693Z,8.52
2017-05-12T12:19:01.945Z,9.00
2017-05-12T12:21:32.165Z,9.38
2017-05-12T12:24:02.395Z,9.66
2017-05-12T12:26:32.609Z,9.10
2017-05-12T12:29:02.848Z,10.16
2017-05-12T12:31:33.076Z,10.58
2017-05-12T12:34:03.308Z,9.70
2017-05-12T12:36:33.596Z,10.32
2017-05-12T12:39:03.306Z,10.30
2017-05-12T12:41:33.537Z,10.20
2017-05-12T12:44:03.782Z,10.22
2017-05-12T12:46:34.068Z,10.08
2017-05-12T12:49:04.312Z,10.74
2017-05-12T12:51:34.557Z,10.46
2017-05-12T12:54:04.775Z,9.76
2017-05-12T12:56:35.015Z,10.46
2017-05-12T12:59:05.233Z,11.42
2017-05-12T13:01:35.473Z,10.74
2017-05-12T13:04:05.685Z,10.38
2017-05-12T13:06:35.916Z,10.24
2017-05-12T13:09:06.125Z,9.98
2017-05-12T13:11:36.360Z,10.36
2017-05-12T13:14:06.588Z,10.12
2017-05-12T13:16:36.838Z,10.72
2017-05-12T13:19:07.062Z,10.56
2017-05-12T13:21:37.289Z,10.30
2017-05-12T13:24:07.515Z,9.72
2017-05-12T13:26:37.744Z,9.70
2017-05-12T13:29:07.954Z,9.10
2017-05-12T13:31:38.189Z,9.52
2017-05-12T13:34:08.399Z,10.56
2017-05-12T13:36:39.360Z,9.30
2017-05-12T13:39:09.587Z,9.42
2017-05-12T13:41:39.899Z,10.60
2017-05-12T13:44:10.112Z,10.60
2017-05-12T13:46:40.366Z,9.58
2017-05-12T13:49:10.587Z,9.72
2017-05-12T13:51:40.821Z,9.08
2017-05-12T13:54:11.038Z,9.50
2017-05-12T13:56:41.309Z,9.24
2017-05-12T13:59:12.363Z,9.86
2017-05-12T14:01:42.616Z,10.68
2017-05-12T14:04:12.948Z,9.98
2017-05-12T14:06:43.198Z,9.80
2017-05-12T14:09:13.422Z,8.72
2017-05-12T14:11:43.687Z,8.06
2017-05-12T14:14:13.905Z,8.08
2017-05-12T14:16:44.132Z,8.22
2017-05-12T14:19:14.349Z,8.70
2017-05-12T14:21:44.571Z,8.42
2017-05-12T14:24:14.797Z,7.46
2017-05-12T14:26:45.012Z,7.86
2017-05-12T14:29:15.248Z,7.48
2017-05-12T14:31:45.456Z,8.36
2017-05-12T14:34:15.682Z,7.42
2017-05-12T14:36:45.888Z,6.70
2017-05-12T14:39:16.121Z,7.50
2017-05-12T14:41:46.328Z,7.04
2017-05-12T14:44:15.859Z,6.72
2017-05-12T14:46:46.073Z,6.40
2017-05-12T14:49:16.345Z,5.60
2017-05-12T14:51:46.547Z,5.88
2017-05-12T14:54:16.432Z,6.62
2017-05-12T14:56:46.635Z,6.88
2017-05-12T14:59:16.879Z,6.40
2017-05-12T15:01:47.084Z,6.38
2017-05-12T15:04:17.325Z,7.78
2017-05-12T15:06:47.529Z,7.18
2017-05-12T15:09:17.753Z,7.06
2017-05-12T15:11:47.964Z,7.52
2017-05-12T15:14:18.212Z,6.72
2017-05-12T15:16:48.413Z,6.52
2017-05-12T15:19:18.661Z,5.96
2017-05-12T15:21:48.885Z,6.42
2017-05-12T15:24:19.097Z,6.40
2017-05-12T15:26:49.352Z,6.80
2017-05-12T15:29:19.586Z,6.72
2017-05-12T15:31:49.824Z,6.40
2017-05-12T15:34:20.040Z,6.78
2017-05-12T15:36:50.265Z,7.70
2017-05-12T15:39:20.468Z,8.44
2017-05-12T15:41:50.694Z,7.12
2017-05-12T15:44:20.905Z,8.08
2017-05-12T15:46:51.153Z,7.64
2017-05-12T15:49:21.359Z,7.64
2017-05-12T15:51:51.580Z,7.30
2017-05-12T15:54:21.788Z,8.06
2017-05-12T15:56:52.020Z,8.14
2017-05-12T15:59:22.229Z,8.30
2017-05-12T16:01:52.473Z,8.32
2017-05-12T16:04:22.688Z,9.76
2017-05-12T16:06:52.931Z,9.66
2017-05-12T16:09:23.140Z,9.56
2017-05-12T16:11:53.388Z,9.28
2017-05-12T16:14:23.592Z,9.48
2017-05-12T16:16:53.846Z,9.22
2017-05-12T16:19:24.056Z,9.22
2017-05-12T16:21:54.288Z,9.88
2017-05-12T16:24:24.502Z,9.16
2017-05-12T16:26:54.755Z,8.94
2017-05-12T16:29:24.980Z,9.18
2017-05-12T16:31:55.204Z,8.78
2017-05-12T16:34:25.419Z,9.40
2017-05-12T16:36:55.679Z,9.44
2017-05-12T16:39:25.888Z,9.40
2017-05-12T16:41:56.131Z,9.12
2017-05-12T16:44:26.341Z,8.68
2017-05-12T16:46:56.605Z,9.24
2017-05-12T16:49:26.832Z,10.06
2017-05-12T16:51:57.079Z,9.08
2017-05-12T16:54:27.276Z,9.36
2017-05-12T16:56:57.514Z,8.46
2017-05-12T16:59:27.745Z,8.78
2017-05-12T17:01:57.985Z,9.40
2017-05-12T17:04:28.208Z,6.76
2017-05-12T17:06:58.454Z,6.70
2017-05-12T17:09:28.668Z,6.54
2017-05-12T17:11:58.921Z,7.02
2017-05-12T17:14:29.163Z,6.72
2017-05-12T17:16:59.394Z,6.48
2017-05-12T17:19:29.731Z,7.36
2017-05-12T17:21:59.958Z,7.04
2017-05-12T17:24:30.181Z,7.14
2017-05-12T17:27:00.435Z,7.70
2017-05-12T17:29:30.651Z,6.72
2017-05-12T17:32:00.869Z,6.16
2017-05-12T17:34:31.088Z,6.28
2017-05-12T17:37:01.321Z,6.22
2017-05-12T17:39:31.537Z,6.54
2017-05-12T17:42:01.790Z,6.80
2017-05-12T17:44:32.004Z,6.36
2017-05-12T17:47:02.245Z,5.84
2017-05-12T17:49:32.449Z,5.86
2017-05-12T17:52:02.687Z,6.56
2017-05-12T17:54:33.200Z,6.33
2017-05-12T17:57:03.447Z,12.64
2017-05-12T17:59:33.700Z,28.34
2017-05-12T18:02:03.928Z,5.10
2017-05-12T18:04:34.427Z,6.03
2017-05-12T18:07:04.642Z,12.04
2017-05-12T18:09:34.900Z,7.50
2017-05-12T18:12:05.150Z,7.70
2017-05-12T18:14:35.389Z,9.42
2017-05-12T18:17:05.600Z,9.48
2017-05-12T18:19:35.840Z,7.46
2017-05-12T18:22:06.072Z,6.74
2017-05-12T18:24:36.293Z,6.84
2017-05-12T18:27:06.516Z,6.56
2017-05-12T18:29:36.740Z,9.14
2017-05-12T18:32:06.965Z,7.88
2017-05-12T18:34:37.188Z,6.94
2017-05-12T18:37:07.432Z,6.16
2017-05-12T18:39:37.665Z,7.70
2017-05-12T18:42:07.886Z,11.36
2017-05-12T18:44:37.766Z,9.46
2017-05-12T18:47:07.990Z,7.38
2017-05-12T18:49:38.222Z,6.50
2017-05-12T18:52:08.698Z,6.75
2017-05-12T18:54:38.928Z,6.50
2017-05-12T18:57:09.133Z,7.70
2017-05-12T18:59:39.378Z,7.02
2017-05-12T19:02:09.870Z,6.37
2017-05-12T19:04:40.338Z,6.72
2017-05-12T19:07:10.572Z,20.06
2017-05-12T19:09:41.216Z,7.60
2017-05-12T19:12:11.450Z,7.28
2017-05-12T19:14:41.929Z,6.47
2017-05-12T19:17:12.427Z,7.17
2017-05-12T19:19:42.910Z,6.58
2017-05-12T19:22:13.417Z,7.18
2017-05-12T19:24:43.889Z,7.13
2017-05-12T19:27:14.396Z,8.18
2017-05-12T19:29:44.878Z,7.32
2017-05-12T19:32:15.433Z,6.98
2017-05-12T19:34:45.897Z,6.85
2017-05-12T19:37:16.389Z,7.55
2017-05-12T19:39:46.888Z,8.88
2017-05-12T19:42:17.396Z,9.30
2017-05-12T19:44:47.869Z,8.43
2017-05-12T19:47:18.395Z,8.03
2017-05-12T19:49:48.985Z,43.02
2017-05-12T19:52:19.828Z,10.58
2017-05-12T19:54:50.456Z,8.68
2017-05-12T19:57:21.717Z,8.17
2017-05-12T19:59:51.940Z,7.86
2017-05-12T20:02:22.450Z,6.70
2017-05-12T20:04:53.060Z,7.83
2017-05-12T20:07:23.556Z,7.22
2017-05-12T20:09:54.060Z,7.98
2017-05-12T20:12:24.569Z,7.08
2017-05-12T20:14:55.057Z,8.03
2017-05-12T20:17:25.549Z,7.98
2017-05-12T20:19:56.026Z,6.75
2017-05-12T20:22:26.529Z,7.25
2017-05-12T20:24:57.000Z,7.48
2017-05-12T20:27:27.564Z,7.77
2017-05-12T20:29:58.049Z,7.82
2017-05-12T20:32:28.549Z,7.75
2017-05-12T20:34:59.021Z,7.72
2017-05-12T20:37:29.585Z,8.08
2017-05-12T20:40:00.112Z,8.20
2017-05-12T20:42:30.686Z,8.68
2017-05-12T20:45:01.165Z,7.73
2017-05-12T20:47:31.681Z,8.68
2017-05-12T20:50:02.153Z,8.25
2017-05-12T20:52:32.651Z,9.22
2017-05-12T20:55:03.145Z,9.03
2017-05-12T20:57:33.664Z,8.88
2017-05-12T21:00:03.801Z,9.17
2017-05-12T21:02:34.127Z,9.62
2017-05-12T21:05:04.637Z,9.72
2017-05-12T21:07:35.151Z,9.93
2017-05-12T21:10:05.646Z,9.98
2017-05-12T21:12:36.251Z,10.57
2017-05-12T21:15:06.759Z,9.83
2017-05-12T21:17:37.460Z,9.52
2017-05-12T21:20:08.065Z,10.30
2017-05-12T21:22:38.726Z,9.63
2017-05-12T21:25:09.250Z,10.05
2017-05-12T21:27:39.762Z,9.93
2017-05-12T21:30:10.265Z,9.12
2017-05-12T21:32:41.683Z,9.38
2017-05-12T21:35:12.756Z,10.20
2017-05-12T21:37:43.323Z,9.62
2017-05-12T21:40:13.864Z,9.10
2017-05-12T21:42:44.369Z,10.32
2017-05-12T21:45:15.596Z,8.10
2017-05-12T21:47:46.117Z,9.40
2017-05-12T21:50:16.637Z,9.40
2017-05-12T21:52:47.208Z,9.75
2017-05-12T21:55:17.755Z,9.02
2017-05-12T21:57:48.258Z,9.95
2017-05-12T22:00:18.744Z,8.97
2017-05-12T22:02:49.457Z,8.58
2017-05-12T22:05:20.076Z,8.52
2017-05-12T22:07:51.886Z,8.38
2017-05-12T22:10:22.441Z,9.67
2017-05-12T22:12:53.167Z,8.98
2017-05-12T22:15:23.690Z,9.08
2017-05-12T22:17:54.253Z,9.15
2017-05-12T22:20:25.705Z,9.40
2017-05-12T22:22:56.263Z,9.95
2017-05-12T22:25:26.751Z,9.37
2017-05-12T22:27:57.260Z,10.35
2017-05-12T22:30:27.762Z,10.08
2017-05-12T22:32:58.274Z,10.27
2017-05-12T22:35:28.796Z,10.77
2017-05-12T22:37:59.457Z,11.02
2017-05-12T22:40:29.948Z,10.58
2017-05-12T22:43:00.563Z,10.28
2017-05-12T22:45:31.064Z,10.98
2017-05-12T22:48:01.610Z,11.80
2017-05-12T22:50:32.149Z,11.78
2017-05-12T22:53:02.693Z,10.83
2017-05-12T22:55:33.192Z,11.43
2017-05-12T22:58:03.721Z,12.12
2017-05-12T23:00:34.236Z,12.27
2017-05-12T23:03:04.760Z,12.00
2017-05-12T23:05:35.259Z,11.55
2017-05-12T23:08:05.787Z,10.70
2017-05-12T23:10:36.308Z,10.88
2017-05-12T23:13:06.827Z,11.47
2017-05-12T23:15:37.453Z,11.27
2017-05-12T23:18:07.989Z,12.03
2017-05-12T23:20:38.500Z,12.27
2017-05-12T23:23:09.050Z,12.08
2017-05-12T23:25:39.552Z,13.10
2017-05-12T23:28:10.099Z,13.78
2017-05-12T23:30:40.606Z,13.58
2017-05-12T23:33:11.172Z,14.30
2017-05-12T23:35:41.713Z,14.60
2017-05-12T23:38:12.243Z,13.60
2017-05-12T23:40:42.744Z,13.32
2017-05-12T23:43:13.285Z,15.05
2017-05-12T23:45:43.884Z,14.62
2017-05-12T23:48:14.404Z,15.92
2017-05-12T23:50:44.907Z,13.22
2017-05-12T23:53:15.456Z,15.03
2017-05-12T23:55:45.975Z,15.50
2017-05-12T23:58:16.488Z,15.18
