createdAt,value
2018-02-03T00:02:09.735Z,4.00
2018-02-03T00:04:37.999Z,4.00
2018-02-03T00:07:06.273Z,4.00
2018-02-03T00:09:34.606Z,4.00
2018-02-03T00:12:02.115Z,4.00
2018-02-03T00:14:30.401Z,3.90
2018-02-03T00:16:57.933Z,3.90
2018-02-03T00:19:25.462Z,3.90
2018-02-03T00:21:53.006Z,3.90
2018-02-03T00:24:20.523Z,3.90
2018-02-03T00:26:48.790Z,3.80
2018-02-03T00:29:16.318Z,3.80
2018-02-03T00:31:43.833Z,3.90
2018-02-03T00:34:11.350Z,3.80
2018-02-03T00:36:38.883Z,3.80
2018-02-03T00:39:06.415Z,3.90
2018-02-03T00:41:33.933Z,3.80
2018-02-03T00:44:01.466Z,3.80
2018-02-03T00:46:28.983Z,3.80
2018-02-03T00:48:56.498Z,3.80
2018-02-03T00:51:24.036Z,3.70
2018-02-03T00:53:51.533Z,3.70
2018-02-03T00:56:19.826Z,3.60
2018-02-03T00:58:48.164Z,3.60
2018-02-03T01:01:15.655Z,3.60
2018-02-03T01:03:43.964Z,3.50
2018-02-03T01:06:11.509Z,3.50
2018-02-03T01:08:39.023Z,3.50
2018-02-03T01:11:06.570Z,3.50
2018-02-03T01:13:34.098Z,3.40
2018-02-03T01:16:01.640Z,3.40
2018-02-03T01:18:29.948Z,3.40
2018-02-03T01:20:57.466Z,3.30
2018-02-03T01:23:25.812Z,3.40
2018-02-03T01:25:53.303Z,3.40
2018-02-03T01:28:21.586Z,3.50
2018-02-03T01:30:49.137Z,3.50
2018-02-03T01:33:17.428Z,3.60
2018-02-03T01:35:44.983Z,3.60
2018-02-03T01:38:12.502Z,3.60
2018-02-03T01:40:40.052Z,3.60
2018-02-03T01:43:07.556Z,3.60
2018-02-03T01:45:35.843Z,3.70
2018-02-03T01:48:03.355Z,3.70
2018-02-03T01:50:30.873Z,3.70
2018-02-03T01:52:58.395Z,3.80
2018-02-03T01:55:26.688Z,3.80
2018-02-03T01:57:54.206Z,3.80
2018-02-03T02:00:21.708Z,3.80
2018-02-03T02:02:49.243Z,3.70
2018-02-03T02:05:17.509Z,3.80
2018-02-03T02:07:45.787Z,3.80
2018-02-03T02:10:13.298Z,3.80
2018-02-03T02:12:40.816Z,3.80
2018-02-03T02:15:09.098Z,3.80
2018-02-03T02:17:37.359Z,3.80
2018-02-03T02:20:04.888Z,3.80
2018-02-03T02:22:32.383Z,3.90
2018-02-03T02:25:00.654Z,3.90
2018-02-03T02:27:28.974Z,3.90
2018-02-03T02:29:56.496Z,3.90
2018-02-03T02:32:24.792Z,3.80
2018-02-03T02:34:52.352Z,3.80
2018-02-03T02:37:19.851Z,3.90
2018-02-03T02:39:47.355Z,4.00
2018-02-03T02:42:15.651Z,3.90
2018-02-03T02:44:43.197Z,3.90
2018-02-03T02:47:10.692Z,3.90
2018-02-03T02:49:38.221Z,3.80
2018-02-03T02:52:05.750Z,3.70
2018-02-03T02:54:33.250Z,3.70
2018-02-03T02:57:00.790Z,3.50
2018-02-03T02:59:28.314Z,3.50
2018-02-03T03:01:55.839Z,3.50
2018-02-03T03:04:23.346Z,3.50
2018-02-03T03:06:51.638Z,3.50
2018-02-03T03:09:20.037Z,3.60
2018-02-03T03:11:47.547Z,3.50
2018-02-03T03:14:15.044Z,3.60
2018-02-03T03:16:42.561Z,3.50
2018-02-03T03:19:10.065Z,3.50
2018-02-03T03:21:37.586Z,3.40
2018-02-03T03:24:05.114Z,3.40
2018-02-03T03:26:32.650Z,3.40
2018-02-03T03:29:00.176Z,3.50
2018-02-03T03:31:29.151Z,3.40
2018-02-03T03:33:57.423Z,3.50
2018-02-03T03:36:24.918Z,3.40
2018-02-03T03:38:52.447Z,3.50
2018-02-03T03:41:19.939Z,3.40
2018-02-03T03:43:47.465Z,3.40
2018-02-03T03:46:14.964Z,3.40
2018-02-03T03:48:42.525Z,3.40
2018-02-03T03:51:10.057Z,3.40
2018-02-03T03:53:38.343Z,3.30
2018-02-03T03:56:05.888Z,3.30
2018-02-03T03:58:34.156Z,3.30
2018-02-03T04:01:02.414Z,3.30
2018-02-03T04:03:29.983Z,3.30
2018-02-03T04:05:57.485Z,3.30
2018-02-03T04:08:24.979Z,3.20
2018-02-03T04:10:52.508Z,3.30
2018-02-03T04:13:20.031Z,3.30
2018-02-03T04:15:48.329Z,3.10
2018-02-03T04:18:15.834Z,3.10
2018-02-03T04:20:43.409Z,3.10
2018-02-03T04:23:10.888Z,3.20
2018-02-03T04:25:39.177Z,3.10
2018-02-03T04:28:06.696Z,3.10
2018-02-03T04:30:35.028Z,3.00
2018-02-03T04:33:02.544Z,3.00
2018-02-03T04:45:42.881Z,3.00
2018-02-03T04:48:11.163Z,2.90
2018-02-03T04:50:39.548Z,2.90
2018-02-03T04:53:07.080Z,2.90
2018-02-03T04:55:35.364Z,2.90
2018-02-03T04:58:03.659Z,2.90
2018-02-03T05:00:31.912Z,2.90
2018-02-03T05:02:59.412Z,2.90
2018-02-03T05:05:26.953Z,2.90
2018-02-03T05:07:54.489Z,2.90
2018-02-03T05:10:22.749Z,2.90
2018-02-03T05:12:50.283Z,2.90
2018-02-03T05:15:17.803Z,2.90
2018-02-03T05:17:45.336Z,2.90
2018-02-03T05:20:12.854Z,2.90
2018-02-03T05:22:40.356Z,2.90
2018-02-03T05:25:08.637Z,3.00
2018-02-03T05:27:36.947Z,3.00
2018-02-03T05:30:04.496Z,3.00
2018-02-03T05:32:31.998Z,3.00
2018-02-03T05:34:59.497Z,3.00
2018-02-03T05:37:27.059Z,3.00
2018-02-03T05:39:54.568Z,3.00
2018-02-03T05:42:22.099Z,3.00
2018-02-03T05:44:52.049Z,3.10
2018-02-03T05:47:19.558Z,3.20
2018-02-03T05:49:47.080Z,3.20
2018-02-03T05:52:14.662Z,3.20
2018-02-03T05:54:42.916Z,3.20
2018-02-03T05:57:10.442Z,3.10
2018-02-03T05:59:37.942Z,3.10
2018-02-03T06:02:05.442Z,3.20
2018-02-03T06:04:32.968Z,3.20
2018-02-03T06:07:01.263Z,3.10
2018-02-03T06:09:28.781Z,3.10
2018-02-03T06:11:56.315Z,3.20
2018-02-03T06:14:23.808Z,3.10
2018-02-03T06:16:51.299Z,3.20
2018-02-03T06:19:18.917Z,3.10
2018-02-03T06:21:46.408Z,3.10
2018-02-03T06:24:13.969Z,3.20
2018-02-03T06:26:42.281Z,3.20
2018-02-03T06:29:09.834Z,3.20
2018-02-03T06:31:37.348Z,3.20
2018-02-03T06:34:05.638Z,3.20
2018-02-03T06:36:33.177Z,3.20
2018-02-03T06:39:01.471Z,3.30
2018-02-03T06:41:29.769Z,3.30
2018-02-03T06:43:57.287Z,3.30
2018-02-03T06:46:24.814Z,3.30
2018-02-03T06:48:52.375Z,3.30
2018-02-03T06:51:19.879Z,3.30
2018-02-03T06:53:48.134Z,3.30
2018-02-03T06:56:15.663Z,3.20
2018-02-03T06:58:43.208Z,3.20
2018-02-03T07:01:10.743Z,3.30
2018-02-03T07:03:38.285Z,3.30
2018-02-03T07:06:06.558Z,3.20
2018-02-03T07:08:34.845Z,3.20
2018-02-03T07:11:03.168Z,3.20
2018-02-03T07:13:30.695Z,3.20
2018-02-03T07:15:58.228Z,3.30
2018-02-03T07:18:26.516Z,3.20
2018-02-03T07:20:54.785Z,3.20
2018-02-03T07:23:23.101Z,3.20
2018-02-03T07:25:50.607Z,3.20
2018-02-03T07:28:18.123Z,3.30
2018-02-03T07:30:45.645Z,3.30
2018-02-03T07:33:13.922Z,3.30
2018-02-03T07:35:42.206Z,3.30
2018-02-03T07:38:09.739Z,3.30
2018-02-03T07:40:37.926Z,3.30
2018-02-03T07:43:06.200Z,3.30
2018-02-03T07:45:33.799Z,3.40
2018-02-03T07:48:01.308Z,3.30
2018-02-03T07:50:29.611Z,3.30
2018-02-03T07:52:57.159Z,3.20
2018-02-03T07:55:25.447Z,3.30
2018-02-03T07:57:52.979Z,3.30
2018-02-03T08:00:21.294Z,3.30
2018-02-03T08:02:48.835Z,3.30
2018-02-03T08:05:17.116Z,3.40
2018-02-03T08:07:44.709Z,3.40
2018-02-03T08:10:12.225Z,3.40
2018-02-03T08:12:40.540Z,3.40
2018-02-03T08:15:08.104Z,3.40
2018-02-03T08:17:35.641Z,3.40
2018-02-03T08:20:05.427Z,3.50
2018-02-03T08:22:34.543Z,3.50
2018-02-03T08:25:02.083Z,3.40
2018-02-03T08:27:30.365Z,3.40
2018-02-03T08:29:58.685Z,3.50
2018-02-03T08:32:26.198Z,3.40
2018-02-03T08:34:54.460Z,3.50
2018-02-03T08:37:22.742Z,3.60
2018-02-03T08:39:51.046Z,3.50
2018-02-03T08:42:19.307Z,3.60
2018-02-03T08:44:46.816Z,3.60
2018-02-03T08:47:14.343Z,3.60
2018-02-03T08:49:42.650Z,3.80
2018-02-03T08:52:14.572Z,3.80
2018-02-03T08:54:42.106Z,3.80
2018-02-03T08:57:10.409Z,3.90
2018-02-03T08:59:37.919Z,3.90
2018-02-03T09:02:05.543Z,3.90
2018-02-03T09:04:33.082Z,3.90
2018-02-03T09:07:00.606Z,3.90
2018-02-03T09:09:28.472Z,3.80
2018-02-03T09:12:06.029Z,3.80
2018-02-03T09:14:39.381Z,3.80
2018-02-03T09:17:07.699Z,3.70
2018-02-03T09:19:35.221Z,3.70
2018-02-03T09:22:02.749Z,3.80
2018-02-03T09:24:30.266Z,3.90
2018-02-03T09:26:57.826Z,3.90
2018-02-03T09:29:25.470Z,4.00
2018-02-03T09:31:52.988Z,3.90
2018-02-03T09:34:20.501Z,4.10
2018-02-03T09:36:48.052Z,4.10
2018-02-03T09:39:15.596Z,4.10
2018-02-03T09:41:43.878Z,4.10
2018-02-03T09:44:11.430Z,4.10
2018-02-03T09:46:39.714Z,4.10
2018-02-03T09:49:07.282Z,4.10
2018-02-03T09:51:34.788Z,4.10
2018-02-03T09:54:03.355Z,4.10
2018-02-03T09:56:31.032Z,4.30
2018-02-03T09:58:58.556Z,4.30
2018-02-03T10:01:26.077Z,4.40
2018-02-03T10:03:54.368Z,4.30
2018-02-03T10:06:22.639Z,4.20
2018-02-03T10:08:50.995Z,4.40
2018-02-03T10:11:18.526Z,4.40
2018-02-03T10:13:46.055Z,4.50
2018-02-03T10:16:13.614Z,4.40
2018-02-03T10:18:41.125Z,4.50
2018-02-03T10:21:08.639Z,4.50
2018-02-03T10:23:36.182Z,4.50
2018-02-03T10:26:03.700Z,4.40
2018-02-03T10:28:32.050Z,4.30
2018-02-03T10:30:59.582Z,4.30
2018-02-03T10:33:27.115Z,4.30
2018-02-03T10:35:55.407Z,4.30
2018-02-03T10:38:23.068Z,4.30
2018-02-03T10:40:50.614Z,4.20
2018-02-03T10:43:18.920Z,4.20
2018-02-03T10:45:46.461Z,4.20
2018-02-03T10:48:14.023Z,4.20
2018-02-03T10:50:41.535Z,4.30
2018-02-03T10:53:09.056Z,4.40
2018-02-03T10:55:36.625Z,4.40
2018-02-03T10:58:04.145Z,4.40
2018-02-03T11:00:52.040Z,4.40
2018-02-03T11:03:19.569Z,4.50
2018-02-03T11:05:47.109Z,4.50
2018-02-03T11:08:14.693Z,4.40
2018-02-03T11:10:42.971Z,4.60
2018-02-03T11:13:10.528Z,4.60
2018-02-03T11:15:38.063Z,4.60
2018-02-03T11:18:05.607Z,4.80
2018-02-03T11:20:33.902Z,4.80
2018-02-03T11:23:01.474Z,4.80
2018-02-03T11:25:29.002Z,4.80
2018-02-03T11:27:57.297Z,4.80
2018-02-03T11:30:24.837Z,4.80
2018-02-03T11:32:53.184Z,4.80
2018-02-03T11:35:20.696Z,4.80
2018-02-03T11:37:48.219Z,4.90
2018-02-03T11:40:15.763Z,4.90
2018-02-03T11:42:43.297Z,4.90
2018-02-03T11:45:10.863Z,4.90
2018-02-03T11:47:38.457Z,5.00
2018-02-03T11:50:06.001Z,5.00
2018-02-03T11:52:33.509Z,5.10
2018-02-03T11:55:01.046Z,5.30
2018-02-03T11:57:29.448Z,5.30
2018-02-03T11:59:56.965Z,5.30
2018-02-03T12:02:24.485Z,5.30
2018-02-03T12:04:52.040Z,5.40
2018-02-03T12:07:19.552Z,5.30
2018-02-03T12:09:47.893Z,5.20
2018-02-03T12:12:15.404Z,5.20
2018-02-03T12:14:43.534Z,5.10
2018-02-03T12:17:11.107Z,5.30
2018-02-03T12:19:38.653Z,5.30
2018-02-03T12:22:07.148Z,5.40
2018-02-03T12:24:34.719Z,5.50
2018-02-03T12:27:03.006Z,6.00
2018-02-03T12:29:31.375Z,6.30
2018-02-03T12:31:58.931Z,6.20
2018-02-03T12:34:27.341Z,6.50
2018-02-03T12:36:54.853Z,6.40
2018-02-03T12:39:22.393Z,6.20
2018-02-03T12:41:49.929Z,6.00
2018-02-03T12:44:17.432Z,5.90
2018-02-03T12:46:44.979Z,6.00
2018-02-03T12:49:12.504Z,5.90
2018-02-03T12:51:40.028Z,5.90
2018-02-03T12:54:08.337Z,5.80
2018-02-03T12:56:35.877Z,5.80
2018-02-03T12:59:03.436Z,5.90
2018-02-03T13:01:30.968Z,5.90
2018-02-03T13:03:58.482Z,5.90
2018-02-03T13:06:25.992Z,5.80
2018-02-03T13:08:54.314Z,5.60
2018-02-03T13:11:21.872Z,5.60
2018-02-03T13:13:49.440Z,5.40
2018-02-03T13:16:16.948Z,5.40
2018-02-03T13:18:45.245Z,5.40
2018-02-03T13:21:12.806Z,5.40
2018-02-03T13:23:40.312Z,5.60
2018-02-03T13:26:07.861Z,5.70
2018-02-03T13:28:35.424Z,5.70
2018-02-03T13:31:02.929Z,5.90
2018-02-03T13:33:30.477Z,6.20
2018-02-03T13:35:58.774Z,6.50
2018-02-03T13:38:26.301Z,6.50
2018-02-03T13:40:53.830Z,6.40
2018-02-03T13:43:21.407Z,6.30
2018-02-03T13:45:48.961Z,6.20
2018-02-03T13:48:16.469Z,6.10
2018-02-03T13:50:44.041Z,6.20
2018-02-03T13:53:11.550Z,6.20
2018-02-03T13:55:39.056Z,6.00
2018-02-03T13:58:06.573Z,5.80
2018-02-03T14:00:34.887Z,5.50
2018-02-03T14:03:02.437Z,5.50
2018-02-03T14:05:29.974Z,5.40
2018-02-03T14:07:58.255Z,5.30
2018-02-03T14:10:26.574Z,5.10
2018-02-03T14:12:54.103Z,5.10
2018-02-03T14:15:22.374Z,4.60
2018-02-03T14:17:50.694Z,4.50
2018-02-03T14:20:18.211Z,4.50
2018-02-03T14:22:46.519Z,4.20
2018-02-03T14:25:14.035Z,4.20
2018-02-03T14:27:41.551Z,4.20
2018-02-03T14:30:09.062Z,4.20
2018-02-03T14:32:37.338Z,4.30
2018-02-03T14:35:05.636Z,4.30
2018-02-03T14:37:33.158Z,4.30
2018-02-03T14:40:00.693Z,4.30
2018-02-03T14:42:28.193Z,4.30
2018-02-03T14:44:56.477Z,4.50
2018-02-03T14:47:23.995Z,4.40
2018-02-03T14:49:51.549Z,4.60
2018-02-03T14:52:19.104Z,4.80
2018-02-03T14:54:46.614Z,5.00
2018-02-03T14:57:14.145Z,5.10
2018-02-03T14:59:41.670Z,5.20
2018-02-03T15:02:09.254Z,5.30
2018-02-03T15:04:36.779Z,5.30
2018-02-03T15:07:04.302Z,5.20
2018-02-03T15:09:32.591Z,5.10
2018-02-03T15:12:00.103Z,5.10
2018-02-03T15:14:27.668Z,5.10
2018-02-03T15:16:55.190Z,5.20
2018-02-03T15:19:22.740Z,5.10
2018-02-03T15:21:51.347Z,5.10
2018-02-03T15:24:18.936Z,5.10
2018-02-03T15:26:46.479Z,5.00
2018-02-03T15:29:14.027Z,5.00
2018-02-03T15:31:41.529Z,5.00
2018-02-03T15:34:09.828Z,5.00
2018-02-03T15:36:37.360Z,4.90
2018-02-03T15:39:05.635Z,4.90
2018-02-03T15:41:33.942Z,4.90
2018-02-03T15:44:01.452Z,4.90
2018-02-03T15:46:29.006Z,4.90
2018-02-03T15:48:56.560Z,4.90
2018-02-03T15:51:24.072Z,4.90
2018-02-03T15:53:51.634Z,4.90
2018-02-03T15:56:19.172Z,4.80
2018-02-03T15:58:46.736Z,4.70
2018-02-03T16:01:14.263Z,4.70
2018-02-03T16:03:41.852Z,4.60
2018-02-03T16:06:10.434Z,4.50
2018-02-03T16:08:37.990Z,4.50
2018-02-03T16:11:06.250Z,4.40
2018-02-03T16:13:33.774Z,4.40
2018-02-03T16:16:01.444Z,4.40
2018-02-03T16:18:29.044Z,4.30
2018-02-03T16:20:56.549Z,4.30
2018-02-03T16:23:24.107Z,4.30
2018-02-03T16:25:51.812Z,4.30
2018-02-03T16:28:19.339Z,4.30
2018-02-03T16:30:46.872Z,4.30
2018-02-03T16:33:14.379Z,4.30
2018-02-03T16:35:42.061Z,4.30
2018-02-03T16:41:14.498Z,4.30
2018-02-03T16:44:06.890Z,4.30
2018-02-03T16:56:52.518Z,4.20
2018-02-03T16:59:20.068Z,4.10
2018-02-03T17:01:47.583Z,4.20
2018-02-03T17:04:15.100Z,4.20
2018-02-03T17:06:42.639Z,4.20
2018-02-03T17:09:10.153Z,4.20
2018-02-03T17:11:37.736Z,4.10
2018-02-03T17:14:05.262Z,4.10
2018-02-03T17:16:33.557Z,4.20
2018-02-03T17:19:01.106Z,4.20
2018-02-03T17:21:28.731Z,4.20
2018-02-03T17:23:56.239Z,4.20
2018-02-03T17:26:23.751Z,4.20
2018-02-03T17:28:51.291Z,4.10
2018-02-03T17:31:18.802Z,4.10
2018-02-03T17:33:46.355Z,4.00
2018-02-03T17:39:17.883Z,4.00
2018-02-03T17:41:45.478Z,4.00
2018-02-03T17:44:13.775Z,4.00
2018-02-03T17:46:47.063Z,4.00
2018-02-03T17:49:14.613Z,4.00
2018-02-03T17:51:42.878Z,4.00
2018-02-03T17:54:10.432Z,3.90
2018-02-03T17:56:43.974Z,3.90
2018-02-03T17:59:11.493Z,3.90
2018-02-03T18:01:39.015Z,3.90
2018-02-03T18:04:06.528Z,3.90
2018-02-03T18:06:40.484Z,3.80
2018-02-03T18:09:08.250Z,3.80
2018-02-03T18:11:35.910Z,3.80
2018-02-03T18:14:04.176Z,3.80
2018-02-03T18:16:31.753Z,3.80
2018-02-03T18:18:59.422Z,3.80
2018-02-03T18:21:26.953Z,3.90
2018-02-03T18:23:54.661Z,3.80
2018-02-03T18:26:22.204Z,3.80
2018-02-03T18:28:49.971Z,3.80
2018-02-03T18:31:17.548Z,3.70
2018-02-03T18:33:45.829Z,3.60
2018-02-03T18:36:14.127Z,3.60
2018-02-03T18:38:41.678Z,3.60
2018-02-03T18:41:10.040Z,3.60
2018-02-03T18:43:38.338Z,3.60
2018-02-03T18:46:05.861Z,3.60
2018-02-03T18:48:33.443Z,3.60
2018-02-03T18:51:01.722Z,3.70
2018-02-03T18:53:30.032Z,3.70
2018-02-03T18:55:57.563Z,3.70
2018-02-03T18:58:25.903Z,3.70
2018-02-03T19:00:53.425Z,3.70
2018-02-03T19:03:21.039Z,3.70
2018-02-03T19:05:48.841Z,3.70
2018-02-03T19:08:16.367Z,3.70
2018-02-03T19:10:44.670Z,3.70
2018-02-03T19:13:12.182Z,3.70
2018-02-03T19:15:40.049Z,3.70
2018-02-03T19:18:08.381Z,3.80
2018-02-03T19:20:36.671Z,3.80
2018-02-03T19:23:04.218Z,3.80
2018-02-03T19:25:31.817Z,3.90
2018-02-03T19:27:59.363Z,3.90
2018-02-03T19:30:26.936Z,3.90
2018-02-03T19:32:54.442Z,3.90
2018-02-03T19:35:22.415Z,3.90
2018-02-03T19:37:50.974Z,3.90
2018-02-03T19:40:19.278Z,3.80
2018-02-03T19:42:46.816Z,3.80
2018-02-03T19:45:15.905Z,3.90
2018-02-03T19:47:44.203Z,3.90
2018-02-03T19:50:11.770Z,3.80
2018-02-03T19:52:40.162Z,3.90
2018-02-03T19:55:07.724Z,3.90
2018-02-03T19:57:35.220Z,3.90
2018-02-03T20:00:02.755Z,3.90
2018-02-03T20:02:30.367Z,3.80
2018-02-03T20:04:57.927Z,3.80
2018-02-03T20:07:26.197Z,3.70
2018-02-03T20:09:54.465Z,3.80
2018-02-03T20:12:22.773Z,3.70
2018-02-03T20:14:50.393Z,3.70
2018-02-03T20:17:18.738Z,3.80
2018-02-03T20:19:46.271Z,3.80
2018-02-03T20:22:14.630Z,3.70
2018-02-03T20:24:42.154Z,3.70
2018-02-03T20:27:09.756Z,3.70
2018-02-03T20:29:37.316Z,3.70
2018-02-03T20:32:05.587Z,3.70
2018-02-03T20:34:33.950Z,3.70
2018-02-03T20:37:02.336Z,3.80
2018-02-03T20:39:30.785Z,3.80
2018-02-03T20:41:58.431Z,3.70
2018-02-03T20:44:26.007Z,3.80
2018-02-03T20:46:53.557Z,3.70
2018-02-03T20:49:21.181Z,3.70
2018-02-03T20:51:48.691Z,3.70
2018-02-03T20:54:16.225Z,3.80
2018-02-03T20:56:43.764Z,3.80
2018-02-03T20:59:11.370Z,3.80
2018-02-03T21:01:38.908Z,3.80
2018-02-03T21:04:06.442Z,3.80
2018-02-03T21:06:33.981Z,3.80
2018-02-03T21:09:02.330Z,3.80
2018-02-03T21:11:30.761Z,3.80
2018-02-03T21:13:58.284Z,3.80
2018-02-03T21:16:26.576Z,3.70
2018-02-03T21:18:54.112Z,3.70
2018-02-03T21:21:22.753Z,3.70
2018-02-03T21:23:50.425Z,3.60
2018-02-03T21:26:17.996Z,3.60
2018-02-03T21:28:45.546Z,3.60
2018-02-03T21:31:13.297Z,3.50
2018-02-03T21:33:41.221Z,3.50
2018-02-03T21:36:09.548Z,3.50
2018-02-03T21:38:37.147Z,3.50
2018-02-03T21:41:05.650Z,3.50
2018-02-03T21:43:33.493Z,3.40
2018-02-03T21:46:01.225Z,3.40
2018-02-03T21:48:28.793Z,3.40
2018-02-03T21:50:56.345Z,3.50
2018-02-03T21:53:23.901Z,3.50
2018-02-03T21:55:51.440Z,3.50
2018-02-03T21:58:19.110Z,3.40
2018-02-03T22:00:46.656Z,3.50
2018-02-03T22:03:14.215Z,3.50
2018-02-03T22:05:41.732Z,3.40
2018-02-03T22:08:09.249Z,3.40
2018-02-03T22:10:36.807Z,3.30
2018-02-03T22:13:04.325Z,3.20
2018-02-03T22:15:32.616Z,3.20
2018-02-03T22:18:00.231Z,3.20
2018-02-03T22:20:27.723Z,3.20
2018-02-03T22:22:56.007Z,3.30
2018-02-03T22:25:23.525Z,3.20
2018-02-03T22:27:51.029Z,3.20
2018-02-03T22:30:18.568Z,3.30
2018-02-03T22:32:46.898Z,3.20
2018-02-03T22:35:14.436Z,3.20
2018-02-03T22:37:41.983Z,3.20
2018-02-03T22:40:09.505Z,3.10
2018-02-03T22:42:37.019Z,3.00
2018-02-03T22:45:04.544Z,3.00
2018-02-03T22:47:32.823Z,2.90
2018-02-03T22:50:00.351Z,2.90
2018-02-03T22:52:27.892Z,3.00
2018-02-03T22:54:55.477Z,3.00
2018-02-03T22:57:23.020Z,3.00
2018-02-03T22:59:50.567Z,3.00
2018-02-03T23:02:23.880Z,2.90
2018-02-03T23:04:51.405Z,2.90
2018-02-03T23:07:18.911Z,2.90
2018-02-03T23:09:47.242Z,2.70
2018-02-03T23:12:14.764Z,2.70
2018-02-03T23:14:42.314Z,2.70
2018-02-03T23:17:10.587Z,2.60
2018-02-03T23:19:38.912Z,2.60
2018-02-03T23:22:06.426Z,2.60
2018-02-03T23:24:34.694Z,2.70
2018-02-03T23:27:02.241Z,2.60
2018-02-03T23:29:30.524Z,2.60
2018-02-03T23:31:59.066Z,2.50
2018-02-03T23:34:26.648Z,2.50
2018-02-03T23:36:54.164Z,2.40
2018-02-03T23:39:22.276Z,2.40
2018-02-03T23:41:49.824Z,2.40
2018-02-03T23:44:17.389Z,2.40
2018-02-03T23:46:44.889Z,2.40
2018-02-03T23:49:13.204Z,2.40
2018-02-03T23:51:40.733Z,2.40
2018-02-03T23:54:08.332Z,2.30
2018-02-03T23:56:35.837Z,2.40
2018-02-03T23:59:04.116Z,2.30
