createdAt,value
2024-05-09T00:00:40.276Z,99.90
2024-05-09T00:03:10.736Z,99.90
2024-05-09T00:05:42.654Z,99.90
2024-05-09T00:08:10.673Z,99.90
2024-05-09T00:10:39.467Z,99.90
2024-05-09T00:13:08.172Z,99.90
2024-05-09T00:15:36.040Z,99.90
2024-05-09T00:18:04.988Z,99.90
2024-05-09T00:20:37.886Z,99.90
2024-05-09T00:23:08.857Z,99.90
2024-05-09T00:25:36.493Z,99.90
2024-05-09T00:28:03.642Z,99.90
2024-05-09T00:30:35.161Z,99.90
2024-05-09T00:33:09.007Z,99.90
2024-05-09T00:35:37.435Z,99.90
2024-05-09T00:38:04.908Z,99.90
2024-05-09T00:40:44.749Z,99.90
2024-05-09T00:43:13.933Z,99.90
2024-05-09T00:45:41.849Z,99.90
2024-05-09T00:48:13.494Z,99.90
2024-05-09T00:50:44.053Z,99.90
2024-05-09T00:53:12.988Z,99.90
2024-05-09T00:55:40.757Z,99.90
2024-05-09T00:58:10.657Z,99.90
2024-05-09T01:00:40.285Z,99.90
2024-05-09T01:03:10.834Z,99.90
2024-05-09T01:05:40.180Z,99.90
2024-05-09T01:08:07.892Z,99.90
2024-05-09T01:10:36.281Z,99.90
2024-05-09T01:13:04.332Z,99.90
2024-05-09T01:15:31.480Z,99.90
2024-05-09T01:18:00.980Z,99.90
2024-05-09T01:20:39.033Z,99.90
2024-05-09T01:23:09.852Z,99.90
2024-05-09T01:25:37.571Z,99.90
2024-05-09T01:28:04.760Z,99.90
2024-05-09T01:30:35.303Z,99.90
2024-05-09T01:33:05.623Z,99.90
2024-05-09T01:35:33.968Z,99.90
2024-05-09T01:38:00.977Z,99.90
2024-05-09T01:40:36.431Z,99.90
2024-05-09T01:43:06.350Z,99.90
2024-05-09T01:45:33.363Z,99.90
2024-05-09T01:48:00.652Z,99.90
2024-05-09T01:52:57.789Z,99.90
2024-05-09T01:55:24.618Z,99.90
2024-05-09T01:57:51.538Z,99.90
2024-05-09T02:00:26.350Z,99.90
2024-05-09T02:03:01.983Z,99.90
2024-05-09T02:05:29.071Z,99.90
2024-05-09T02:07:56.111Z,99.90
2024-05-09T02:10:26.645Z,99.90
2024-05-09T02:12:59.071Z,99.90
2024-05-09T02:15:25.987Z,99.90
2024-05-09T02:17:53.091Z,99.90
2024-05-09T02:20:30.029Z,99.90
2024-05-09T02:23:03.846Z,99.90
2024-05-09T02:25:31.473Z,99.90
2024-05-09T02:27:58.304Z,99.90
2024-05-09T02:30:35.068Z,99.90
2024-05-09T02:33:06.842Z,99.90
2024-05-09T02:35:34.021Z,99.90
2024-05-09T02:38:01.088Z,99.90
2024-05-09T02:40:35.916Z,99.90
2024-05-09T02:43:06.134Z,99.90
2024-05-09T02:45:33.465Z,99.90
2024-05-09T02:48:01.399Z,99.90
2024-05-09T02:50:37.004Z,99.90
2024-05-09T02:53:07.324Z,99.90
2024-05-09T02:55:35.049Z,99.90
2024-05-09T02:58:02.035Z,99.90
2024-05-09T03:00:37.168Z,99.90
2024-05-09T03:03:09.027Z,99.90
2024-05-09T03:05:37.510Z,99.90
2024-05-09T03:08:04.873Z,99.90
2024-05-09T03:10:36.190Z,99.90
2024-05-09T03:13:15.015Z,99.90
2024-05-09T03:15:43.633Z,99.90
2024-05-09T03:18:11.437Z,99.90
2024-05-09T03:20:39.168Z,99.90
2024-05-09T03:23:08.888Z,99.90
2024-05-09T03:25:36.847Z,99.90
2024-05-09T03:28:03.977Z,99.90
2024-05-09T03:30:39.583Z,99.90
2024-05-09T03:33:20.079Z,99.90
2024-05-09T03:35:48.969Z,99.90
2024-05-09T03:38:16.630Z,99.90
2024-05-09T03:40:48.746Z,99.90
2024-05-09T03:43:17.244Z,99.90
2024-05-09T03:45:44.307Z,99.90
2024-05-09T03:48:11.468Z,99.90
2024-05-09T03:50:38.744Z,99.90
2024-05-09T03:53:06.369Z,99.90
2024-05-09T03:55:33.375Z,99.90
2024-05-09T03:58:00.250Z,99.90
2024-05-09T04:00:35.430Z,99.90
2024-05-09T04:03:08.221Z,99.90
2024-05-09T04:05:39.556Z,99.90
2024-05-09T04:08:07.019Z,99.90
2024-05-09T04:10:35.101Z,99.90
2024-05-09T04:13:03.275Z,99.90
2024-05-09T04:15:30.647Z,99.90
2024-05-09T04:17:57.780Z,99.90
2024-05-09T04:20:35.553Z,99.90
2024-05-09T04:23:06.818Z,99.90
2024-05-09T04:25:34.262Z,99.90
2024-05-09T04:28:01.222Z,99.90
2024-05-09T04:30:35.021Z,99.90
2024-05-09T04:33:08.098Z,99.90
2024-05-09T04:35:36.936Z,99.90
2024-05-09T04:38:05.200Z,99.90
2024-05-09T04:40:35.474Z,99.90
2024-05-09T04:43:05.683Z,99.90
2024-05-09T04:45:33.071Z,99.90
2024-05-09T04:48:00.401Z,99.90
2024-05-09T04:50:36.075Z,99.90
2024-05-09T04:53:08.244Z,99.90
2024-05-09T04:55:36.793Z,99.90
2024-05-09T04:58:03.796Z,99.90
2024-05-09T05:00:36.346Z,99.90
2024-05-09T05:03:08.298Z,99.90
2024-05-09T05:05:43.285Z,99.90
2024-05-09T05:08:15.679Z,99.90
2024-05-09T05:10:43.807Z,99.90
2024-05-09T05:13:23.728Z,99.90
2024-05-09T05:15:58.356Z,99.90
2024-05-09T05:18:29.335Z,99.90
2024-05-09T05:20:57.031Z,99.90
2024-05-09T05:23:24.560Z,99.90
2024-05-09T05:25:53.379Z,99.90
2024-05-09T05:28:21.673Z,99.90
2024-05-09T05:30:48.576Z,99.90
2024-05-09T05:33:16.301Z,99.90
2024-05-09T05:35:43.550Z,99.90
2024-05-09T05:38:11.151Z,99.90
2024-05-09T05:40:40.374Z,99.90
2024-05-09T05:43:09.739Z,99.90
2024-05-09T05:45:36.996Z,99.90
2024-05-09T05:48:06.073Z,99.90
2024-05-09T05:50:36.677Z,99.90
2024-05-09T05:53:09.743Z,99.90
2024-05-09T05:55:39.211Z,99.90
2024-05-09T05:58:10.388Z,99.90
2024-05-09T06:00:39.454Z,99.90
2024-05-09T06:03:09.313Z,99.90
2024-05-09T06:05:39.634Z,99.90
2024-05-09T06:08:07.217Z,99.90
2024-05-09T06:10:38.440Z,99.90
2024-05-09T06:13:10.464Z,99.90
2024-05-09T06:15:37.689Z,99.90
2024-05-09T06:18:09.111Z,99.90
2024-05-09T06:20:38.231Z,99.90
2024-05-09T06:23:10.114Z,99.90
2024-05-09T06:25:38.007Z,99.90
2024-05-09T06:28:05.364Z,99.90
2024-05-09T06:30:42.033Z,99.90
2024-05-09T06:33:13.251Z,99.90
2024-05-09T06:35:42.548Z,99.90
2024-05-09T06:38:09.900Z,99.90
2024-05-09T06:40:40.480Z,99.90
2024-05-09T06:43:18.225Z,99.90
2024-05-09T06:45:50.605Z,99.90
2024-05-09T06:48:19.273Z,99.90
2024-05-09T06:50:46.812Z,99.90
2024-05-09T06:53:14.781Z,99.90
2024-05-09T06:55:41.725Z,99.90
2024-05-09T06:58:09.183Z,99.90
2024-05-09T07:00:39.828Z,99.90
2024-05-09T07:03:15.342Z,99.90
2024-05-09T07:05:44.953Z,99.90
2024-05-09T07:08:12.323Z,99.90
2024-05-09T07:10:39.420Z,99.90
2024-05-09T07:13:13.196Z,99.90
2024-05-09T07:15:41.387Z,99.90
2024-05-09T07:18:20.357Z,99.90
2024-05-09T07:20:49.197Z,99.90
2024-05-09T07:23:17.124Z,99.90
2024-05-09T07:25:44.074Z,99.90
2024-05-09T07:28:16.084Z,99.90
2024-05-09T07:30:43.599Z,99.90
2024-05-09T07:33:15.991Z,99.90
2024-05-09T07:35:43.135Z,99.90
2024-05-09T07:38:10.079Z,99.90
2024-05-09T07:40:38.467Z,99.90
2024-05-09T07:43:06.660Z,99.90
2024-05-09T07:53:36.529Z,99.90
2024-05-09T07:55:55.883Z,99.90
2024-05-09T07:58:27.354Z,99.90
2024-05-09T08:00:55.231Z,99.90
2024-05-09T08:03:23.139Z,99.90
2024-05-09T08:05:52.004Z,99.90
2024-05-09T08:08:18.943Z,99.90
2024-05-09T08:10:46.309Z,99.90
2024-05-09T08:13:13.653Z,99.90
2024-05-09T08:15:40.667Z,99.90
2024-05-09T08:18:08.773Z,99.90
2024-05-09T08:20:40.035Z,99.90
2024-05-09T08:23:07.501Z,99.90
2024-05-09T08:25:34.452Z,99.90
2024-05-09T08:28:01.442Z,99.90
2024-05-09T08:30:33.833Z,99.90
2024-05-09T08:33:04.826Z,99.90
2024-05-09T08:35:32.650Z,99.90
2024-05-09T08:38:07.496Z,99.90
2024-05-09T08:40:37.844Z,99.90
2024-05-09T08:43:10.826Z,99.90
2024-05-09T08:45:44.324Z,99.90
2024-05-09T08:48:16.646Z,99.90
2024-05-09T08:50:45.259Z,99.90
2024-05-09T08:53:14.873Z,99.90
2024-05-09T08:55:43.693Z,99.90
2024-05-09T08:58:16.459Z,99.90
2024-05-09T09:00:45.406Z,99.90
2024-05-09T09:03:18.029Z,99.90
2024-05-09T09:06:08.515Z,99.90
2024-05-09T09:08:38.613Z,99.90
2024-05-09T09:11:05.620Z,99.90
2024-05-09T09:13:32.612Z,99.90
2024-05-09T09:16:00.056Z,99.90
2024-05-09T09:18:28.434Z,99.90
2024-05-09T09:20:56.158Z,99.90
2024-05-09T09:23:23.164Z,99.90
2024-05-09T09:25:50.493Z,99.90
2024-05-09T09:28:17.639Z,99.90
2024-05-09T09:30:45.536Z,99.90
2024-05-09T09:33:26.799Z,99.90
2024-05-09T09:35:54.579Z,99.90
2024-05-09T09:38:23.170Z,99.90
2024-05-09T09:40:50.772Z,99.90
2024-05-09T09:43:22.128Z,99.90
2024-05-09T09:45:53.851Z,99.90
2024-05-09T09:48:22.849Z,99.90
2024-05-09T09:50:52.291Z,99.90
2024-05-09T09:53:19.899Z,99.90
2024-05-09T09:55:48.168Z,99.90
2024-05-09T09:58:17.666Z,99.90
2024-05-09T10:00:45.384Z,99.90
2024-05-09T10:03:12.732Z,99.90
2024-05-09T10:05:42.959Z,99.90
2024-05-09T10:08:12.234Z,99.90
2024-05-09T10:10:39.789Z,99.90
2024-05-09T10:13:08.097Z,99.90
2024-05-09T10:15:46.185Z,99.90
2024-05-09T10:18:13.720Z,99.90
2024-05-09T10:20:44.504Z,99.90
2024-05-09T10:23:36.272Z,99.90
2024-05-09T10:26:05.318Z,99.90
2024-05-09T10:28:33.783Z,99.90
2024-05-09T10:31:11.773Z,99.90
2024-05-09T10:33:52.906Z,99.90
2024-05-09T10:36:23.694Z,99.90
2024-05-09T10:38:54.569Z,99.90
2024-05-09T10:41:22.643Z,99.90
2024-05-09T10:43:50.657Z,99.90
2024-05-09T10:46:20.555Z,99.90
2024-05-09T10:48:48.703Z,99.90
2024-05-09T10:51:18.236Z,99.90
2024-05-09T10:53:46.687Z,99.90
2024-05-09T10:56:14.433Z,99.90
2024-05-09T10:58:41.474Z,99.90
2024-05-09T11:01:09.309Z,99.90
2024-05-09T11:03:37.089Z,99.90
2024-05-09T11:06:05.412Z,99.90
2024-05-09T11:08:32.938Z,99.90
2024-05-09T11:11:00.287Z,99.90
2024-05-09T11:13:35.046Z,99.90
2024-05-09T11:16:02.959Z,99.90
2024-05-09T11:18:35.187Z,99.90
2024-05-09T11:21:12.845Z,99.50
2024-05-09T11:23:40.289Z,99.40
2024-05-09T11:26:07.426Z,99.70
2024-05-09T11:28:34.406Z,99.30
2024-05-09T11:31:10.429Z,99.80
2024-05-09T11:33:43.724Z,99.90
2024-05-09T11:36:11.506Z,99.90
2024-05-09T11:38:38.457Z,99.80
2024-05-09T11:41:06.095Z,98.90
2024-05-09T11:43:33.357Z,99.20
2024-05-09T11:46:01.043Z,99.90
2024-05-09T11:48:28.557Z,99.70
2024-05-09T11:50:56.415Z,98.10
2024-05-09T11:53:23.299Z,97.70
2024-05-09T11:55:50.311Z,97.00
2024-05-09T11:58:18.784Z,97.40
2024-05-09T12:00:47.136Z,97.10
2024-05-09T12:03:14.455Z,95.40
2024-05-09T12:05:41.752Z,95.20
2024-05-09T12:08:08.964Z,96.30
2024-05-09T12:10:36.880Z,94.80
2024-05-09T12:13:06.537Z,95.90
2024-05-09T12:15:37.041Z,94.10
2024-05-09T12:18:05.366Z,95.30
2024-05-09T12:20:38.130Z,93.60
2024-05-09T12:23:09.430Z,95.20
2024-05-09T12:25:38.073Z,93.10
2024-05-09T12:28:05.792Z,94.20
2024-05-09T12:30:37.552Z,92.90
2024-05-09T12:33:12.092Z,95.30
2024-05-09T12:35:40.165Z,91.80
2024-05-09T12:38:07.064Z,92.10
2024-05-09T12:40:37.276Z,92.70
2024-05-09T12:43:10.204Z,92.90
2024-05-09T12:45:38.536Z,93.40
2024-05-09T12:48:08.415Z,92.20
2024-05-09T12:50:36.306Z,93.70
2024-05-09T12:53:04.415Z,91.90
2024-05-09T12:55:40.334Z,91.50
2024-05-09T12:58:18.228Z,93.20
2024-05-09T13:00:45.553Z,93.20
2024-05-09T13:03:13.067Z,91.80
2024-05-09T13:05:45.134Z,92.40
2024-05-09T13:08:13.236Z,92.80
2024-05-09T13:10:40.262Z,94.10
2024-05-09T13:13:09.339Z,94.80
2024-05-09T13:15:37.227Z,93.60
2024-05-09T13:18:05.518Z,95.60
2024-05-09T13:20:35.304Z,94.00
2024-05-09T13:23:05.604Z,94.00
2024-05-09T13:25:34.841Z,94.50
2024-05-09T13:28:02.448Z,92.60
2024-05-09T13:30:38.400Z,92.60
2024-05-09T13:33:09.411Z,92.30
2024-05-09T13:35:36.559Z,92.90
2024-05-09T13:38:04.874Z,90.90
2024-05-09T13:40:34.902Z,91.70
2024-05-09T13:43:06.710Z,90.80
2024-05-09T13:45:35.199Z,92.20
2024-05-09T13:48:04.141Z,91.70
2024-05-09T13:50:35.172Z,92.00
2024-05-09T13:53:06.015Z,91.80
2024-05-09T13:55:34.051Z,90.50
2024-05-09T13:58:01.623Z,91.30
2024-05-09T14:00:41.776Z,91.70
2024-05-09T14:03:14.780Z,91.20
2024-05-09T14:05:42.295Z,92.10
2024-05-09T14:08:09.631Z,92.00
2024-05-09T14:10:43.291Z,92.20
2024-05-09T14:13:10.518Z,93.70
2024-05-09T14:15:37.726Z,91.80
2024-05-09T14:18:05.072Z,91.80
2024-05-09T14:20:32.685Z,91.60
2024-05-09T14:23:01.000Z,92.30
2024-05-09T14:25:29.554Z,91.50
2024-05-09T14:27:57.921Z,91.80
2024-05-09T14:30:33.642Z,92.20
2024-05-09T14:33:04.470Z,91.40
2024-05-09T14:35:31.553Z,90.60
2024-05-09T14:37:58.857Z,90.30
2024-05-09T14:40:36.373Z,87.60
2024-05-09T14:43:08.343Z,86.50
2024-05-09T14:45:35.628Z,88.10
2024-05-09T14:48:03.859Z,86.90
2024-05-09T14:50:36.515Z,88.40
2024-05-09T14:53:07.346Z,88.80
2024-05-09T14:55:36.719Z,90.00
2024-05-09T14:58:06.918Z,88.40
2024-05-09T15:00:40.119Z,89.20
2024-05-09T15:03:09.224Z,85.30
2024-05-09T15:05:36.186Z,89.10
2024-05-09T15:08:06.847Z,87.30
2024-05-09T15:10:36.115Z,88.30
2024-05-09T15:13:04.587Z,88.10
2024-05-09T15:15:31.850Z,88.20
2024-05-09T15:17:59.184Z,87.50
2024-05-09T15:20:33.247Z,89.50
2024-05-09T15:23:03.334Z,89.20
2024-05-09T15:25:30.697Z,90.50
2024-05-09T15:27:57.760Z,89.10
2024-05-09T15:30:30.767Z,89.00
2024-05-09T15:33:00.908Z,90.00
2024-05-09T15:35:28.178Z,91.30
2024-05-09T15:37:55.432Z,89.90
2024-05-09T15:40:31.407Z,90.30
2024-05-09T15:43:06.526Z,91.30
2024-05-09T15:45:34.564Z,90.60
2024-05-09T15:48:03.026Z,87.80
2024-05-09T15:50:37.135Z,86.90
2024-05-09T15:53:08.700Z,88.20
2024-05-09T15:55:36.485Z,88.40
2024-05-09T15:58:04.573Z,89.00
2024-05-09T16:00:37.711Z,88.40
2024-05-09T16:03:12.532Z,85.60
2024-05-09T16:05:41.157Z,86.30
2024-05-09T16:08:08.527Z,86.90
2024-05-09T16:10:37.601Z,89.20
2024-05-09T16:13:05.647Z,89.00
2024-05-09T16:15:32.677Z,87.60
2024-05-09T16:18:00.646Z,87.30
2024-05-09T16:20:35.222Z,88.00
2024-05-09T16:23:07.578Z,88.60
2024-05-09T16:25:34.644Z,88.00
2024-05-09T16:28:02.019Z,88.80
2024-05-09T16:30:34.636Z,90.10
2024-05-09T16:33:04.645Z,89.20
2024-05-09T16:35:32.511Z,89.80
2024-05-09T16:38:01.423Z,89.00
2024-05-09T16:40:36.290Z,90.10
2024-05-09T16:43:07.288Z,88.50
2024-05-09T16:45:34.628Z,89.40
2024-05-09T16:48:02.278Z,90.10
2024-05-09T16:50:33.447Z,90.50
2024-05-09T16:53:06.516Z,90.60
2024-05-09T16:55:34.589Z,90.90
2024-05-09T16:58:02.678Z,91.30
2024-05-09T17:00:39.078Z,92.40
2024-05-09T17:03:10.917Z,91.40
2024-05-09T17:05:38.962Z,90.50
2024-05-09T17:08:06.669Z,90.10
2024-05-09T17:10:35.225Z,90.30
2024-05-09T17:13:04.532Z,90.80
2024-05-09T17:15:33.279Z,90.00
2024-05-09T17:18:01.402Z,90.40
2024-05-09T17:20:33.287Z,90.40
2024-05-09T17:23:04.074Z,90.50
2024-05-09T17:25:31.172Z,90.20
2024-05-09T17:28:05.258Z,90.50
2024-05-09T17:30:37.911Z,90.90
2024-05-09T17:33:08.806Z,90.60
2024-05-09T17:35:36.720Z,90.80
2024-05-09T17:38:04.994Z,90.40
2024-05-09T17:40:35.774Z,90.80
2024-05-09T17:43:05.399Z,91.40
2024-05-09T17:45:33.082Z,91.10
2024-05-09T17:48:00.789Z,91.50
2024-05-09T17:50:34.964Z,91.20
2024-05-09T17:53:04.747Z,91.50
2024-05-09T17:55:31.985Z,91.80
2024-05-09T17:57:59.189Z,91.90
2024-05-09T18:02:56.360Z,92.50
2024-05-09T18:05:23.651Z,93.00
2024-05-09T18:07:50.663Z,93.10
2024-05-09T18:10:25.237Z,92.90
2024-05-09T18:12:56.665Z,92.70
2024-05-09T18:15:23.558Z,93.30
2024-05-09T18:17:52.198Z,93.60
2024-05-09T18:20:28.763Z,94.50
2024-05-09T18:23:05.417Z,94.40
2024-05-09T18:25:32.462Z,94.50
2024-05-09T18:27:59.327Z,94.40
2024-05-09T18:30:32.386Z,94.70
2024-05-09T18:33:02.297Z,95.30
2024-05-09T18:35:29.386Z,95.00
2024-05-09T18:37:56.553Z,95.90
2024-05-09T18:42:53.249Z,96.00
2024-05-09T18:45:20.137Z,95.70
2024-05-09T18:47:47.166Z,97.10
2024-05-09T18:50:20.910Z,96.50
2024-05-09T18:52:55.582Z,97.30
2024-05-09T18:55:22.494Z,96.60
2024-05-09T18:57:49.381Z,97.80
2024-05-09T19:00:27.031Z,97.30
2024-05-09T19:03:01.712Z,97.60
2024-05-09T19:05:28.878Z,98.20
2024-05-09T19:07:56.398Z,97.60
2024-05-09T19:10:26.389Z,97.50
2024-05-09T19:12:59.092Z,98.50
2024-05-09T19:15:25.987Z,97.80
2024-05-09T19:17:53.120Z,99.10
2024-05-09T19:20:25.538Z,98.70
2024-05-09T19:22:58.688Z,99.10
2024-05-09T19:25:25.915Z,99.30
2024-05-09T19:27:52.770Z,99.30
2024-05-09T19:30:29.318Z,99.30
2024-05-09T19:33:04.054Z,99.40
2024-05-09T19:35:31.029Z,99.90
2024-05-09T19:37:58.740Z,99.90
2024-05-09T19:40:31.306Z,99.90
2024-05-09T19:43:04.868Z,99.90
2024-05-09T19:45:33.383Z,99.90
2024-05-09T19:48:01.271Z,99.90
2024-05-09T19:50:36.790Z,99.90
2024-05-09T19:53:09.283Z,99.90
2024-05-09T19:55:36.450Z,99.90
2024-05-09T19:58:05.617Z,99.90
2024-05-09T20:00:39.935Z,99.90
2024-05-09T20:03:10.048Z,99.90
2024-05-09T20:05:38.485Z,99.90
2024-05-09T20:08:06.474Z,99.90
2024-05-09T20:10:35.500Z,99.90
2024-05-09T20:13:04.950Z,99.90
2024-05-09T20:15:34.815Z,99.90
2024-05-09T20:18:02.240Z,99.90
2024-05-09T20:20:37.059Z,99.90
2024-05-09T20:23:08.383Z,99.90
2024-05-09T20:25:35.292Z,99.90
2024-05-09T20:28:02.401Z,99.90
2024-05-09T20:30:32.803Z,99.90
2024-05-09T20:33:03.585Z,99.90
2024-05-09T20:35:32.716Z,99.90
2024-05-09T20:38:01.366Z,99.90
2024-05-09T20:40:33.235Z,99.90
2024-05-09T20:43:04.019Z,99.90
2024-05-09T20:45:31.096Z,99.90
2024-05-09T20:47:58.253Z,99.90
2024-05-09T20:50:35.619Z,99.90
2024-05-09T20:53:16.362Z,99.90
2024-05-09T20:55:44.429Z,99.90
2024-05-09T20:58:12.158Z,99.90
2024-05-09T21:00:42.866Z,99.90
2024-05-09T21:03:13.863Z,99.90
2024-05-09T21:05:42.069Z,99.90
2024-05-09T21:08:09.202Z,99.90
2024-05-09T21:10:36.993Z,99.90
2024-05-09T21:13:05.115Z,99.90
2024-05-09T21:15:32.830Z,99.90
2024-05-09T21:17:59.913Z,99.90
2024-05-09T21:22:57.576Z,99.90
2024-05-09T21:25:24.527Z,99.90
2024-05-09T21:27:51.989Z,99.90
2024-05-09T21:30:28.149Z,99.90
2024-05-09T21:33:04.989Z,99.90
2024-05-09T21:35:32.114Z,99.90
2024-05-09T21:37:58.945Z,99.90
2024-05-09T21:40:33.314Z,99.90
2024-05-09T21:43:02.651Z,99.90
2024-05-09T21:45:29.688Z,99.90
2024-05-09T21:47:56.693Z,99.90
2024-05-09T21:50:31.669Z,99.90
2024-05-09T21:53:05.763Z,99.90
2024-05-09T21:55:32.599Z,99.90
2024-05-09T21:57:59.514Z,99.90
2024-05-09T22:00:34.549Z,99.90
2024-05-09T22:03:05.034Z,99.90
2024-05-09T22:05:32.334Z,99.90
2024-05-09T22:07:59.521Z,99.90
2024-05-09T22:10:32.818Z,99.90
2024-05-09T22:13:02.377Z,99.90
2024-05-09T22:15:29.369Z,99.90
2024-05-09T22:17:57.364Z,99.90
2024-05-09T22:20:33.709Z,99.90
2024-05-09T22:23:04.676Z,99.90
2024-05-09T22:25:32.511Z,99.90
2024-05-09T22:28:00.670Z,99.90
2024-05-09T22:30:35.128Z,99.90
2024-05-09T22:33:06.599Z,99.90
2024-05-09T22:35:33.753Z,99.90
2024-05-09T22:38:00.710Z,99.90
2024-05-09T22:40:38.421Z,99.90
2024-05-09T22:43:13.770Z,99.90
2024-05-09T22:45:41.034Z,99.90
2024-05-09T22:48:08.904Z,99.90
2024-05-09T22:50:36.123Z,99.90
2024-05-09T22:53:03.042Z,99.90
2024-05-09T22:55:30.478Z,99.90
2024-05-09T22:57:57.489Z,99.90
2024-05-09T23:02:54.358Z,99.90
2024-05-09T23:05:21.372Z,99.90
2024-05-09T23:07:48.232Z,99.90
2024-05-09T23:10:21.328Z,99.90
2024-05-09T23:12:55.214Z,99.90
2024-05-09T23:15:22.173Z,99.90
2024-05-09T23:17:49.147Z,99.90
2024-05-09T23:20:22.054Z,99.90
2024-05-09T23:22:56.780Z,99.90
2024-05-09T23:25:23.735Z,99.90
2024-05-09T23:27:50.634Z,99.90
2024-05-09T23:30:28.475Z,99.90
2024-05-09T23:33:01.576Z,99.90
2024-05-09T23:35:28.617Z,99.90
2024-05-09T23:37:55.673Z,99.90
2024-05-09T23:40:23.539Z,99.90
2024-05-09T23:42:53.412Z,99.90
2024-05-09T23:45:20.391Z,99.90
2024-05-09T23:47:47.372Z,99.90
2024-05-09T23:50:20.377Z,99.90
2024-05-09T23:52:50.536Z,99.90
2024-05-09T23:55:17.568Z,99.90
2024-05-09T23:57:44.642Z,99.90
