createdAt,value
2018-08-19T00:00:51.282Z,21.40
2018-08-19T00:03:19.752Z,21.40
2018-08-19T00:05:49.289Z,21.40
2018-08-19T00:08:17.788Z,21.30
2018-08-19T00:10:54.430Z,21.30
2018-08-19T00:13:22.957Z,21.30
2018-08-19T00:15:52.461Z,21.30
2018-08-19T00:18:20.949Z,21.20
2018-08-19T00:20:49.437Z,21.20
2018-08-19T00:23:17.941Z,21.10
2018-08-19T00:25:46.426Z,21.10
2018-08-19T00:28:17.415Z,21.10
2018-08-19T00:30:46.532Z,21.00
2018-08-19T00:33:15.016Z,21.00
2018-08-19T00:35:43.570Z,21.00
2018-08-19T00:45:15.761Z,21.00
2018-08-19T00:47:44.212Z,20.90
2018-08-19T00:50:13.036Z,20.90
2018-08-19T00:54:06.312Z,20.90
2018-08-19T00:56:36.852Z,20.90
2018-08-19T00:59:05.310Z,20.80
2018-08-19T01:01:35.738Z,20.80
2018-08-19T01:04:06.942Z,20.80
2018-08-19T01:06:40.946Z,20.80
2018-08-19T01:09:10.097Z,20.70
2018-08-19T01:11:41.073Z,20.70
2018-08-19T01:14:13.221Z,20.80
2018-08-19T01:16:42.160Z,20.70
2018-08-19T01:19:11.216Z,20.70
2018-08-19T01:21:40.512Z,20.70
2018-08-19T01:24:10.939Z,20.70
2018-08-19T01:26:40.621Z,20.60
2018-08-19T01:29:10.539Z,20.60
2018-08-19T01:31:39.361Z,20.60
2018-08-19T01:34:12.313Z,20.60
2018-08-19T01:36:41.082Z,20.60
2018-08-19T01:39:12.261Z,20.60
2018-08-19T01:41:42.084Z,20.50
2018-08-19T01:44:13.531Z,20.50
2018-08-19T01:46:46.838Z,20.50
2018-08-19T01:49:15.642Z,20.40
2018-08-19T01:51:45.867Z,20.40
2018-08-19T01:54:19.461Z,20.30
2018-08-19T01:56:54.785Z,20.30
2018-08-19T01:59:24.126Z,20.30
2018-08-19T02:01:57.154Z,20.30
2018-08-19T02:04:25.649Z,20.30
2018-08-19T02:06:54.754Z,20.20
2018-08-19T02:09:23.370Z,20.20
2018-08-19T02:11:54.383Z,20.20
2018-08-19T02:14:23.914Z,20.20
2018-08-19T02:16:53.488Z,20.20
2018-08-19T02:19:22.300Z,20.20
2018-08-19T02:21:51.671Z,20.20
2018-08-19T02:24:20.599Z,20.20
2018-08-19T02:26:49.090Z,20.20
2018-08-19T02:29:30.644Z,20.20
2018-08-19T02:32:09.893Z,20.20
2018-08-19T02:36:06.362Z,20.20
2018-08-19T02:38:35.537Z,20.20
2018-08-19T02:41:04.375Z,20.10
2018-08-19T02:43:32.879Z,20.10
2018-08-19T02:46:01.672Z,20.10
2018-08-19T02:48:42.427Z,20.10
2018-08-19T02:51:13.499Z,20.10
2018-08-19T02:53:43.344Z,20.00
2018-08-19T02:56:12.411Z,20.00
2018-08-19T02:58:43.043Z,20.00
2018-08-19T03:01:13.373Z,20.00
2018-08-19T03:03:41.825Z,20.00
2018-08-19T03:06:10.437Z,20.00
2018-08-19T03:08:44.397Z,20.00
2018-08-19T03:11:13.485Z,19.90
2018-08-19T03:13:41.928Z,19.90
2018-08-19T03:16:10.386Z,19.80
2018-08-19T03:18:38.843Z,19.80
2018-08-19T03:21:07.347Z,19.80
2018-08-19T03:23:35.819Z,19.80
2018-08-19T03:26:04.641Z,19.70
2018-08-19T03:28:33.100Z,19.70
2018-08-19T03:31:03.045Z,19.70
2018-08-19T03:33:31.853Z,19.70
2018-08-19T03:36:00.623Z,19.60
2018-08-19T03:38:29.424Z,19.60
2018-08-19T03:40:58.199Z,19.50
2018-08-19T03:43:26.661Z,19.50
2018-08-19T03:45:55.120Z,19.40
2018-08-19T03:48:23.561Z,19.50
2018-08-19T03:50:52.324Z,19.40
2018-08-19T03:53:21.430Z,19.40
2018-08-19T03:55:49.945Z,19.40
2018-08-19T03:58:19.050Z,19.40
2018-08-19T04:00:47.801Z,19.40
2018-08-19T04:03:22.055Z,19.30
2018-08-19T04:05:53.683Z,19.30
2018-08-19T04:08:22.830Z,19.30
2018-08-19T04:10:52.009Z,19.30
2018-08-19T04:13:26.823Z,19.30
2018-08-19T04:16:00.309Z,19.30
2018-08-19T04:18:34.132Z,19.30
2018-08-19T04:21:05.766Z,19.30
2018-08-19T04:23:35.132Z,19.30
2018-08-19T04:26:04.249Z,19.30
2018-08-19T04:28:36.869Z,19.30
2018-08-19T04:31:11.986Z,19.30
2018-08-19T04:33:41.520Z,19.30
2018-08-19T04:36:11.771Z,19.30
2018-08-19T04:38:40.517Z,19.30
2018-08-19T04:41:09.202Z,19.30
2018-08-19T04:43:37.663Z,19.30
2018-08-19T04:46:06.118Z,19.30
2018-08-19T04:48:34.905Z,19.30
2018-08-19T04:51:03.360Z,19.40
2018-08-19T04:53:32.065Z,19.40
2018-08-19T04:56:01.537Z,19.50
2018-08-19T04:58:30.045Z,19.50
2018-08-19T05:00:58.609Z,19.50
2018-08-19T05:03:27.422Z,19.50
2018-08-19T05:05:57.798Z,19.60
2018-08-19T05:08:27.257Z,19.60
2018-08-19T05:10:55.698Z,19.50
2018-08-19T05:13:25.053Z,19.60
2018-08-19T05:15:53.526Z,19.60
2018-08-19T05:18:22.309Z,19.60
2018-08-19T05:20:55.089Z,19.70
2018-08-19T05:23:23.898Z,19.70
2018-08-19T05:25:56.810Z,19.70
2018-08-19T05:28:25.744Z,19.70
2018-08-19T05:30:54.381Z,19.70
2018-08-19T05:33:22.931Z,19.70
2018-08-19T05:35:51.720Z,19.70
2018-08-19T05:38:20.911Z,19.70
2018-08-19T05:40:54.734Z,19.70
2018-08-19T05:43:23.661Z,19.70
2018-08-19T05:45:54.057Z,19.70
2018-08-19T05:48:22.629Z,19.80
2018-08-19T05:50:51.521Z,19.90
2018-08-19T05:53:24.181Z,19.90
2018-08-19T05:55:53.057Z,20.00
2018-08-19T05:58:21.906Z,20.00
2018-08-19T06:00:55.767Z,20.10
2018-08-19T06:03:25.199Z,20.10
2018-08-19T06:05:53.685Z,20.20
2018-08-19T06:08:22.761Z,20.20
2018-08-19T06:10:52.403Z,20.30
2018-08-19T06:13:20.877Z,20.40
2018-08-19T06:15:49.628Z,20.50
2018-08-19T06:18:18.653Z,20.50
2018-08-19T06:20:47.429Z,20.60
2018-08-19T06:23:16.208Z,20.70
2018-08-19T06:25:44.678Z,20.80
2018-08-19T06:28:13.192Z,20.90
2018-08-19T06:30:43.782Z,20.90
2018-08-19T06:33:13.633Z,21.00
2018-08-19T06:35:44.389Z,21.00
2018-08-19T06:38:16.492Z,21.10
2018-08-19T06:40:48.993Z,21.20
2018-08-19T06:43:17.481Z,21.30
2018-08-19T06:45:46.124Z,21.40
2018-08-19T06:48:14.612Z,21.50
2018-08-19T06:50:43.076Z,21.60
2018-08-19T06:53:15.845Z,21.70
2018-08-19T06:55:44.652Z,21.80
2018-08-19T07:06:54.215Z,22.10
2018-08-19T07:09:23.232Z,22.20
2018-08-19T07:12:03.299Z,22.30
2018-08-19T07:14:31.801Z,22.40
2018-08-19T07:17:00.689Z,22.50
2018-08-19T07:19:29.793Z,22.70
2018-08-19T07:22:04.062Z,22.80
2018-08-19T07:24:32.997Z,22.90
2018-08-19T07:27:01.906Z,23.00
2018-08-19T07:29:33.043Z,23.00
2018-08-19T07:32:01.538Z,23.10
2018-08-19T07:34:30.006Z,23.10
2018-08-19T07:36:58.914Z,23.20
2018-08-19T07:39:29.261Z,23.20
2018-08-19T07:42:03.345Z,23.30
2018-08-19T07:44:31.813Z,23.30
2018-08-19T07:47:01.254Z,23.40
2018-08-19T07:49:29.717Z,23.50
2018-08-19T07:51:58.164Z,23.50
2018-08-19T07:54:26.632Z,23.60
2018-08-19T07:56:55.440Z,23.60
2018-08-19T07:59:24.232Z,23.70
2018-08-19T08:01:53.049Z,23.80
2018-08-19T08:04:27.073Z,23.90
2018-08-19T08:06:59.444Z,24.10
2018-08-19T08:09:28.280Z,24.30
2018-08-19T08:11:57.577Z,24.50
2018-08-19T08:14:26.031Z,24.60
2018-08-19T08:16:56.337Z,24.80
2018-08-19T08:19:25.378Z,24.80
2018-08-19T08:22:01.812Z,25.00
2018-08-19T08:24:30.977Z,25.20
2018-08-19T08:26:59.490Z,25.30
2018-08-19T08:29:28.280Z,25.40
2018-08-19T08:31:59.489Z,25.50
2018-08-19T08:34:29.130Z,25.60
2018-08-19T08:37:03.178Z,25.90
2018-08-19T08:39:32.870Z,26.10
2018-08-19T08:42:01.062Z,26.40
2018-08-19T08:44:29.626Z,26.60
2018-08-19T08:47:07.109Z,26.70
2018-08-19T08:49:40.642Z,26.70
2018-08-19T08:52:21.392Z,26.80
2018-08-19T08:55:07.166Z,27.10
2018-08-19T08:57:35.351Z,27.40
2018-08-19T09:00:03.634Z,27.50
2018-08-19T09:02:31.829Z,27.60
2018-08-19T09:05:00.332Z,27.70
2018-08-19T09:07:28.529Z,27.90
2018-08-19T09:09:57.403Z,28.10
2018-08-19T09:12:37.971Z,28.20
2018-08-19T09:15:07.089Z,28.30
2018-08-19T09:17:36.005Z,28.30
2018-08-19T09:20:05.281Z,28.40
2018-08-19T09:22:33.465Z,28.40
2018-08-19T09:25:02.338Z,28.50
2018-08-19T09:27:30.566Z,28.80
2018-08-19T09:29:58.818Z,28.80
2018-08-19T09:32:27.069Z,28.80
2018-08-19T09:34:56.166Z,29.00
2018-08-19T09:37:24.402Z,29.30
2018-08-19T09:39:52.889Z,29.50
2018-08-19T09:42:22.421Z,29.70
2018-08-19T09:44:50.652Z,29.90
2018-08-19T09:47:19.572Z,29.80
2018-08-19T09:49:48.078Z,29.90
2018-08-19T09:52:16.274Z,29.90
2018-08-19T09:54:44.840Z,30.00
2018-08-19T09:57:13.055Z,30.00
2018-08-19T09:59:41.840Z,30.00
2018-08-19T10:02:10.474Z,30.10
2018-08-19T10:04:39.011Z,30.30
2018-08-19T10:07:12.309Z,30.50
2018-08-19T10:09:40.527Z,30.70
2018-08-19T10:12:40.127Z,30.90
2018-08-19T10:15:09.043Z,31.10
2018-08-19T10:17:38.640Z,31.10
2018-08-19T10:20:08.165Z,31.40
2018-08-19T10:22:39.277Z,31.70
2018-08-19T10:25:12.618Z,31.80
2018-08-19T10:27:41.373Z,31.90
2018-08-19T10:30:09.617Z,32.00
2018-08-19T10:32:41.811Z,32.10
2018-08-19T10:35:15.337Z,32.30
2018-08-19T10:37:43.915Z,32.50
2018-08-19T10:40:12.159Z,32.70
2018-08-19T10:42:41.188Z,32.70
2018-08-19T10:45:14.528Z,32.60
2018-08-19T10:47:43.192Z,32.70
2018-08-19T10:50:11.733Z,32.90
2018-08-19T10:52:41.472Z,32.90
2018-08-19T10:55:10.886Z,32.80
2018-08-19T10:57:39.733Z,32.70
2018-08-19T11:00:12.895Z,32.80
2018-08-19T11:02:42.002Z,32.80
2018-08-19T11:05:10.245Z,33.00
2018-08-19T11:07:38.516Z,33.20
2018-08-19T11:10:15.702Z,33.40
2018-08-19T11:12:44.685Z,33.60
2018-08-19T11:15:27.229Z,33.50
2018-08-19T11:17:55.966Z,33.40
2018-08-19T11:20:30.659Z,33.40
2018-08-19T11:23:06.426Z,33.30
2018-08-19T11:25:34.606Z,33.10
2018-08-19T11:28:12.948Z,33.30
2018-08-19T11:30:41.472Z,33.00
2018-08-19T11:33:11.039Z,32.90
2018-08-19T11:35:43.486Z,32.80
2018-08-19T11:38:12.013Z,32.90
2018-08-19T11:40:40.526Z,33.00
2018-08-19T11:43:12.056Z,33.10
2018-08-19T11:45:40.771Z,33.20
2018-08-19T11:48:08.985Z,33.50
2018-08-19T11:50:37.191Z,33.70
2018-08-19T11:53:06.071Z,33.70
2018-08-19T11:55:34.634Z,33.70
2018-08-19T11:58:02.841Z,33.70
2018-08-19T12:00:35.314Z,33.80
2018-08-19T12:03:03.584Z,34.10
2018-08-19T12:05:31.752Z,34.20
2018-08-19T12:08:00.679Z,34.30
2018-08-19T12:10:28.894Z,34.40
2018-08-19T12:13:00.031Z,34.50
2018-08-19T12:15:28.553Z,34.50
2018-08-19T12:17:57.082Z,34.60
2018-08-19T12:20:29.413Z,34.80
2018-08-19T12:22:59.545Z,34.70
2018-08-19T12:25:29.348Z,34.40
2018-08-19T12:27:57.531Z,34.50
2018-08-19T12:30:26.386Z,34.60
2018-08-19T12:33:04.654Z,34.80
2018-08-19T12:35:32.854Z,35.10
2018-08-19T12:38:02.596Z,35.10
2018-08-19T12:40:31.170Z,34.90
2018-08-19T12:42:59.579Z,34.80
2018-08-19T12:45:28.574Z,35.00
2018-08-19T12:47:56.727Z,35.20
2018-08-19T12:50:25.178Z,35.30
2018-08-19T12:52:53.665Z,35.30
2018-08-19T12:55:22.078Z,35.40
2018-08-19T12:57:55.697Z,35.50
2018-08-19T13:00:32.374Z,35.60
2018-08-19T13:03:06.689Z,35.60
2018-08-19T13:05:50.229Z,35.60
2018-08-19T13:08:18.498Z,35.80
2018-08-19T13:10:48.519Z,35.60
2018-08-19T13:13:20.260Z,35.80
2018-08-19T13:15:48.820Z,35.90
2018-08-19T13:18:24.325Z,35.80
2018-08-19T13:20:52.546Z,35.80
2018-08-19T13:23:21.151Z,35.80
2018-08-19T13:25:50.102Z,35.90
2018-08-19T13:28:18.640Z,36.10
2018-08-19T13:30:46.799Z,36.10
2018-08-19T13:33:15.320Z,35.90
2018-08-19T13:35:43.473Z,35.60
2018-08-19T13:38:11.717Z,35.60
2018-08-19T13:40:40.380Z,35.50
2018-08-19T13:43:09.460Z,35.50
2018-08-19T13:45:37.830Z,35.50
2018-08-19T13:48:06.207Z,35.40
2018-08-19T13:50:35.063Z,35.20
2018-08-19T13:53:03.732Z,35.00
2018-08-19T13:55:32.288Z,34.70
2018-08-19T13:58:00.505Z,34.60
2018-08-19T14:00:34.144Z,34.70
2018-08-19T14:03:08.216Z,34.60
2018-08-19T14:05:37.410Z,34.60
2018-08-19T14:08:06.370Z,34.60
2018-08-19T14:10:35.028Z,34.60
2018-08-19T14:13:08.940Z,34.20
2018-08-19T14:15:39.674Z,34.20
2018-08-19T14:18:09.841Z,34.40
2018-08-19T14:20:39.542Z,34.40
2018-08-19T14:23:08.613Z,34.30
2018-08-19T14:25:36.966Z,34.40
2018-08-19T14:28:05.651Z,34.40
2018-08-19T14:30:33.963Z,34.70
2018-08-19T14:33:02.926Z,35.00
2018-08-19T14:35:31.791Z,35.20
2018-08-19T14:38:01.023Z,35.20
2018-08-19T14:40:29.741Z,35.20
2018-08-19T14:42:58.065Z,35.20
2018-08-19T14:45:26.286Z,35.30
2018-08-19T14:47:55.551Z,35.20
2018-08-19T14:50:24.113Z,35.40
2018-08-19T14:52:54.412Z,35.40
2018-08-19T14:55:23.016Z,35.20
2018-08-19T14:57:51.982Z,35.40
2018-08-19T15:00:20.232Z,35.30
2018-08-19T15:02:49.100Z,35.00
2018-08-19T15:05:19.283Z,35.10
2018-08-19T15:07:48.164Z,35.30
2018-08-19T15:10:22.013Z,35.40
2018-08-19T15:12:50.582Z,35.40
2018-08-19T15:15:19.457Z,35.50
2018-08-19T15:17:52.793Z,35.50
2018-08-19T15:20:25.643Z,35.50
2018-08-19T15:23:32.285Z,35.40
2018-08-19T15:26:00.501Z,35.40
2018-08-19T15:28:28.693Z,35.20
2018-08-19T15:30:57.210Z,35.20
2018-08-19T15:33:25.433Z,35.20
2018-08-19T15:35:54.019Z,35.20
2018-08-19T15:38:22.261Z,35.20
2018-08-19T15:40:51.353Z,35.20
2018-08-19T15:43:19.555Z,34.90
2018-08-19T15:45:48.126Z,34.80
2018-08-19T15:48:17.226Z,34.80
2018-08-19T15:50:46.723Z,34.60
2018-08-19T15:53:16.895Z,34.40
2018-08-19T15:56:00.318Z,34.10
2018-08-19T15:58:28.900Z,34.00
2018-08-19T16:00:57.446Z,34.00
2018-08-19T16:03:26.086Z,34.00
2018-08-19T16:05:54.331Z,33.80
2018-08-19T16:08:22.846Z,33.80
2018-08-19T16:10:51.451Z,33.70
2018-08-19T16:13:20.047Z,33.60
2018-08-19T16:15:48.614Z,33.50
2018-08-19T16:18:17.749Z,33.00
2018-08-19T16:20:50.214Z,32.90
2018-08-19T16:29:43.033Z,33.00
2018-08-19T16:32:11.233Z,33.00
2018-08-19T16:34:39.430Z,32.50
2018-08-19T16:37:07.983Z,32.40
2018-08-19T16:39:36.222Z,32.30
2018-08-19T16:42:04.832Z,32.30
2018-08-19T16:44:33.120Z,32.30
2018-08-19T16:47:01.707Z,32.20
2018-08-19T16:49:30.916Z,32.20
2018-08-19T16:52:00.170Z,32.20
2018-08-19T16:54:28.747Z,32.10
2018-08-19T16:56:58.019Z,32.10
2018-08-19T16:59:26.353Z,32.00
2018-08-19T17:01:59.092Z,31.80
2018-08-19T17:04:30.180Z,31.80
2018-08-19T17:06:59.021Z,31.80
2018-08-19T17:09:28.858Z,31.80
2018-08-19T17:11:58.932Z,31.70
2018-08-19T17:14:27.518Z,31.60
2018-08-19T17:16:56.099Z,31.50
2018-08-19T17:19:24.712Z,31.40
2018-08-19T17:21:53.329Z,31.40
2018-08-19T17:24:22.734Z,31.30
2018-08-19T17:26:57.201Z,31.30
2018-08-19T17:29:26.693Z,31.20
2018-08-19T17:31:55.250Z,31.10
2018-08-19T17:34:23.417Z,31.00
2018-08-19T17:36:51.627Z,30.90
2018-08-19T17:39:21.535Z,30.90
2018-08-19T17:41:50.933Z,30.90
2018-08-19T17:44:20.014Z,30.90
2018-08-19T17:46:48.274Z,30.90
2018-08-19T17:49:22.709Z,30.90
2018-08-19T17:51:51.414Z,30.80
2018-08-19T17:54:28.682Z,30.80
2018-08-19T17:56:58.194Z,30.70
2018-08-19T18:00:51.642Z,30.60
2018-08-19T18:03:20.758Z,30.50
2018-08-19T18:05:50.578Z,30.30
2018-08-19T18:08:33.404Z,30.20
2018-08-19T18:11:06.847Z,30.10
2018-08-19T18:13:35.819Z,30.00
2018-08-19T18:16:04.349Z,29.90
2018-08-19T18:18:33.119Z,29.90
2018-08-19T18:21:04.249Z,29.90
2018-08-19T18:23:34.575Z,29.80
2018-08-19T18:26:03.735Z,29.80
2018-08-19T18:28:35.214Z,29.70
2018-08-19T18:31:07.600Z,29.60
2018-08-19T18:33:56.209Z,29.60
2018-08-19T18:36:26.185Z,29.50
2018-08-19T18:39:09.927Z,29.40
2018-08-19T18:41:40.549Z,29.30
2018-08-19T18:44:13.493Z,29.20
2018-08-19T18:46:42.520Z,29.20
2018-08-19T18:49:15.092Z,29.10
2018-08-19T18:51:46.663Z,29.00
2018-08-19T18:54:30.962Z,29.00
2018-08-19T18:57:08.378Z,28.90
2018-08-19T18:59:44.082Z,28.80
2018-08-19T19:02:12.597Z,28.70
2018-08-19T19:04:43.522Z,28.70
2018-08-19T19:07:11.747Z,28.60
2018-08-19T19:09:48.893Z,28.60
2018-08-19T19:12:23.001Z,28.50
2018-08-19T19:14:53.618Z,28.40
2018-08-19T19:17:22.667Z,28.30
2018-08-19T19:19:53.185Z,28.30
2018-08-19T19:22:23.893Z,28.20
2018-08-19T19:24:52.722Z,28.10
2018-08-19T19:27:22.457Z,28.00
2018-08-19T19:29:57.973Z,27.90
2018-08-19T19:32:26.528Z,27.90
2018-08-19T19:35:00.427Z,27.80
2018-08-19T19:37:29.277Z,27.70
2018-08-19T19:40:03.382Z,27.60
2018-08-19T19:42:31.989Z,27.60
2018-08-19T19:45:00.980Z,27.50
2018-08-19T19:47:29.291Z,27.50
2018-08-19T19:49:59.253Z,27.40
2018-08-19T19:52:28.537Z,27.40
2018-08-19T19:54:57.758Z,27.30
2018-08-19T19:57:25.972Z,27.30
2018-08-19T19:59:54.838Z,27.20
2018-08-19T20:05:25.528Z,27.10
2018-08-19T20:07:54.027Z,27.00
2018-08-19T20:10:26.931Z,27.00
2018-08-19T20:12:55.948Z,26.90
2018-08-19T20:15:25.051Z,26.90
2018-08-19T20:17:53.413Z,26.80
2018-08-19T20:20:21.584Z,26.70
2018-08-19T20:22:49.813Z,26.70
2018-08-19T20:25:18.665Z,26.60
2018-08-19T20:27:49.133Z,26.60
2018-08-19T20:30:17.625Z,26.50
2018-08-19T20:32:46.442Z,26.50
2018-08-19T20:35:15.194Z,26.40
2018-08-19T20:37:43.717Z,26.40
2018-08-19T20:40:11.909Z,26.40
2018-08-19T20:42:40.437Z,26.30
2018-08-19T20:45:09.074Z,26.30
2018-08-19T20:47:37.708Z,26.30
2018-08-19T20:50:05.955Z,26.20
2018-08-19T20:52:41.986Z,26.20
2018-08-19T20:55:11.673Z,26.10
2018-08-19T20:57:44.882Z,26.10
2018-08-19T21:02:45.899Z,26.00
2018-08-19T21:05:15.609Z,25.90
2018-08-19T21:07:48.376Z,25.80
2018-08-19T21:10:16.563Z,25.80
2018-08-19T21:12:45.213Z,25.70
2018-08-19T21:15:13.933Z,25.70
2018-08-19T21:17:42.152Z,25.60
2018-08-19T21:20:10.372Z,25.60
2018-08-19T21:22:38.691Z,25.60
2018-08-19T21:25:07.111Z,25.50
2018-08-19T21:27:35.672Z,25.50
2018-08-19T21:30:04.035Z,25.60
2018-08-19T21:32:32.324Z,25.60
2018-08-19T21:35:02.222Z,25.50
2018-08-19T21:37:36.015Z,25.50
2018-08-19T21:40:04.867Z,25.40
2018-08-19T21:42:44.716Z,25.40
2018-08-19T21:45:13.745Z,25.40
2018-08-19T21:47:42.601Z,25.30
2018-08-19T21:50:11.149Z,25.10
2018-08-19T21:52:50.290Z,25.10
2018-08-19T21:55:19.017Z,25.00
2018-08-19T21:57:47.209Z,25.00
2018-08-19T22:00:15.470Z,25.00
2018-08-19T22:02:49.300Z,25.00
2018-08-19T22:05:17.861Z,24.90
2018-08-19T22:07:46.050Z,24.90
2018-08-19T22:10:14.609Z,24.90
2018-08-19T22:12:47.049Z,24.90
2018-08-19T22:15:15.704Z,24.80
2018-08-19T22:17:44.555Z,24.80
2018-08-19T22:20:12.742Z,24.70
2018-08-19T22:22:41.476Z,24.60
2018-08-19T22:25:09.721Z,24.60
2018-08-19T22:27:38.272Z,24.60
2018-08-19T22:30:06.683Z,24.60
2018-08-19T22:32:35.222Z,24.60
2018-08-19T22:35:03.446Z,24.50
2018-08-19T22:37:31.991Z,24.30
2018-08-19T22:40:00.577Z,24.20
2018-08-19T22:42:29.603Z,24.20
2018-08-19T22:44:58.027Z,24.20
2018-08-19T22:47:26.541Z,24.20
2018-08-19T22:49:55.063Z,24.10
2018-08-19T22:52:24.329Z,24.10
2018-08-19T22:54:56.180Z,24.10
2018-08-19T22:57:25.574Z,24.10
2018-08-19T22:59:53.909Z,24.00
2018-08-19T23:02:22.286Z,24.00
2018-08-19T23:04:51.015Z,23.90
2018-08-19T23:07:19.223Z,23.90
2018-08-19T23:09:47.423Z,23.80
2018-08-19T23:12:15.963Z,23.70
2018-08-19T23:14:55.499Z,23.60
2018-08-19T23:17:24.061Z,23.60
2018-08-19T23:19:52.722Z,23.50
2018-08-19T23:22:21.517Z,23.50
2018-08-19T23:24:50.491Z,23.50
2018-08-19T23:27:18.692Z,23.50
2018-08-19T23:29:47.201Z,23.50
2018-08-19T23:32:15.448Z,23.40
2018-08-19T23:38:15.386Z,23.30
2018-08-19T23:40:43.597Z,23.30
2018-08-19T23:43:12.472Z,23.30
2018-08-19T23:45:41.282Z,23.20
2018-08-19T23:48:10.373Z,23.20
2018-08-19T23:50:39.525Z,23.20
2018-08-19T23:53:09.238Z,23.20
2018-08-19T23:55:37.893Z,23.20
2018-08-19T23:58:06.553Z,23.10
