createdAt,value
2018-08-28T15:32:29.439Z,24.00
2018-08-28T15:35:04.497Z,24.20
2018-08-28T15:37:33.002Z,24.20
2018-08-28T15:40:01.601Z,24.20
2018-08-28T15:42:30.080Z,24.20
2018-08-28T15:44:58.593Z,24.00
2018-08-28T15:47:27.104Z,23.90
2018-08-28T15:49:55.621Z,23.80
2018-08-28T15:52:24.121Z,23.70
2018-08-28T15:54:52.686Z,23.60
2018-08-28T15:57:21.414Z,23.60
2018-08-28T15:59:49.890Z,23.70
2018-08-28T16:02:18.329Z,23.70
2018-08-28T16:04:46.924Z,23.70
2018-08-28T16:07:15.356Z,23.80
2018-08-28T16:09:43.853Z,23.80
2018-08-28T16:12:12.371Z,23.80
2018-08-28T16:14:40.863Z,23.70
2018-08-28T16:17:09.280Z,23.70
2018-08-28T16:19:37.768Z,23.80
2018-08-28T16:22:06.873Z,23.80
2018-08-28T16:24:35.322Z,23.80
2018-08-28T16:27:04.131Z,23.70
2018-08-28T16:29:32.599Z,23.70
2018-08-28T16:32:01.197Z,23.70
2018-08-28T16:34:29.653Z,23.60
2018-08-28T16:36:58.131Z,23.50
2018-08-28T16:39:26.676Z,23.50
2018-08-28T16:41:55.159Z,23.40
2018-08-28T16:44:23.596Z,23.40
2018-08-28T16:46:52.184Z,23.40
2018-08-28T16:49:20.528Z,23.40
2018-08-28T16:51:48.985Z,23.30
2018-08-28T16:54:17.463Z,23.40
2018-08-28T16:56:46.064Z,23.40
2018-08-28T16:59:14.555Z,23.30
2018-08-28T17:01:43.238Z,23.30
2018-08-28T17:04:11.634Z,23.30
2018-08-28T17:06:40.213Z,23.10
2018-08-28T17:09:08.727Z,23.10
2018-08-28T17:11:37.188Z,23.10
2018-08-28T17:14:05.801Z,23.10
2018-08-28T17:16:34.332Z,23.10
2018-08-28T17:19:02.814Z,23.00
2018-08-28T17:21:31.320Z,23.00
2018-08-28T17:23:59.789Z,23.00
2018-08-28T17:26:28.345Z,22.90
2018-08-28T17:28:56.816Z,22.80
2018-08-28T17:31:25.289Z,22.80
2018-08-28T17:33:53.753Z,22.80
2018-08-28T17:36:22.307Z,22.70
2018-08-28T17:38:50.788Z,22.60
2018-08-28T17:41:19.256Z,22.60
2018-08-28T17:43:47.739Z,22.50
2018-08-28T17:46:16.209Z,22.50
2018-08-28T17:48:44.726Z,22.40
2018-08-28T17:51:13.189Z,22.40
2018-08-28T17:53:41.638Z,22.30
2018-08-28T17:56:10.090Z,22.20
2018-08-28T17:58:38.542Z,22.20
2018-08-28T18:01:07.069Z,22.10
2018-08-28T18:03:35.559Z,22.00
2018-08-28T18:06:04.109Z,21.90
2018-08-28T18:08:33.116Z,21.90
2018-08-28T18:11:01.652Z,21.80
2018-08-28T18:13:30.127Z,21.60
2018-08-28T18:15:58.610Z,21.60
2018-08-28T18:18:27.115Z,21.40
2018-08-28T18:20:55.750Z,21.30
2018-08-28T18:23:24.253Z,21.10
2018-08-28T18:25:52.719Z,20.90
2018-08-28T18:28:21.351Z,20.90
2018-08-28T18:30:49.872Z,20.70
2018-08-28T18:33:18.319Z,20.60
2018-08-28T18:35:46.830Z,20.40
2018-08-28T18:38:15.248Z,20.30
2018-08-28T18:40:44.222Z,20.00
2018-08-28T18:43:12.686Z,19.90
2018-08-28T18:45:41.810Z,19.60
2018-08-28T18:48:10.314Z,19.60
2018-08-28T18:50:38.805Z,19.60
2018-08-28T18:53:07.282Z,19.40
2018-08-28T18:55:35.813Z,19.40
2018-08-28T18:58:04.517Z,19.10
2018-08-28T19:00:33.376Z,19.10
2018-08-28T19:03:02.040Z,19.10
2018-08-28T19:05:30.436Z,19.00
2018-08-28T19:07:58.975Z,19.10
2018-08-28T19:10:27.566Z,19.00
2018-08-28T19:12:56.962Z,19.00
2018-08-28T19:15:25.433Z,18.80
2018-08-28T19:17:54.084Z,18.80
2018-08-28T19:20:22.671Z,18.80
2018-08-28T19:22:51.160Z,18.80
2018-08-28T19:25:19.725Z,18.80
2018-08-28T19:27:48.276Z,18.70
2018-08-28T19:30:16.761Z,18.60
2018-08-28T19:32:45.351Z,18.60
2018-08-28T19:35:13.898Z,18.50
2018-08-28T19:37:42.451Z,18.50
2018-08-28T19:40:11.014Z,18.40
2018-08-28T19:42:40.217Z,18.40
2018-08-28T19:45:08.809Z,18.40
2018-08-28T19:47:37.361Z,18.30
2018-08-28T19:50:06.241Z,18.30
2018-08-28T19:52:35.619Z,18.20
2018-08-28T19:55:04.108Z,18.20
2018-08-28T19:57:32.573Z,18.20
2018-08-28T20:00:01.035Z,18.10
2018-08-28T20:02:29.517Z,18.10
2018-08-28T20:04:58.009Z,18.00
2018-08-28T20:07:26.597Z,17.90
2018-08-28T20:09:55.073Z,17.80
2018-08-28T20:12:23.541Z,17.60
2018-08-28T20:14:52.033Z,17.50
2018-08-28T20:17:20.546Z,17.50
2018-08-28T20:19:49.021Z,17.30
2018-08-28T20:22:17.497Z,17.30
2018-08-28T20:24:46.127Z,17.30
2018-08-28T20:27:14.875Z,17.10
2018-08-28T20:29:43.463Z,17.10
2018-08-28T20:32:11.952Z,17.00
2018-08-28T20:34:40.453Z,17.00
2018-08-28T20:37:08.915Z,17.00
2018-08-28T20:39:37.471Z,17.00
2018-08-28T20:42:06.202Z,16.90
2018-08-28T20:44:34.808Z,16.80
2018-08-28T20:47:03.270Z,16.80
2018-08-28T20:49:31.758Z,16.80
2018-08-28T20:52:00.321Z,16.80
2018-08-28T20:54:28.810Z,16.80
2018-08-28T20:56:57.267Z,16.60
2018-08-28T20:59:25.739Z,16.60
2018-08-28T21:01:54.244Z,16.50
2018-08-28T21:04:23.315Z,16.50
2018-08-28T21:06:51.863Z,16.40
2018-08-28T21:09:20.313Z,16.50
2018-08-28T21:11:49.005Z,16.50
2018-08-28T21:14:17.748Z,16.50
2018-08-28T21:16:46.253Z,16.40
2018-08-28T21:19:14.801Z,16.30
2018-08-28T21:21:43.281Z,16.30
2018-08-28T21:24:11.714Z,16.30
2018-08-28T21:26:40.246Z,16.20
2018-08-28T21:29:08.936Z,16.10
2018-08-28T21:31:37.550Z,16.00
2018-08-28T21:34:06.983Z,16.10
2018-08-28T21:36:35.453Z,16.10
2018-08-28T21:39:04.683Z,16.00
2018-08-28T21:41:33.165Z,16.00
2018-08-28T21:44:01.692Z,16.00
2018-08-28T21:46:30.271Z,16.00
2018-08-28T21:49:01.071Z,15.90
2018-08-28T21:51:29.998Z,15.80
2018-08-28T21:53:58.803Z,15.70
2018-08-28T21:56:27.494Z,15.70
2018-08-28T21:58:56.060Z,15.60
2018-08-28T22:01:24.543Z,15.60
2018-08-28T22:03:52.986Z,15.60
2018-08-28T22:06:27.940Z,15.60
2018-08-28T22:08:56.420Z,15.60
2018-08-28T22:11:24.921Z,15.50
2018-08-28T22:13:53.341Z,15.60
2018-08-28T22:16:21.821Z,15.50
2018-08-28T22:18:50.259Z,15.50
2018-08-28T22:21:18.711Z,15.50
2018-08-28T22:23:47.200Z,15.50
2018-08-28T22:26:15.730Z,15.50
2018-08-28T22:28:44.194Z,15.40
2018-08-28T22:31:12.682Z,15.40
2018-08-28T22:33:41.186Z,15.30
2018-08-28T22:36:09.642Z,15.40
2018-08-28T22:38:38.089Z,15.30
2018-08-28T22:41:06.750Z,15.30
2018-08-28T22:43:35.208Z,15.30
2018-08-28T22:46:03.714Z,15.10
2018-08-28T22:48:32.211Z,15.00
2018-08-28T22:51:00.689Z,15.00
2018-08-28T22:53:29.130Z,15.00
2018-08-28T22:55:57.569Z,14.80
2018-08-28T22:58:26.052Z,14.80
2018-08-28T23:00:54.504Z,14.90
2018-08-28T23:03:22.941Z,14.80
2018-08-28T23:05:51.423Z,14.80
2018-08-28T23:08:19.857Z,14.70
2018-08-28T23:10:48.321Z,14.70
2018-08-28T23:13:16.757Z,14.70
2018-08-28T23:15:45.221Z,14.60
2018-08-28T23:18:13.670Z,14.60
2018-08-28T23:20:42.131Z,14.70
2018-08-28T23:23:10.569Z,14.70
2018-08-28T23:25:39.035Z,14.60
2018-08-28T23:28:07.449Z,14.60
2018-08-28T23:30:36.144Z,14.50
2018-08-28T23:33:04.640Z,14.50
2018-08-28T23:35:33.161Z,14.50
2018-08-28T23:38:01.609Z,14.50
2018-08-28T23:40:30.056Z,14.50
2018-08-28T23:42:58.516Z,14.40
2018-08-28T23:45:27.852Z,14.50
2018-08-28T23:47:56.366Z,14.40
2018-08-28T23:50:24.903Z,14.50
2018-08-28T23:52:53.370Z,14.40
2018-08-28T23:55:21.814Z,14.30
2018-08-28T23:57:50.286Z,14.20
