createdAt,value
2022-11-03T00:01:52.448Z,100.00
2022-11-03T00:04:21.145Z,100.00
2022-11-03T00:06:53.150Z,100.00
2022-11-03T00:09:21.335Z,100.00
2022-11-03T00:11:52.994Z,100.00
2022-11-03T00:14:19.956Z,100.00
2022-11-03T00:16:47.552Z,100.00
2022-11-03T00:19:16.495Z,100.00
2022-11-03T00:21:44.137Z,100.00
2022-11-03T00:24:11.483Z,100.00
2022-11-03T00:26:38.684Z,100.00
2022-11-03T00:29:11.412Z,100.00
2022-11-03T00:31:40.673Z,100.00
2022-11-03T00:34:08.427Z,100.00
2022-11-03T00:36:37.675Z,100.00
2022-11-03T00:39:05.525Z,100.00
2022-11-03T00:41:32.583Z,100.00
2022-11-03T00:43:59.457Z,100.00
2022-11-03T00:46:26.849Z,100.00
2022-11-03T00:48:53.690Z,100.00
2022-11-03T00:51:23.660Z,100.00
2022-11-03T00:53:55.996Z,100.00
2022-11-03T00:56:43.857Z,100.00
2022-11-03T00:59:10.587Z,100.00
2022-11-03T01:01:45.329Z,100.00
2022-11-03T01:04:31.888Z,100.00
2022-11-03T01:07:00.109Z,100.00
2022-11-03T01:09:39.164Z,100.00
2022-11-03T01:12:09.503Z,100.00
2022-11-03T01:14:44.906Z,100.00
2022-11-03T01:17:26.472Z,100.00
2022-11-03T01:19:54.171Z,100.00
2022-11-03T01:22:23.063Z,100.00
2022-11-03T01:24:51.374Z,100.00
2022-11-03T01:27:19.986Z,100.00
2022-11-03T01:29:46.684Z,100.00
2022-11-03T01:32:14.393Z,100.00
2022-11-03T01:34:41.070Z,100.00
2022-11-03T01:37:07.969Z,100.00
2022-11-03T01:39:34.856Z,100.00
2022-11-03T01:42:01.676Z,100.00
2022-11-03T01:44:34.976Z,100.00
2022-11-03T01:47:08.632Z,100.00
2022-11-03T01:49:44.160Z,100.00
2022-11-03T01:52:25.365Z,100.00
2022-11-03T01:54:58.964Z,100.00
2022-11-03T01:57:35.847Z,100.00
2022-11-03T02:00:04.414Z,100.00
2022-11-03T02:02:40.603Z,100.00
2022-11-03T02:05:10.224Z,100.00
2022-11-03T02:07:43.841Z,100.00
2022-11-03T02:10:10.822Z,100.00
2022-11-03T02:12:38.825Z,100.00
2022-11-03T02:15:09.332Z,100.00
2022-11-03T02:17:37.621Z,100.00
2022-11-03T02:20:13.249Z,100.00
2022-11-03T02:22:54.962Z,100.00
2022-11-03T02:25:36.822Z,100.00
2022-11-03T02:28:05.631Z,100.00
2022-11-03T02:30:41.415Z,100.00
2022-11-03T02:33:29.824Z,100.00
2022-11-03T02:36:04.200Z,100.00
2022-11-03T02:38:34.423Z,100.00
2022-11-03T02:41:06.289Z,100.00
2022-11-03T02:43:34.130Z,100.00
2022-11-03T02:46:04.648Z,100.00
2022-11-03T02:48:31.923Z,100.00
2022-11-03T02:50:58.665Z,100.00
2022-11-03T02:53:28.640Z,100.00
2022-11-03T02:56:04.535Z,100.00
2022-11-03T02:58:48.181Z,100.00
2022-11-03T03:01:46.908Z,100.00
2022-11-03T03:04:21.956Z,100.00
2022-11-03T03:06:54.900Z,100.00
2022-11-03T03:09:27.240Z,100.00
2022-11-03T03:11:56.969Z,100.00
2022-11-03T03:14:36.124Z,100.00
2022-11-03T03:17:12.441Z,100.00
2022-11-03T03:20:04.701Z,100.00
2022-11-03T03:22:37.287Z,100.00
2022-11-03T03:25:52.427Z,100.00
2022-11-03T03:28:25.133Z,100.00
2022-11-03T03:30:56.051Z,100.00
2022-11-03T03:33:25.104Z,100.00
2022-11-03T03:35:53.724Z,100.00
2022-11-03T03:38:32.296Z,100.00
2022-11-03T03:41:03.444Z,100.00
2022-11-03T03:43:33.972Z,100.00
2022-11-03T03:46:06.359Z,100.00
2022-11-03T03:48:33.605Z,100.00
2022-11-03T03:51:02.415Z,100.00
2022-11-03T03:53:29.958Z,100.00
2022-11-03T03:55:57.758Z,100.00
2022-11-03T03:58:24.436Z,100.00
2022-11-03T04:00:51.194Z,100.00
2022-11-03T04:03:21.216Z,100.00
2022-11-03T04:05:48.644Z,100.00
2022-11-03T04:08:16.828Z,100.00
2022-11-03T04:11:23.062Z,100.00
2022-11-03T04:14:08.631Z,100.00
2022-11-03T04:16:53.920Z,100.00
2022-11-03T04:19:39.507Z,100.00
2022-11-03T04:22:16.822Z,100.00
2022-11-03T04:24:48.342Z,100.00
2022-11-03T04:27:18.059Z,100.00
2022-11-03T04:29:45.003Z,100.00
2022-11-03T04:32:17.298Z,100.00
2022-11-03T04:34:48.067Z,100.00
2022-11-03T04:37:15.402Z,100.00
2022-11-03T04:39:42.143Z,100.00
2022-11-03T04:42:17.306Z,100.00
2022-11-03T04:44:45.231Z,100.00
2022-11-03T04:47:13.377Z,100.00
2022-11-03T04:49:40.709Z,100.00
2022-11-03T04:52:21.913Z,100.00
2022-11-03T04:54:52.602Z,100.00
2022-11-03T04:57:19.362Z,100.00
2022-11-03T04:59:52.433Z,100.00
2022-11-03T05:02:21.373Z,100.00
2022-11-03T05:04:48.322Z,100.00
2022-11-03T05:07:28.407Z,100.00
2022-11-03T05:09:56.057Z,100.00
2022-11-03T05:12:22.963Z,100.00
2022-11-03T05:14:54.097Z,100.00
2022-11-03T05:17:25.665Z,100.00
2022-11-03T05:20:01.978Z,100.00
2022-11-03T05:22:35.489Z,100.00
2022-11-03T05:25:27.420Z,100.00
2022-11-03T05:27:54.092Z,100.00
2022-11-03T05:30:20.991Z,100.00
2022-11-03T05:32:47.991Z,100.00
2022-11-03T05:35:22.798Z,100.00
2022-11-03T05:37:50.697Z,100.00
2022-11-03T05:40:25.386Z,100.00
2022-11-03T05:43:14.035Z,100.00
2022-11-03T05:45:41.578Z,100.00
2022-11-03T05:48:17.294Z,100.00
2022-11-03T05:50:44.913Z,100.00
2022-11-03T05:53:29.266Z,100.00
2022-11-03T05:55:58.004Z,100.00
2022-11-03T05:58:39.206Z,100.00
2022-11-03T06:01:24.932Z,100.00
2022-11-03T06:03:51.933Z,100.00
2022-11-03T06:06:38.955Z,100.00
2022-11-03T06:09:16.993Z,100.00
2022-11-03T06:11:44.013Z,100.00
2022-11-03T06:14:24.602Z,100.00
2022-11-03T06:16:54.290Z,100.00
2022-11-03T06:19:28.094Z,100.00
2022-11-03T06:21:58.552Z,100.00
2022-11-03T06:24:31.261Z,100.00
2022-11-03T06:26:58.237Z,100.00
2022-11-03T06:29:25.734Z,100.00
2022-11-03T06:31:57.391Z,100.00
2022-11-03T06:34:30.040Z,100.00
2022-11-03T06:37:01.611Z,100.00
2022-11-03T06:39:28.349Z,100.00
2022-11-03T06:41:55.038Z,100.00
2022-11-03T06:44:24.527Z,100.00
2022-11-03T06:46:56.637Z,100.00
2022-11-03T06:49:34.199Z,100.00
2022-11-03T06:52:24.331Z,100.00
2022-11-03T06:55:15.731Z,100.00
2022-11-03T06:57:47.289Z,100.00
2022-11-03T07:00:36.044Z,100.00
2022-11-03T07:03:20.682Z,100.00
2022-11-03T07:05:47.544Z,100.00
2022-11-03T07:08:35.308Z,100.00
2022-11-03T07:11:23.906Z,100.00
2022-11-03T07:13:58.012Z,100.00
2022-11-03T07:16:34.959Z,100.00
2022-11-03T07:19:12.496Z,100.00
2022-11-03T07:21:47.674Z,100.00
2022-11-03T07:24:31.245Z,100.00
2022-11-03T07:27:20.146Z,100.00
2022-11-03T07:29:48.944Z,100.00
2022-11-03T07:32:19.248Z,100.00
2022-11-03T07:34:47.284Z,100.00
2022-11-03T07:37:18.446Z,100.00
2022-11-03T07:39:46.451Z,100.00
2022-11-03T07:42:21.652Z,100.00
2022-11-03T07:44:49.750Z,100.00
2022-11-03T07:47:25.158Z,100.00
2022-11-03T07:49:55.588Z,100.00
2022-11-03T07:52:24.737Z,100.00
2022-11-03T07:54:56.329Z,100.00
2022-11-03T07:57:23.026Z,100.00
2022-11-03T07:59:53.200Z,100.00
2022-11-03T08:02:30.914Z,100.00
2022-11-03T08:04:58.971Z,100.00
2022-11-03T08:07:27.435Z,100.00
2022-11-03T08:09:54.714Z,100.00
2022-11-03T08:12:21.805Z,100.00
2022-11-03T08:14:48.605Z,100.00
2022-11-03T08:17:18.734Z,100.00
2022-11-03T08:19:45.717Z,99.99
2022-11-03T08:22:12.554Z,95.42
2022-11-03T08:24:39.335Z,87.08
2022-11-03T08:27:06.011Z,80.08
2022-11-03T08:29:32.809Z,74.16
2022-11-03T08:31:59.609Z,71.42
2022-11-03T08:34:26.283Z,68.44
2022-11-03T08:36:52.940Z,66.46
2022-11-03T08:39:19.641Z,63.66
2022-11-03T08:41:46.355Z,60.00
2022-11-03T08:44:13.024Z,56.28
2022-11-03T08:46:39.717Z,56.83
2022-11-03T08:49:06.572Z,54.36
2022-11-03T08:51:33.364Z,53.28
2022-11-03T08:54:00.118Z,52.11
2022-11-03T08:56:26.791Z,49.65
2022-11-03T08:58:53.459Z,48.14
2022-11-03T09:01:20.208Z,48.04
2022-11-03T09:03:47.002Z,48.23
2022-11-03T09:06:13.732Z,48.61
2022-11-03T09:11:27.066Z,46.47
2022-11-03T09:13:53.824Z,47.67
2022-11-03T09:16:20.477Z,47.01
2022-11-03T09:18:47.347Z,46.49
2022-11-03T09:21:14.257Z,46.12
2022-11-03T09:23:41.120Z,47.59
2022-11-03T09:26:07.860Z,47.50
2022-11-03T09:28:34.621Z,46.09
2022-11-03T09:31:01.360Z,45.77
2022-11-03T09:33:28.094Z,45.26
2022-11-03T09:35:54.853Z,44.56
2022-11-03T09:38:21.503Z,43.62
2022-11-03T09:43:20.192Z,43.06
2022-11-03T09:45:47.336Z,43.05
2022-11-03T09:48:14.737Z,42.88
2022-11-03T09:50:42.385Z,41.99
2022-11-03T09:53:11.649Z,42.82
2022-11-03T09:55:39.098Z,41.42
2022-11-03T09:58:14.628Z,40.81
2022-11-03T10:00:41.649Z,40.71
2022-11-03T10:03:13.701Z,41.22
2022-11-03T10:05:43.277Z,41.81
2022-11-03T10:08:29.184Z,41.69
2022-11-03T10:10:57.325Z,42.39
2022-11-03T10:13:38.407Z,41.59
2022-11-03T10:16:11.291Z,40.48
2022-11-03T10:18:38.137Z,39.74
2022-11-03T10:21:12.505Z,39.59
2022-11-03T10:23:39.455Z,39.56
2022-11-03T10:26:11.793Z,38.29
2022-11-03T10:28:38.986Z,38.37
2022-11-03T10:31:18.568Z,37.88
2022-11-03T10:33:54.181Z,36.16
2022-11-03T10:36:25.658Z,36.12
2022-11-03T10:38:53.238Z,36.70
2022-11-03T10:41:23.033Z,38.14
2022-11-03T10:44:00.384Z,39.20
2022-11-03T10:49:18.609Z,37.86
2022-11-03T10:51:49.053Z,37.54
2022-11-03T10:54:18.400Z,35.26
2022-11-03T10:56:46.382Z,34.66
2022-11-03T10:59:22.649Z,34.35
2022-11-03T11:01:49.529Z,34.31
2022-11-03T11:04:18.496Z,34.91
2022-11-03T11:06:46.121Z,35.18
2022-11-03T11:09:20.028Z,34.27
2022-11-03T11:12:05.927Z,34.15
2022-11-03T11:14:38.815Z,33.25
2022-11-03T11:17:05.786Z,33.03
2022-11-03T11:20:11.063Z,32.81
2022-11-03T11:22:37.858Z,32.09
2022-11-03T11:25:04.750Z,31.74
2022-11-03T11:27:31.423Z,32.75
2022-11-03T11:29:59.923Z,33.04
2022-11-03T11:32:38.886Z,34.07
2022-11-03T11:35:11.407Z,36.45
2022-11-03T11:37:38.174Z,35.87
2022-11-03T11:40:12.851Z,35.79
2022-11-03T11:43:12.617Z,35.27
2022-11-03T11:46:16.960Z,34.54
2022-11-03T11:48:43.703Z,34.13
2022-11-03T11:51:11.653Z,32.55
2022-11-03T11:53:40.673Z,31.98
2022-11-03T11:56:13.231Z,31.42
2022-11-03T11:58:48.018Z,31.15
2022-11-03T12:01:34.415Z,30.71
2022-11-03T12:06:46.384Z,29.83
2022-11-03T12:09:13.213Z,29.44
2022-11-03T12:11:53.907Z,29.14
2022-11-03T12:14:28.291Z,30.77
2022-11-03T12:16:56.468Z,30.98
2022-11-03T12:19:44.305Z,30.06
2022-11-03T12:22:37.467Z,30.35
2022-11-03T12:25:10.203Z,30.89
2022-11-03T12:27:36.973Z,30.90
2022-11-03T12:30:08.224Z,30.32
2022-11-03T12:32:35.873Z,30.16
2022-11-03T12:35:04.692Z,30.12
2022-11-03T12:37:31.699Z,31.06
2022-11-03T12:39:58.906Z,31.20
2022-11-03T12:42:25.940Z,31.03
2022-11-03T12:44:52.943Z,31.07
2022-11-03T12:47:20.565Z,31.69
2022-11-03T12:49:47.523Z,31.41
2022-11-03T12:52:14.729Z,31.21
2022-11-03T12:54:41.818Z,30.52
2022-11-03T12:57:08.728Z,30.70
2022-11-03T12:59:35.520Z,31.40
2022-11-03T13:02:02.426Z,32.22
2022-11-03T13:04:29.212Z,32.92
2022-11-03T13:06:56.112Z,33.24
2022-11-03T13:09:22.882Z,33.91
2022-11-03T13:12:08.267Z,34.18
2022-11-03T13:14:34.966Z,33.79
2022-11-03T13:17:03.236Z,33.23
2022-11-03T13:19:30.130Z,34.04
2022-11-03T13:21:56.990Z,34.65
2022-11-03T13:24:23.772Z,35.12
2022-11-03T13:26:50.461Z,35.71
2022-11-03T13:29:17.186Z,36.16
2022-11-03T13:31:43.863Z,36.39
2022-11-03T13:34:10.524Z,36.53
2022-11-03T13:36:37.251Z,36.31
2022-11-03T13:39:04.149Z,36.29
2022-11-03T13:41:30.874Z,35.82
2022-11-03T13:43:57.606Z,35.39
2022-11-03T13:46:24.409Z,36.03
2022-11-03T13:51:37.770Z,37.42
2022-11-03T13:59:38.285Z,37.99
2022-11-03T14:04:52.775Z,38.77
2022-11-03T14:07:19.506Z,38.91
2022-11-03T14:09:46.488Z,39.18
2022-11-03T14:12:31.701Z,39.54
2022-11-03T14:15:04.431Z,39.87
2022-11-03T14:17:31.299Z,39.87
2022-11-03T14:20:03.843Z,40.54
2022-11-03T14:22:32.296Z,41.17
2022-11-03T14:25:00.457Z,41.94
2022-11-03T14:27:27.501Z,42.56
2022-11-03T14:29:54.479Z,42.68
2022-11-03T14:32:21.184Z,43.19
2022-11-03T14:34:48.031Z,44.31
2022-11-03T14:37:15.460Z,44.73
2022-11-03T14:39:42.431Z,45.25
2022-11-03T14:42:16.525Z,45.82
2022-11-03T14:44:45.748Z,46.61
2022-11-03T14:47:18.066Z,46.85
2022-11-03T14:49:45.769Z,47.38
2022-11-03T14:52:13.301Z,47.49
2022-11-03T14:54:40.000Z,48.25
2022-11-03T14:57:09.109Z,49.12
2022-11-03T14:59:36.842Z,49.34
2022-11-03T15:02:05.329Z,50.48
2022-11-03T15:04:32.268Z,51.00
2022-11-03T15:06:59.052Z,51.15
2022-11-03T15:09:25.791Z,51.53
2022-11-03T15:11:52.594Z,52.58
2022-11-03T15:14:19.358Z,53.03
2022-11-03T15:16:46.263Z,54.11
2022-11-03T15:19:13.201Z,54.65
2022-11-03T15:21:39.907Z,55.55
2022-11-03T15:26:53.441Z,56.88
2022-11-03T15:29:20.159Z,57.71
2022-11-03T15:31:48.420Z,58.59
2022-11-03T15:34:15.957Z,59.76
2022-11-03T15:36:42.674Z,59.73
2022-11-03T15:39:09.374Z,60.06
2022-11-03T15:41:36.156Z,59.67
2022-11-03T15:44:02.988Z,59.41
2022-11-03T15:46:29.645Z,60.45
2022-11-03T15:48:56.958Z,61.43
2022-11-03T15:51:23.741Z,60.49
2022-11-03T15:53:56.688Z,60.56
2022-11-03T15:56:26.469Z,62.04
2022-11-03T15:58:53.135Z,61.78
2022-11-03T16:01:19.928Z,63.96
2022-11-03T16:03:48.338Z,71.03
2022-11-03T16:06:15.617Z,75.95
2022-11-03T16:08:42.440Z,78.05
2022-11-03T16:11:09.371Z,75.11
2022-11-03T16:13:36.105Z,75.47
2022-11-03T16:16:03.198Z,82.65
2022-11-03T16:18:29.931Z,82.20
2022-11-03T16:20:56.634Z,82.00
2022-11-03T16:23:24.215Z,79.41
2022-11-03T16:25:50.966Z,80.97
2022-11-03T16:28:17.655Z,79.24
2022-11-03T16:30:46.377Z,78.15
2022-11-03T16:33:16.565Z,77.31
2022-11-03T16:35:43.345Z,77.98
2022-11-03T16:38:10.393Z,80.74
2022-11-03T16:40:37.419Z,83.33
2022-11-03T16:43:04.087Z,85.43
2022-11-03T16:45:36.381Z,82.98
2022-11-03T16:48:05.577Z,81.15
2022-11-03T16:50:32.927Z,80.39
2022-11-03T16:52:59.729Z,80.13
2022-11-03T16:55:26.550Z,81.43
2022-11-03T16:57:53.228Z,85.57
2022-11-03T17:00:21.013Z,84.94
2022-11-03T17:02:47.823Z,86.66
2022-11-03T17:05:16.903Z,88.01
2022-11-03T17:07:50.057Z,89.60
2022-11-03T17:10:20.138Z,93.69
2022-11-03T17:12:46.805Z,96.82
2022-11-03T17:15:13.513Z,97.24
2022-11-03T17:17:40.909Z,94.97
2022-11-03T17:20:10.080Z,93.07
2022-11-03T17:22:37.001Z,93.22
2022-11-03T17:25:08.913Z,92.09
2022-11-03T17:27:54.680Z,91.78
2022-11-03T17:30:24.143Z,92.36
2022-11-03T17:32:55.109Z,93.90
2022-11-03T17:35:38.943Z,93.25
2022-11-03T17:38:14.187Z,91.42
2022-11-03T17:40:43.380Z,90.19
2022-11-03T17:43:29.601Z,92.06
2022-11-03T17:45:56.341Z,93.55
2022-11-03T17:48:23.662Z,95.97
2022-11-03T17:50:53.134Z,98.32
2022-11-03T17:53:24.094Z,97.24
2022-11-03T17:56:23.390Z,98.37
2022-11-03T17:58:45.860Z,95.93
2022-11-03T18:01:20.534Z,96.73
2022-11-03T18:03:47.276Z,96.78
2022-11-03T18:06:18.335Z,96.23
2022-11-03T18:08:46.347Z,95.72
2022-11-03T18:11:35.320Z,96.40
2022-11-03T18:14:03.207Z,95.05
2022-11-03T18:16:30.958Z,95.63
2022-11-03T18:18:58.260Z,95.90
2022-11-03T18:21:26.088Z,95.25
2022-11-03T18:23:52.740Z,99.02
2022-11-03T18:26:22.525Z,99.90
2022-11-03T18:28:49.929Z,99.81
2022-11-03T18:31:33.989Z,100.00
2022-11-03T18:34:03.452Z,100.00
2022-11-03T18:36:33.166Z,100.00
2022-11-03T18:39:00.324Z,100.00
2022-11-03T18:41:36.203Z,100.00
2022-11-03T18:44:13.423Z,100.00
2022-11-03T18:46:40.285Z,100.00
2022-11-03T18:49:07.037Z,100.00
2022-11-03T18:51:33.978Z,100.00
2022-11-03T18:54:01.071Z,100.00
2022-11-03T18:56:28.126Z,99.69
2022-11-03T18:58:56.678Z,99.70
2022-11-03T19:01:27.354Z,100.00
2022-11-03T19:03:55.989Z,100.00
2022-11-03T19:06:23.867Z,100.00
2022-11-03T19:08:59.003Z,100.00
2022-11-03T19:11:26.546Z,100.00
2022-11-03T19:13:53.894Z,100.00
2022-11-03T19:16:23.404Z,100.00
2022-11-03T19:18:51.685Z,100.00
2022-11-03T19:21:23.515Z,100.00
2022-11-03T19:23:55.492Z,100.00
2022-11-03T19:26:34.063Z,100.00
2022-11-03T19:29:04.755Z,100.00
2022-11-03T19:31:36.229Z,100.00
2022-11-03T19:34:05.586Z,100.00
2022-11-03T19:36:32.714Z,100.00
2022-11-03T19:39:00.556Z,100.00
2022-11-03T19:41:45.968Z,100.00
2022-11-03T19:44:13.229Z,100.00
2022-11-03T19:46:41.540Z,100.00
2022-11-03T19:49:14.437Z,100.00
2022-11-03T19:51:41.516Z,100.00
2022-11-03T19:54:20.126Z,100.00
2022-11-03T19:56:47.543Z,100.00
2022-11-03T19:59:16.147Z,100.00
2022-11-03T20:01:44.863Z,100.00
2022-11-03T20:04:11.837Z,100.00
2022-11-03T20:06:40.447Z,100.00
2022-11-03T20:09:14.575Z,100.00
2022-11-03T20:11:41.471Z,100.00
2022-11-03T20:14:15.141Z,100.00
2022-11-03T20:16:41.855Z,100.00
2022-11-03T20:19:08.950Z,100.00
2022-11-03T20:21:35.813Z,100.00
2022-11-03T20:24:04.346Z,100.00
2022-11-03T20:26:31.196Z,100.00
2022-11-03T20:28:58.513Z,100.00
2022-11-03T20:31:25.187Z,100.00
2022-11-03T20:33:51.868Z,100.00
2022-11-03T20:36:19.886Z,100.00
2022-11-03T20:38:55.125Z,100.00
2022-11-03T20:41:21.835Z,100.00
2022-11-03T20:43:49.223Z,100.00
2022-11-03T20:46:36.956Z,100.00
2022-11-03T20:49:03.827Z,100.00
2022-11-03T20:51:33.597Z,100.00
2022-11-03T20:54:03.674Z,100.00
2022-11-03T20:56:30.355Z,100.00
2022-11-03T20:58:57.777Z,100.00
2022-11-03T21:01:32.402Z,100.00
2022-11-03T21:04:00.800Z,100.00
2022-11-03T21:06:30.744Z,100.00
2022-11-03T21:08:58.422Z,100.00
2022-11-03T21:11:29.079Z,100.00
2022-11-03T21:14:01.811Z,100.00
2022-11-03T21:16:48.303Z,100.00
2022-11-03T21:19:39.594Z,100.00
2022-11-03T21:22:51.472Z,100.00
2022-11-03T21:25:21.183Z,100.00
2022-11-03T21:27:49.120Z,100.00
2022-11-03T21:30:17.465Z,100.00
2022-11-03T21:32:44.843Z,100.00
2022-11-03T21:35:17.222Z,100.00
2022-11-03T21:37:44.681Z,100.00
2022-11-03T21:40:11.925Z,100.00
2022-11-03T21:42:57.468Z,100.00
2022-11-03T21:45:24.790Z,100.00
2022-11-03T21:48:13.899Z,100.00
2022-11-03T21:50:42.199Z,100.00
2022-11-03T21:53:10.797Z,100.00
2022-11-03T21:55:38.407Z,100.00
2022-11-03T21:58:05.530Z,100.00
2022-11-03T22:00:32.781Z,100.00
2022-11-03T22:03:00.371Z,100.00
2022-11-03T22:05:27.821Z,100.00
2022-11-03T22:07:54.645Z,100.00
2022-11-03T22:10:21.471Z,100.00
2022-11-03T22:12:48.219Z,100.00
2022-11-03T22:15:34.027Z,100.00
2022-11-03T22:18:05.870Z,100.00
2022-11-03T22:20:54.024Z,100.00
2022-11-03T22:23:39.437Z,100.00
2022-11-03T22:26:31.026Z,100.00
2022-11-03T22:29:18.926Z,100.00
2022-11-03T22:31:45.839Z,100.00
2022-11-03T22:34:31.549Z,100.00
2022-11-03T22:36:58.260Z,100.00
2022-11-03T22:39:43.432Z,100.00
2022-11-03T22:42:30.497Z,100.00
2022-11-03T22:45:15.975Z,100.00
2022-11-03T22:47:42.849Z,100.00
2022-11-03T22:50:09.708Z,100.00
2022-11-03T22:52:36.451Z,100.00
2022-11-03T22:55:03.463Z,100.00
2022-11-03T22:57:30.135Z,100.00
2022-11-03T22:59:56.894Z,100.00
2022-11-03T23:02:23.760Z,100.00
2022-11-03T23:04:50.896Z,100.00
2022-11-03T23:07:17.555Z,100.00
2022-11-03T23:09:44.986Z,100.00
2022-11-03T23:12:11.750Z,100.00
2022-11-03T23:14:57.582Z,100.00
2022-11-03T23:17:44.184Z,100.00
2022-11-03T23:20:29.775Z,100.00
2022-11-03T23:22:56.644Z,100.00
2022-11-03T23:25:23.371Z,100.00
2022-11-03T23:27:51.964Z,100.00
2022-11-03T23:30:18.746Z,100.00
2022-11-03T23:32:45.538Z,100.00
2022-11-03T23:35:14.029Z,100.00
2022-11-03T23:37:40.770Z,100.00
2022-11-03T23:40:08.030Z,100.00
2022-11-03T23:42:34.745Z,100.00
2022-11-03T23:45:20.251Z,100.00
2022-11-03T23:48:05.732Z,100.00
2022-11-03T23:50:32.737Z,100.00
2022-11-03T23:52:59.418Z,100.00
2022-11-03T23:55:46.068Z,100.00
2022-11-03T23:58:18.638Z,100.00
