createdAt,value
2023-04-15T00:01:19.265Z,44.71
2023-04-15T00:03:47.887Z,44.80
2023-04-15T00:06:16.072Z,44.89
2023-04-15T00:08:43.798Z,44.26
2023-04-15T00:11:12.884Z,44.36
2023-04-15T00:13:41.005Z,44.64
2023-04-15T00:16:09.035Z,44.31
2023-04-15T00:18:38.861Z,44.29
2023-04-15T00:21:06.774Z,44.94
2023-04-15T00:23:34.586Z,45.50
2023-04-15T00:26:02.961Z,45.29
2023-04-15T00:28:31.392Z,44.64
2023-04-15T00:30:59.586Z,44.79
2023-04-15T00:33:27.886Z,44.61
2023-04-15T00:35:56.540Z,44.31
2023-04-15T00:38:24.339Z,44.67
2023-04-15T00:40:53.487Z,44.55
2023-04-15T00:43:21.201Z,44.65
2023-04-15T00:45:48.954Z,44.74
2023-04-15T00:48:17.808Z,44.54
2023-04-15T00:50:48.553Z,44.69
2023-04-15T00:53:16.358Z,44.70
2023-04-15T00:55:44.187Z,44.56
2023-04-15T00:58:12.178Z,44.43
2023-04-15T01:00:41.141Z,44.74
2023-04-15T01:03:09.328Z,44.64
2023-04-15T01:05:37.425Z,44.47
2023-04-15T01:08:05.957Z,44.90
2023-04-15T01:10:33.850Z,44.79
2023-04-15T01:13:03.483Z,44.83
2023-04-15T01:15:31.650Z,44.54
2023-04-15T01:17:59.994Z,45.04
2023-04-15T01:20:29.517Z,44.83
2023-04-15T01:22:57.351Z,45.11
2023-04-15T01:25:35.186Z,44.81
2023-04-15T01:28:03.560Z,45.19
2023-04-15T01:30:36.167Z,45.13
2023-04-15T01:33:05.057Z,45.31
2023-04-15T01:35:51.815Z,45.21
2023-04-15T01:38:19.770Z,45.23
2023-04-15T01:40:48.270Z,45.30
2023-04-15T01:43:17.796Z,45.19
2023-04-15T01:45:47.134Z,45.03
2023-04-15T01:48:17.067Z,45.18
2023-04-15T01:50:46.583Z,45.03
2023-04-15T01:53:17.090Z,45.09
2023-04-15T01:55:46.096Z,45.17
2023-04-15T01:58:17.382Z,45.11
2023-04-15T02:00:46.690Z,45.03
2023-04-15T02:03:15.687Z,44.76
2023-04-15T02:05:44.697Z,45.17
2023-04-15T02:08:13.797Z,44.90
2023-04-15T02:10:42.888Z,45.18
2023-04-15T02:13:11.885Z,44.81
2023-04-15T02:15:41.190Z,45.26
2023-04-15T02:18:10.362Z,45.32
2023-04-15T02:20:39.870Z,44.99
2023-04-15T02:23:08.938Z,45.04
2023-04-15T02:25:39.154Z,45.03
2023-04-15T02:28:08.185Z,45.29
2023-04-15T02:30:37.564Z,45.19
2023-04-15T02:33:07.477Z,44.99
2023-04-15T02:35:39.497Z,45.36
2023-04-15T02:38:09.015Z,45.30
2023-04-15T02:40:38.373Z,45.84
2023-04-15T02:43:09.251Z,45.43
2023-04-15T02:45:38.406Z,45.31
2023-04-15T02:48:08.231Z,45.33
2023-04-15T02:50:41.632Z,45.44
2023-04-15T02:53:13.482Z,45.50
2023-04-15T02:55:43.168Z,45.39
2023-04-15T02:58:12.564Z,45.24
2023-04-15T03:00:44.115Z,45.40
2023-04-15T03:03:15.411Z,45.80
2023-04-15T03:05:45.280Z,45.35
2023-04-15T03:08:15.146Z,45.39
2023-04-15T03:10:44.148Z,45.46
2023-04-15T03:13:13.501Z,45.68
2023-04-15T03:15:42.649Z,45.56
2023-04-15T03:18:12.212Z,45.43
2023-04-15T03:20:43.100Z,45.65
2023-04-15T03:23:12.648Z,45.49
2023-04-15T03:25:42.580Z,44.64
2023-04-15T03:28:11.624Z,44.24
2023-04-15T03:30:40.718Z,44.40
2023-04-15T03:33:09.857Z,43.63
2023-04-15T03:35:39.835Z,43.37
2023-04-15T03:38:09.334Z,42.37
2023-04-15T03:40:41.252Z,42.07
2023-04-15T03:43:10.247Z,41.82
2023-04-15T03:45:39.602Z,41.22
2023-04-15T03:48:17.201Z,40.99
2023-04-15T03:50:47.343Z,40.35
2023-04-15T03:53:16.834Z,40.55
2023-04-15T03:55:45.937Z,39.75
2023-04-15T03:58:15.107Z,39.21
2023-04-15T04:00:44.094Z,38.85
2023-04-15T04:03:13.179Z,38.99
2023-04-15T04:05:42.724Z,38.59
2023-04-15T04:08:14.101Z,38.11
2023-04-15T04:10:43.427Z,38.19
2023-04-15T04:13:12.548Z,38.09
2023-04-15T04:15:41.767Z,37.58
2023-04-15T04:18:10.737Z,37.00
2023-04-15T04:20:39.921Z,36.91
2023-04-15T04:23:08.911Z,37.31
2023-04-15T04:25:38.031Z,37.06
2023-04-15T04:28:06.971Z,37.05
2023-04-15T04:30:36.514Z,37.17
2023-04-15T04:33:05.792Z,37.01
2023-04-15T04:35:37.906Z,36.84
2023-04-15T04:38:06.853Z,37.05
2023-04-15T04:40:35.932Z,36.87
2023-04-15T04:43:06.671Z,36.17
2023-04-15T04:45:36.969Z,36.60
2023-04-15T04:48:07.322Z,36.69
2023-04-15T04:50:37.139Z,36.27
2023-04-15T04:53:06.331Z,36.46
2023-04-15T04:55:37.305Z,36.75
2023-04-15T04:58:06.631Z,36.57
2023-04-15T05:00:35.518Z,36.51
2023-04-15T05:03:05.077Z,36.48
2023-04-15T05:05:36.025Z,36.50
2023-04-15T05:08:08.346Z,36.37
2023-04-15T05:10:37.436Z,36.85
2023-04-15T05:13:06.560Z,37.14
2023-04-15T05:15:37.219Z,37.24
2023-04-15T05:18:06.800Z,37.05
2023-04-15T05:20:36.001Z,37.36
2023-04-15T05:23:05.057Z,37.22
2023-04-15T05:25:34.312Z,37.02
2023-04-15T05:28:03.343Z,37.34
2023-04-15T05:30:32.441Z,37.02
2023-04-15T05:33:02.021Z,37.26
2023-04-15T05:35:31.357Z,36.81
2023-04-15T05:38:00.795Z,36.77
2023-04-15T05:40:30.978Z,36.10
2023-04-15T05:42:59.923Z,36.06
2023-04-15T05:45:28.892Z,37.00
2023-04-15T05:47:57.932Z,36.94
2023-04-15T05:50:27.369Z,37.24
2023-04-15T05:52:56.874Z,36.79
2023-04-15T05:55:25.965Z,37.11
2023-04-15T05:57:54.835Z,37.01
2023-04-15T06:00:23.930Z,36.29
2023-04-15T06:02:53.383Z,36.50
2023-04-15T06:05:22.426Z,36.45
2023-04-15T06:07:51.535Z,36.95
2023-04-15T06:10:20.717Z,37.47
2023-04-15T06:12:49.724Z,37.86
2023-04-15T06:15:18.966Z,37.99
2023-04-15T06:17:48.539Z,39.09
2023-04-15T06:20:17.768Z,38.97
2023-04-15T06:22:47.082Z,38.79
2023-04-15T06:25:16.124Z,38.62
2023-04-15T06:27:48.193Z,37.85
2023-04-15T06:30:17.368Z,37.63
2023-04-15T06:32:46.540Z,37.74
2023-04-15T06:35:16.192Z,37.91
2023-04-15T06:37:46.820Z,38.11
2023-04-15T06:40:15.858Z,38.04
2023-04-15T06:42:44.760Z,38.25
2023-04-15T06:45:14.677Z,38.71
2023-04-15T06:47:43.860Z,38.04
2023-04-15T06:50:12.860Z,38.29
2023-04-15T06:52:42.501Z,38.19
2023-04-15T06:55:11.644Z,38.16
2023-04-15T06:57:40.903Z,38.38
2023-04-15T07:00:12.227Z,38.66
2023-04-15T07:02:41.978Z,38.73
2023-04-15T07:05:13.055Z,38.61
2023-04-15T07:07:42.463Z,38.99
2023-04-15T07:10:12.254Z,39.18
2023-04-15T07:12:41.684Z,38.73
2023-04-15T07:15:11.414Z,38.60
2023-04-15T07:17:43.586Z,39.06
2023-04-15T07:20:13.271Z,39.07
2023-04-15T07:22:45.575Z,38.88
2023-04-15T07:25:14.559Z,39.05
2023-04-15T07:27:44.045Z,39.03
2023-04-15T07:30:13.427Z,38.96
2023-04-15T07:32:43.084Z,38.13
2023-04-15T07:35:12.527Z,38.78
2023-04-15T07:37:43.450Z,38.47
2023-04-15T07:40:13.135Z,38.49
2023-04-15T07:42:42.584Z,37.66
2023-04-15T07:45:13.451Z,38.07
2023-04-15T07:47:43.050Z,37.20
2023-04-15T07:50:12.280Z,37.31
2023-04-15T07:52:41.612Z,36.80
2023-04-15T07:55:11.097Z,37.11
2023-04-15T07:57:42.610Z,36.91
2023-04-15T08:00:12.204Z,36.71
2023-04-15T08:02:44.076Z,36.72
2023-04-15T08:05:14.355Z,36.71
2023-04-15T08:07:43.471Z,36.68
2023-04-15T08:10:12.717Z,37.00
2023-04-15T08:12:41.753Z,37.34
2023-04-15T08:15:11.242Z,37.96
2023-04-15T08:17:40.728Z,37.69
2023-04-15T08:20:13.685Z,37.50
2023-04-15T08:22:43.081Z,37.31
2023-04-15T08:25:12.371Z,37.36
2023-04-15T08:27:41.681Z,37.56
2023-04-15T08:30:11.054Z,37.50
2023-04-15T08:32:40.891Z,37.55
2023-04-15T08:35:10.868Z,37.34
2023-04-15T08:37:40.119Z,37.17
2023-04-15T08:40:10.035Z,37.44
2023-04-15T08:42:44.992Z,37.61
2023-04-15T08:45:14.995Z,37.39
2023-04-15T08:47:46.667Z,36.92
2023-04-15T08:50:17.656Z,36.65
2023-04-15T08:52:47.162Z,37.01
2023-04-15T08:55:18.087Z,38.03
2023-04-15T08:57:47.086Z,38.17
2023-04-15T09:00:17.367Z,38.02
2023-04-15T09:02:47.011Z,38.13
2023-04-15T09:05:16.830Z,37.36
2023-04-15T09:07:45.898Z,37.50
2023-04-15T09:10:15.018Z,37.15
2023-04-15T09:12:44.506Z,37.05
2023-04-15T09:15:13.922Z,37.29
2023-04-15T09:17:46.916Z,37.59
2023-04-15T09:20:18.788Z,37.79
2023-04-15T09:22:49.952Z,38.44
2023-04-15T09:25:22.328Z,41.06
2023-04-15T09:27:53.714Z,41.66
2023-04-15T09:30:23.824Z,39.51
2023-04-15T09:33:02.495Z,39.36
2023-04-15T09:35:31.855Z,39.74
2023-04-15T09:38:09.962Z,39.19
2023-04-15T09:40:45.353Z,38.42
2023-04-15T09:43:14.662Z,38.56
2023-04-15T09:45:51.279Z,38.86
2023-04-15T09:48:28.991Z,38.78
2023-04-15T09:50:59.007Z,38.59
2023-04-15T09:53:31.185Z,39.01
2023-04-15T09:56:02.839Z,38.28
2023-04-15T09:58:39.020Z,38.31
2023-04-15T10:01:10.298Z,37.60
2023-04-15T10:03:42.543Z,37.69
2023-04-15T10:06:12.615Z,37.72
2023-04-15T10:08:42.241Z,38.03
2023-04-15T10:11:12.860Z,37.50
2023-04-15T10:13:41.964Z,37.47
2023-04-15T10:16:12.899Z,37.87
2023-04-15T10:18:45.562Z,37.44
2023-04-15T10:21:18.634Z,37.91
2023-04-15T10:23:49.361Z,36.87
2023-04-15T10:26:18.602Z,36.88
2023-04-15T10:28:48.562Z,37.49
2023-04-15T10:31:18.834Z,37.73
2023-04-15T10:33:49.841Z,37.98
2023-04-15T10:36:20.397Z,37.94
2023-04-15T10:38:49.658Z,37.62
2023-04-15T10:41:21.273Z,37.65
2023-04-15T10:44:01.669Z,37.43
2023-04-15T10:46:41.752Z,36.79
2023-04-15T10:49:13.532Z,38.24
2023-04-15T10:51:47.549Z,38.56
2023-04-15T10:54:18.050Z,38.00
2023-04-15T10:56:52.751Z,37.21
2023-04-15T10:59:22.479Z,37.03
2023-04-15T11:01:57.120Z,36.87
2023-04-15T11:04:58.944Z,36.23
2023-04-15T11:07:39.099Z,36.70
2023-04-15T11:10:14.271Z,36.08
2023-04-15T11:12:44.441Z,36.24
2023-04-15T11:15:36.035Z,35.95
2023-04-15T11:18:17.186Z,35.29
2023-04-15T11:20:48.310Z,35.50
2023-04-15T11:23:29.036Z,35.18
2023-04-15T11:26:00.199Z,35.61
2023-04-15T11:28:31.300Z,36.01
2023-04-15T11:31:11.224Z,36.57
2023-04-15T11:33:59.415Z,36.69
2023-04-15T11:36:31.999Z,36.56
2023-04-15T11:39:01.226Z,36.88
2023-04-15T11:41:33.327Z,36.76
2023-04-15T11:44:02.635Z,39.35
2023-04-15T11:46:32.557Z,38.82
2023-04-15T11:49:02.766Z,38.39
2023-04-15T11:51:37.020Z,37.33
2023-04-15T11:54:05.114Z,37.50
2023-04-15T11:56:33.189Z,37.55
2023-04-15T11:59:00.979Z,37.52
2023-04-15T12:01:36.692Z,40.45
2023-04-15T12:04:15.984Z,39.51
2023-04-15T12:06:44.205Z,38.66
2023-04-15T12:09:20.468Z,38.55
2023-04-15T12:11:53.910Z,41.02
2023-04-15T12:14:25.804Z,41.35
2023-04-15T12:16:58.677Z,40.19
2023-04-15T12:19:32.756Z,40.07
2023-04-15T12:22:03.571Z,39.89
2023-04-15T12:24:33.330Z,40.14
2023-04-15T12:27:06.834Z,40.01
2023-04-15T12:32:10.490Z,39.68
2023-04-15T12:34:41.566Z,38.93
2023-04-15T12:37:12.372Z,38.77
2023-04-15T12:39:42.976Z,38.92
2023-04-15T12:42:14.452Z,39.48
2023-04-15T12:44:42.580Z,39.92
2023-04-15T12:47:12.249Z,40.54
2023-04-15T12:49:40.252Z,40.24
2023-04-15T12:52:08.010Z,39.23
2023-04-15T12:54:36.576Z,39.03
2023-04-15T12:57:06.911Z,38.86
2023-04-15T12:59:36.314Z,39.04
2023-04-15T13:02:04.468Z,38.79
2023-04-15T13:04:32.375Z,38.47
2023-04-15T13:07:00.520Z,38.86
2023-04-15T13:09:29.383Z,38.34
2023-04-15T13:11:57.725Z,38.26
2023-04-15T13:14:25.481Z,38.44
2023-04-15T13:16:54.102Z,38.18
2023-04-15T13:19:22.132Z,38.85
2023-04-15T13:21:50.906Z,38.49
2023-04-15T13:24:18.650Z,38.38
2023-04-15T13:26:47.613Z,38.62
2023-04-15T13:29:16.337Z,38.27
2023-04-15T13:31:44.168Z,38.23
2023-04-15T13:34:12.021Z,38.41
2023-04-15T13:36:39.841Z,38.90
2023-04-15T13:39:07.503Z,38.49
2023-04-15T13:41:35.212Z,38.45
2023-04-15T13:44:03.383Z,38.39
2023-04-15T13:46:31.371Z,38.25
2023-04-15T13:48:59.311Z,38.56
2023-04-15T13:51:27.444Z,38.66
2023-04-15T13:53:55.335Z,38.68
2023-04-15T13:56:23.110Z,38.75
2023-04-15T13:58:53.139Z,38.59
2023-04-15T14:01:21.378Z,38.98
2023-04-15T14:03:49.485Z,39.14
2023-04-15T14:06:17.635Z,39.00
2023-04-15T14:08:45.534Z,39.58
2023-04-15T14:11:13.336Z,39.77
2023-04-15T14:13:41.302Z,39.60
2023-04-15T14:16:10.916Z,40.10
2023-04-15T14:18:40.546Z,40.49
2023-04-15T14:21:08.477Z,40.75
2023-04-15T14:23:36.159Z,40.93
2023-04-15T14:26:04.152Z,40.78
2023-04-15T14:28:32.355Z,40.95
2023-04-15T14:31:00.322Z,41.40
2023-04-15T14:33:28.142Z,41.95
2023-04-15T14:35:56.370Z,42.68
2023-04-15T14:38:24.163Z,42.66
2023-04-15T14:40:51.959Z,43.31
2023-04-15T14:43:19.626Z,43.21
2023-04-15T14:45:48.486Z,43.71
2023-04-15T14:48:16.389Z,43.86
2023-04-15T14:50:44.148Z,44.33
2023-04-15T14:53:11.965Z,44.80
2023-04-15T14:55:39.793Z,45.41
2023-04-15T14:58:09.484Z,44.69
2023-04-15T15:00:40.649Z,45.83
2023-04-15T15:03:13.864Z,45.63
2023-04-15T15:05:43.390Z,45.72
2023-04-15T15:08:11.586Z,45.64
2023-04-15T15:10:49.010Z,46.01
2023-04-15T15:13:19.318Z,46.12
2023-04-15T15:15:49.877Z,45.94
2023-04-15T15:18:19.519Z,46.37
2023-04-15T15:20:48.284Z,46.13
2023-04-15T15:23:16.078Z,46.24
2023-04-15T15:25:44.372Z,46.61
2023-04-15T15:28:12.599Z,46.60
2023-04-15T15:30:40.617Z,46.26
2023-04-15T15:33:09.843Z,46.04
2023-04-15T15:35:39.720Z,46.01
2023-04-15T15:38:07.790Z,45.98
2023-04-15T15:40:35.893Z,46.17
2023-04-15T15:43:04.547Z,46.23
2023-04-15T15:45:32.622Z,46.19
2023-04-15T15:48:02.168Z,45.77
2023-04-15T15:50:30.232Z,45.90
2023-04-15T15:52:59.032Z,45.53
2023-04-15T15:55:27.477Z,45.78
2023-04-15T15:57:55.320Z,45.83
2023-04-15T16:00:23.406Z,45.44
2023-04-15T16:03:06.031Z,45.35
2023-04-15T16:05:36.373Z,45.79
2023-04-15T16:08:04.511Z,45.51
2023-04-15T16:10:32.419Z,45.18
2023-04-15T16:13:00.228Z,45.36
2023-04-15T16:15:28.040Z,45.68
2023-04-15T16:17:55.872Z,45.35
2023-04-15T16:20:30.086Z,45.45
2023-04-15T16:22:59.038Z,45.51
2023-04-15T16:25:26.837Z,45.44
2023-04-15T16:28:05.528Z,45.38
2023-04-15T16:30:37.739Z,45.34
2023-04-15T16:33:06.598Z,45.05
2023-04-15T16:35:34.862Z,45.05
2023-04-15T16:38:03.130Z,45.26
2023-04-15T16:40:31.216Z,44.85
2023-04-15T16:42:59.205Z,45.12
2023-04-15T16:45:27.032Z,45.15
2023-04-15T16:47:54.971Z,45.14
2023-04-15T16:50:22.910Z,44.98
2023-04-15T16:52:50.838Z,44.59
2023-04-15T16:55:18.618Z,44.64
2023-04-15T16:58:00.744Z,44.77
2023-04-15T17:00:31.686Z,45.04
2023-04-15T17:03:01.200Z,45.20
2023-04-15T17:05:31.360Z,45.34
2023-04-15T17:07:59.451Z,44.56
2023-04-15T17:10:27.531Z,44.77
2023-04-15T17:12:59.247Z,44.92
2023-04-15T17:15:27.818Z,44.53
2023-04-15T17:18:11.240Z,44.30
2023-04-15T17:20:40.187Z,44.04
2023-04-15T17:23:08.156Z,44.53
2023-04-15T17:25:35.945Z,44.48
2023-04-15T17:28:05.695Z,44.38
2023-04-15T17:30:34.690Z,44.40
2023-04-15T17:34:00.629Z,44.39
2023-04-15T17:36:29.754Z,44.63
2023-04-15T17:39:17.372Z,44.84
2023-04-15T17:41:44.941Z,44.57
2023-04-15T17:44:32.519Z,44.65
2023-04-15T17:47:20.902Z,44.41
2023-04-15T17:50:09.157Z,44.34
2023-04-15T17:52:57.840Z,44.68
2023-04-15T17:55:46.510Z,44.79
2023-04-15T17:58:34.149Z,44.49
2023-04-15T18:01:22.503Z,44.56
2023-04-15T18:04:10.516Z,44.63
2023-04-15T18:06:58.503Z,44.42
2023-04-15T18:09:46.386Z,44.20
2023-04-15T18:12:35.113Z,44.29
2023-04-15T18:15:23.403Z,43.94
2023-04-15T18:18:11.363Z,44.24
2023-04-15T18:20:38.967Z,44.28
2023-04-15T18:23:06.761Z,44.24
2023-04-15T18:25:34.590Z,44.20
2023-04-15T18:28:02.553Z,43.96
2023-04-15T18:30:30.385Z,43.92
2023-04-15T18:32:59.232Z,43.88
2023-04-15T18:35:29.869Z,43.84
2023-04-15T18:37:58.901Z,44.07
2023-04-15T18:40:27.072Z,43.67
2023-04-15T18:42:55.649Z,43.34
2023-04-15T18:45:23.639Z,43.57
2023-04-15T18:47:52.820Z,43.50
2023-04-15T18:50:23.619Z,43.27
2023-04-15T18:52:51.383Z,43.07
2023-04-15T18:55:19.363Z,43.01
2023-04-15T18:57:48.626Z,43.02
2023-04-15T19:00:17.368Z,43.21
2023-04-15T19:02:45.230Z,43.05
2023-04-15T19:05:13.099Z,43.00
2023-04-15T19:07:41.432Z,43.14
2023-04-15T19:10:09.512Z,42.84
2023-04-15T19:12:37.251Z,43.12
2023-04-15T19:15:06.723Z,42.94
2023-04-15T19:17:34.501Z,43.04
2023-04-15T19:20:02.362Z,42.89
2023-04-15T19:22:31.001Z,43.03
2023-04-15T19:24:59.147Z,43.39
2023-04-15T19:27:27.437Z,43.27
2023-04-15T19:29:55.478Z,43.14
2023-04-15T19:32:23.878Z,43.04
2023-04-15T19:34:51.688Z,43.55
2023-04-15T19:37:19.475Z,43.62
2023-04-15T19:39:47.531Z,43.57
2023-04-15T19:42:18.340Z,43.74
2023-04-15T19:44:46.257Z,44.46
2023-04-15T19:47:14.210Z,44.56
2023-04-15T19:49:42.461Z,44.29
2023-04-15T19:52:10.630Z,44.15
2023-04-15T19:54:38.476Z,44.17
2023-04-15T19:57:06.950Z,44.18
2023-04-15T19:59:34.915Z,44.10
2023-04-15T20:02:03.003Z,43.84
2023-04-15T20:04:31.438Z,43.70
2023-04-15T20:06:59.638Z,43.86
2023-04-15T20:09:27.488Z,43.66
2023-04-15T20:12:47.477Z,43.46
2023-04-15T20:14:42.932Z,44.04
2023-04-15T20:17:10.997Z,44.48
2023-04-15T20:19:39.254Z,43.85
2023-04-15T20:22:07.181Z,43.09
2023-04-15T20:24:34.938Z,42.56
2023-04-15T20:27:03.969Z,43.02
2023-04-15T20:29:33.082Z,42.88
2023-04-15T20:32:01.210Z,42.76
2023-04-15T20:34:29.417Z,42.57
2023-04-15T20:36:57.409Z,42.61
2023-04-15T20:39:25.471Z,42.67
2023-04-15T20:41:53.314Z,42.40
2023-04-15T20:44:21.506Z,42.46
2023-04-15T20:46:50.638Z,42.64
2023-04-15T20:49:18.566Z,42.19
2023-04-15T20:51:46.625Z,42.27
2023-04-15T20:54:15.113Z,42.40
2023-04-15T20:56:42.970Z,42.45
2023-04-15T20:59:10.987Z,42.63
2023-04-15T21:01:40.327Z,42.79
2023-04-15T21:04:08.363Z,43.38
2023-04-15T21:06:36.344Z,43.39
2023-04-15T21:09:04.358Z,43.76
2023-04-15T21:11:53.183Z,43.54
2023-04-15T21:14:20.669Z,43.35
2023-04-15T21:16:48.889Z,43.38
2023-04-15T21:19:17.610Z,43.47
2023-04-15T21:21:48.445Z,43.41
2023-04-15T21:24:16.336Z,43.48
2023-04-15T21:26:44.110Z,43.83
2023-04-15T21:29:12.173Z,43.70
2023-04-15T21:31:40.518Z,43.61
2023-04-15T21:34:08.713Z,43.22
2023-04-15T21:36:38.209Z,43.19
2023-04-15T21:39:06.316Z,43.35
2023-04-15T21:41:34.441Z,43.27
2023-04-15T21:44:02.215Z,43.44
2023-04-15T21:46:32.844Z,43.30
2023-04-15T21:49:07.299Z,43.14
2023-04-15T21:51:35.362Z,43.26
2023-04-15T21:54:03.186Z,43.24
2023-04-15T21:56:31.063Z,43.42
2023-04-15T21:58:58.845Z,42.90
2023-04-15T22:01:27.454Z,43.27
2023-04-15T22:03:56.473Z,42.92
2023-04-15T22:06:24.291Z,43.65
2023-04-15T22:08:56.902Z,43.97
2023-04-15T22:11:30.488Z,44.28
2023-04-15T22:13:59.370Z,43.72
2023-04-15T22:16:27.835Z,42.89
2023-04-15T22:18:56.458Z,42.89
2023-04-15T22:21:24.112Z,42.27
2023-04-15T22:23:53.441Z,42.45
2023-04-15T22:26:41.267Z,42.10
2023-04-15T22:29:09.172Z,41.70
2023-04-15T22:31:36.932Z,42.00
2023-04-15T22:34:05.047Z,41.58
2023-04-15T22:36:32.709Z,41.83
2023-04-15T22:39:01.693Z,41.84
2023-04-15T22:41:29.578Z,42.13
2023-04-15T22:43:57.490Z,42.00
2023-04-15T22:46:25.437Z,41.61
2023-04-15T22:48:54.372Z,41.93
2023-04-15T22:51:23.474Z,41.83
2023-04-15T22:53:51.262Z,42.00
2023-04-15T22:56:23.033Z,42.18
2023-04-15T22:58:51.335Z,42.31
2023-04-15T23:01:19.346Z,42.34
2023-04-15T23:03:57.178Z,42.05
2023-04-15T23:06:33.669Z,41.88
2023-04-15T23:09:01.566Z,42.05
2023-04-15T23:11:29.449Z,42.03
2023-04-15T23:13:57.203Z,41.93
2023-04-15T23:16:25.030Z,42.08
2023-04-15T23:18:52.752Z,42.30
2023-04-15T23:21:26.049Z,42.26
2023-04-15T23:23:54.529Z,42.47
2023-04-15T23:26:22.238Z,42.34
2023-04-15T23:28:50.235Z,42.70
2023-04-15T23:31:18.070Z,42.58
2023-04-15T23:33:45.826Z,42.35
2023-04-15T23:36:13.695Z,42.68
2023-04-15T23:38:42.235Z,42.38
2023-04-15T23:41:12.139Z,42.18
2023-04-15T23:43:40.021Z,42.48
2023-04-15T23:46:08.785Z,42.32
2023-04-15T23:48:36.611Z,42.44
2023-04-15T23:51:05.227Z,42.62
2023-04-15T23:53:32.957Z,42.44
2023-04-15T23:56:00.565Z,42.46
2023-04-15T23:58:28.350Z,42.37
