createdAt,value
2018-09-07T00:00:41.841Z,0.00
2018-09-07T00:01:41.819Z,0.00
2018-09-07T00:02:41.799Z,0.00
2018-09-07T00:03:41.776Z,0.00
2018-09-07T00:04:41.761Z,0.00
2018-09-07T00:05:41.735Z,0.00
2018-09-07T00:06:41.711Z,0.00
2018-09-07T00:07:41.692Z,0.00
2018-09-07T00:08:41.669Z,0.00
2018-09-07T00:09:41.648Z,0.00
2018-09-07T00:10:41.625Z,0.00
2018-09-07T00:11:41.604Z,0.00
2018-09-07T00:12:41.584Z,0.00
2018-09-07T00:13:41.569Z,0.00
2018-09-07T00:14:41.539Z,0.00
2018-09-07T00:15:41.518Z,0.00
2018-09-07T00:16:41.498Z,0.00
2018-09-07T00:17:41.476Z,0.00
2018-09-07T00:18:41.455Z,0.00
2018-09-07T00:19:41.432Z,0.00
2018-09-07T00:20:41.412Z,0.00
2018-09-07T00:21:41.389Z,0.00
2018-09-07T00:22:41.367Z,0.00
2018-09-07T00:23:41.347Z,0.00
2018-09-07T00:24:41.324Z,0.00
2018-09-07T00:25:41.304Z,0.00
2018-09-07T00:26:41.283Z,0.00
2018-09-07T00:27:41.261Z,0.00
2018-09-07T00:28:41.239Z,0.00
2018-09-07T00:29:41.224Z,0.00
2018-09-07T00:30:41.197Z,0.00
2018-09-07T00:31:41.174Z,0.00
2018-09-07T00:32:41.154Z,0.00
2018-09-07T00:33:41.132Z,0.00
2018-09-07T00:34:41.110Z,0.00
2018-09-07T00:35:41.089Z,0.00
2018-09-07T00:36:41.067Z,0.00
2018-09-07T00:37:41.047Z,0.00
2018-09-07T00:38:41.025Z,0.00
2018-09-07T00:39:41.004Z,0.00
2018-09-07T00:40:40.982Z,0.00
2018-09-07T00:41:40.960Z,0.00
2018-09-07T00:42:40.938Z,0.00
2018-09-07T00:43:40.916Z,0.00
2018-09-07T00:44:40.896Z,0.00
2018-09-07T00:45:40.875Z,0.00
2018-09-07T00:46:40.851Z,0.00
2018-09-07T00:47:40.831Z,0.00
2018-09-07T00:48:40.809Z,0.00
2018-09-07T00:49:40.789Z,0.00
2018-09-07T00:50:40.765Z,0.00
2018-09-07T00:51:40.744Z,0.00
2018-09-07T00:52:40.729Z,0.00
2018-09-07T00:53:40.715Z,0.00
2018-09-07T00:54:40.679Z,0.00
2018-09-07T00:55:40.661Z,0.00
2018-09-07T00:56:40.638Z,0.00
2018-09-07T00:57:40.615Z,0.00
2018-09-07T00:58:40.595Z,0.00
2018-09-07T00:59:40.572Z,0.00
2018-09-07T01:00:40.552Z,0.00
2018-09-07T01:01:40.529Z,0.00
2018-09-07T01:02:40.506Z,0.00
2018-09-07T01:03:40.485Z,0.00
2018-09-07T01:04:40.464Z,0.00
2018-09-07T01:05:40.443Z,0.00
2018-09-07T01:06:40.420Z,0.00
2018-09-07T01:07:40.399Z,0.00
2018-09-07T01:08:40.377Z,0.00
2018-09-07T01:09:40.357Z,0.00
2018-09-07T01:10:40.335Z,0.00
2018-09-07T01:11:40.312Z,0.00
2018-09-07T01:12:40.290Z,0.00
2018-09-07T01:13:40.270Z,0.00
2018-09-07T01:14:40.248Z,0.00
2018-09-07T01:15:40.225Z,0.00
2018-09-07T01:16:40.206Z,0.00
2018-09-07T01:17:40.184Z,0.00
2018-09-07T01:18:40.161Z,0.00
2018-09-07T01:19:40.140Z,0.00
2018-09-07T01:20:40.117Z,0.00
2018-09-07T01:21:40.097Z,0.00
2018-09-07T01:22:40.073Z,0.00
2018-09-07T01:23:40.052Z,0.00
2018-09-07T01:24:40.031Z,0.00
2018-09-07T01:25:40.010Z,0.00
2018-09-07T01:26:39.987Z,0.00
2018-09-07T01:27:39.965Z,0.00
2018-09-07T01:28:39.944Z,0.00
2018-09-07T01:29:39.922Z,0.00
2018-09-07T01:30:39.901Z,0.00
2018-09-07T01:31:39.878Z,0.00
2018-09-07T01:32:39.857Z,0.00
2018-09-07T01:33:39.839Z,0.00
2018-09-07T01:34:39.813Z,0.00
2018-09-07T01:35:39.791Z,0.00
2018-09-07T01:36:39.769Z,0.00
2018-09-07T01:37:39.748Z,0.00
2018-09-07T01:38:39.726Z,0.00
2018-09-07T01:39:39.703Z,0.00
2018-09-07T01:40:39.682Z,0.00
2018-09-07T01:41:39.660Z,0.00
2018-09-07T01:42:39.639Z,0.00
2018-09-07T01:43:39.617Z,0.00
2018-09-07T01:44:39.596Z,0.00
2018-09-07T01:45:39.573Z,0.00
2018-09-07T01:46:39.551Z,0.00
2018-09-07T01:47:39.530Z,0.00
2018-09-07T01:48:39.509Z,0.00
2018-09-07T01:49:39.485Z,0.00
2018-09-07T01:50:39.462Z,0.00
2018-09-07T01:51:39.487Z,0.00
2018-09-07T01:52:39.420Z,0.00
2018-09-07T01:53:39.398Z,0.00
2018-09-07T01:54:39.376Z,0.00
2018-09-07T01:55:39.355Z,0.00
2018-09-07T01:56:39.330Z,0.00
2018-09-07T01:57:39.311Z,0.00
2018-09-07T01:58:39.287Z,0.00
2018-09-07T01:59:39.265Z,0.00
2018-09-07T02:00:39.246Z,0.00
2018-09-07T02:01:39.223Z,0.00
2018-09-07T02:02:39.200Z,0.00
2018-09-07T02:03:39.178Z,0.00
2018-09-07T02:04:39.158Z,0.00
2018-09-07T02:05:39.139Z,0.00
2018-09-07T02:06:39.112Z,0.00
2018-09-07T02:07:39.091Z,0.00
2018-09-07T02:08:39.067Z,0.00
2018-09-07T02:09:39.046Z,0.00
2018-09-07T02:10:39.023Z,0.00
2018-09-07T02:11:39.003Z,0.00
2018-09-07T02:12:38.980Z,0.00
2018-09-07T02:13:38.961Z,0.00
2018-09-07T02:14:38.935Z,0.00
2018-09-07T02:15:38.913Z,0.00
2018-09-07T02:16:38.891Z,0.00
2018-09-07T02:17:38.870Z,0.00
2018-09-07T02:18:38.848Z,0.00
2018-09-07T02:19:38.825Z,0.00
2018-09-07T02:20:38.803Z,0.00
2018-09-07T02:21:38.781Z,0.00
2018-09-07T02:22:38.760Z,0.00
2018-09-07T02:23:38.736Z,0.00
2018-09-07T02:24:38.715Z,0.00
2018-09-07T02:25:38.694Z,0.00
2018-09-07T02:26:38.671Z,0.00
2018-09-07T02:27:38.650Z,0.00
2018-09-07T02:28:38.631Z,0.00
2018-09-07T02:29:38.605Z,0.00
2018-09-07T02:30:38.583Z,0.00
2018-09-07T02:31:38.563Z,0.00
2018-09-07T02:32:38.540Z,0.00
2018-09-07T02:33:38.519Z,0.00
2018-09-07T02:34:38.494Z,0.00
2018-09-07T02:35:38.473Z,0.00
2018-09-07T02:36:38.453Z,0.00
2018-09-07T02:37:38.433Z,0.00
2018-09-07T02:38:38.406Z,0.00
2018-09-07T02:39:38.387Z,0.00
2018-09-07T02:40:38.364Z,0.00
2018-09-07T02:41:38.342Z,0.00
2018-09-07T02:42:38.318Z,0.00
2018-09-07T02:43:38.297Z,0.00
2018-09-07T02:44:38.277Z,0.00
2018-09-07T02:45:38.254Z,0.00
2018-09-07T02:46:38.229Z,0.00
2018-09-07T02:47:38.211Z,0.00
2018-09-07T02:48:38.187Z,0.00
2018-09-07T02:49:38.165Z,0.00
2018-09-07T02:50:38.143Z,0.00
2018-09-07T02:51:38.121Z,0.00
2018-09-07T02:52:38.099Z,0.00
2018-09-07T02:53:38.078Z,0.00
2018-09-07T02:54:38.054Z,0.00
2018-09-07T02:55:38.033Z,0.00
2018-09-07T02:56:38.011Z,0.00
2018-09-07T02:57:37.992Z,0.00
2018-09-07T02:58:37.967Z,0.00
2018-09-07T02:59:37.949Z,0.00
2018-09-07T03:00:37.923Z,0.00
2018-09-07T03:01:37.903Z,0.00
2018-09-07T03:02:37.878Z,0.00
2018-09-07T03:03:37.857Z,0.00
2018-09-07T03:04:37.835Z,0.00
2018-09-07T03:05:37.815Z,0.00
2018-09-07T03:06:37.789Z,0.00
2018-09-07T03:07:37.768Z,0.00
2018-09-07T03:08:37.746Z,0.00
2018-09-07T03:09:37.725Z,0.00
2018-09-07T03:10:37.711Z,0.00
2018-09-07T03:11:37.679Z,0.00
2018-09-07T03:12:37.659Z,0.00
2018-09-07T03:13:37.637Z,0.00
2018-09-07T03:14:37.613Z,0.00
2018-09-07T03:15:37.593Z,0.00
2018-09-07T03:16:37.570Z,0.00
2018-09-07T03:17:37.547Z,0.00
2018-09-07T03:18:37.524Z,0.00
2018-09-07T03:19:37.502Z,0.00
2018-09-07T03:20:37.481Z,0.00
2018-09-07T03:21:37.461Z,0.00
2018-09-07T03:22:37.437Z,0.00
2018-09-07T03:23:37.413Z,0.00
2018-09-07T03:24:37.393Z,0.00
2018-09-07T03:25:37.369Z,0.00
2018-09-07T03:26:37.349Z,0.00
2018-09-07T03:27:37.326Z,0.00
2018-09-07T03:28:37.304Z,0.00
2018-09-07T03:29:37.281Z,0.00
2018-09-07T03:30:37.258Z,0.00
2018-09-07T03:31:37.236Z,0.00
2018-09-07T03:32:37.216Z,0.00
2018-09-07T03:33:37.194Z,0.00
2018-09-07T03:34:37.170Z,0.00
2018-09-07T03:35:37.149Z,0.00
2018-09-07T03:36:37.128Z,0.00
2018-09-07T03:37:37.103Z,0.00
2018-09-07T03:38:37.088Z,0.00
2018-09-07T03:39:37.060Z,0.00
2018-09-07T03:40:37.039Z,0.00
2018-09-07T03:41:37.016Z,0.00
2018-09-07T03:42:37.045Z,0.00
2018-09-07T03:43:36.973Z,0.00
2018-09-07T03:44:36.949Z,0.00
2018-09-07T03:45:36.931Z,0.00
2018-09-07T03:46:36.905Z,0.00
2018-09-07T03:47:36.884Z,0.00
2018-09-07T03:48:36.860Z,0.00
2018-09-07T03:49:36.840Z,0.00
2018-09-07T03:50:36.838Z,0.00
2018-09-07T03:51:36.797Z,0.00
2018-09-07T03:52:36.773Z,0.00
2018-09-07T03:53:36.755Z,0.00
2018-09-07T03:54:36.728Z,0.00
2018-09-07T03:55:36.705Z,0.00
2018-09-07T03:56:36.685Z,0.00
2018-09-07T03:57:36.666Z,0.00
2018-09-07T03:58:36.640Z,0.00
2018-09-07T03:59:36.618Z,0.00
2018-09-07T04:00:36.597Z,0.00
2018-09-07T04:01:36.575Z,0.00
2018-09-07T04:02:36.555Z,0.00
2018-09-07T04:03:36.533Z,0.00
2018-09-07T04:04:36.509Z,0.00
2018-09-07T04:05:36.494Z,0.00
2018-09-07T04:06:36.466Z,0.00
2018-09-07T04:07:36.442Z,0.00
2018-09-07T04:08:36.421Z,0.00
2018-09-07T04:09:36.400Z,0.00
2018-09-07T04:10:36.376Z,0.00
2018-09-07T04:11:36.355Z,0.00
2018-09-07T04:12:36.332Z,0.00
2018-09-07T04:13:36.313Z,0.00
2018-09-07T04:14:36.288Z,0.00
2018-09-07T04:15:36.270Z,0.00
2018-09-07T04:16:36.249Z,0.00
2018-09-07T04:17:36.223Z,0.00
2018-09-07T04:18:36.200Z,0.00
2018-09-07T04:19:36.178Z,0.00
2018-09-07T04:20:36.159Z,0.00
2018-09-07T04:21:36.139Z,0.00
2018-09-07T04:22:36.111Z,0.00
2018-09-07T04:23:36.091Z,0.00
2018-09-07T04:24:36.070Z,0.00
2018-09-07T04:25:36.048Z,0.00
2018-09-07T04:26:36.027Z,0.00
2018-09-07T04:27:36.002Z,0.00
2018-09-07T04:28:35.980Z,0.00
2018-09-07T04:29:35.959Z,0.00
2018-09-07T04:30:35.942Z,0.00
2018-09-07T04:31:35.922Z,0.00
2018-09-07T04:32:35.892Z,0.00
2018-09-07T04:33:35.873Z,0.00
2018-09-07T04:34:35.849Z,0.00
2018-09-07T04:35:35.826Z,5.63
2018-09-07T04:36:35.805Z,5.63
2018-09-07T04:37:35.783Z,5.63
2018-09-07T04:38:35.762Z,5.63
2018-09-07T04:39:35.738Z,5.63
2018-09-07T04:40:35.716Z,5.63
2018-09-07T04:41:35.695Z,5.63
2018-09-07T04:42:35.672Z,5.63
2018-09-07T04:43:35.650Z,11.25
2018-09-07T04:44:35.628Z,11.25
2018-09-07T04:45:35.607Z,11.25
2018-09-07T04:46:35.585Z,11.25
2018-09-07T04:47:35.561Z,11.25
2018-09-07T04:48:35.541Z,11.25
2018-09-07T04:49:35.518Z,11.25
2018-09-07T04:50:35.496Z,11.25
2018-09-07T04:51:35.475Z,11.25
2018-09-07T04:52:35.455Z,16.88
2018-09-07T04:53:35.430Z,16.88
2018-09-07T04:54:35.409Z,22.50
2018-09-07T04:55:35.386Z,22.50
2018-09-07T04:56:35.366Z,28.13
2018-09-07T04:57:35.370Z,28.13
2018-09-07T04:58:35.321Z,33.75
2018-09-07T04:59:35.299Z,33.75
2018-09-07T05:00:35.277Z,33.75
2018-09-07T05:01:35.254Z,33.75
2018-09-07T05:02:35.233Z,39.38
2018-09-07T05:03:35.209Z,39.38
2018-09-07T05:04:35.190Z,39.38
2018-09-07T05:05:35.169Z,45.00
2018-09-07T05:06:35.145Z,45.00
2018-09-07T05:07:35.124Z,50.63
2018-09-07T05:08:35.102Z,50.63
2018-09-07T05:09:35.080Z,56.25
2018-09-07T05:10:35.057Z,61.88
2018-09-07T05:11:35.033Z,67.50
2018-09-07T05:12:35.013Z,73.13
2018-09-07T05:13:34.991Z,73.13
2018-09-07T05:14:34.968Z,78.75
2018-09-07T05:15:34.947Z,78.75
2018-09-07T05:16:34.929Z,78.75
2018-09-07T05:17:34.903Z,78.75
2018-09-07T05:18:34.880Z,78.75
2018-09-07T05:19:34.858Z,67.50
2018-09-07T05:20:34.839Z,67.50
2018-09-07T05:21:34.815Z,67.50
2018-09-07T05:22:34.793Z,73.13
2018-09-07T05:23:34.780Z,78.75
2018-09-07T05:24:34.748Z,84.38
2018-09-07T05:25:34.726Z,90.00
2018-09-07T05:26:34.704Z,95.63
2018-09-07T05:27:34.683Z,101.25
2018-09-07T05:28:34.661Z,112.50
2018-09-07T05:29:34.646Z,123.75
2018-09-07T05:30:34.619Z,123.75
2018-09-07T05:31:34.630Z,112.50
2018-09-07T05:32:34.573Z,106.88
2018-09-07T05:33:34.551Z,101.25
2018-09-07T05:34:34.528Z,95.63
2018-09-07T05:35:34.510Z,95.63
2018-09-07T05:36:34.485Z,90.00
2018-09-07T05:37:34.464Z,95.63
2018-09-07T05:38:34.441Z,101.25
2018-09-07T05:39:34.496Z,106.88
2018-09-07T05:40:34.398Z,112.50
2018-09-07T05:41:34.375Z,118.13
2018-09-07T05:42:34.353Z,123.75
2018-09-07T05:43:34.332Z,123.75
2018-09-07T05:44:34.310Z,123.75
2018-09-07T05:45:34.288Z,129.38
2018-09-07T05:46:34.265Z,135.00
2018-09-07T05:47:34.244Z,135.00
2018-09-07T05:48:34.224Z,135.00
2018-09-07T05:49:34.199Z,135.00
2018-09-07T05:50:34.176Z,151.88
2018-09-07T05:51:34.155Z,157.50
2018-09-07T05:52:34.135Z,140.63
2018-09-07T05:53:34.113Z,123.75
2018-09-07T05:54:34.092Z,101.25
2018-09-07T05:55:34.069Z,78.75
2018-09-07T05:56:34.046Z,90.00
2018-09-07T05:57:34.025Z,95.63
2018-09-07T05:58:34.003Z,95.63
2018-09-07T05:59:34.046Z,101.25
2018-09-07T06:00:33.964Z,101.25
2018-09-07T06:01:33.941Z,90.00
2018-09-07T06:02:33.915Z,67.50
2018-09-07T06:03:33.893Z,56.25
2018-09-07T06:04:33.874Z,50.63
2018-09-07T06:05:33.850Z,45.00
2018-09-07T06:06:33.828Z,45.00
2018-09-07T06:07:33.808Z,61.88
2018-09-07T06:08:33.786Z,73.13
2018-09-07T06:09:33.764Z,84.38
2018-09-07T06:10:33.740Z,106.88
2018-09-07T06:11:33.719Z,118.13
2018-09-07T06:12:33.698Z,123.75
2018-09-07T06:13:33.677Z,129.38
2018-09-07T06:14:33.655Z,140.63
2018-09-07T06:15:33.633Z,140.63
2018-09-07T06:16:33.707Z,135.00
2018-09-07T06:17:33.591Z,129.38
2018-09-07T06:18:33.567Z,135.00
2018-09-07T06:19:33.547Z,151.88
2018-09-07T06:20:33.525Z,174.38
2018-09-07T06:21:33.505Z,208.13
2018-09-07T06:22:33.542Z,225.00
2018-09-07T06:23:33.460Z,219.38
2018-09-07T06:24:33.440Z,202.50
2018-09-07T06:25:33.419Z,180.00
2018-09-07T06:26:33.397Z,163.13
2018-09-07T06:27:33.378Z,146.25
2018-09-07T06:28:33.354Z,140.63
2018-09-07T06:29:33.332Z,146.25
2018-09-07T06:30:33.311Z,163.13
2018-09-07T06:31:33.290Z,180.00
2018-09-07T06:32:33.306Z,191.25
2018-09-07T06:33:33.312Z,196.88
2018-09-07T06:34:33.225Z,196.88
2018-09-07T06:35:33.206Z,196.88
2018-09-07T06:36:33.183Z,213.75
2018-09-07T06:37:33.162Z,247.50
2018-09-07T06:38:33.176Z,292.50
2018-09-07T06:39:33.400Z,343.13
2018-09-07T06:40:33.103Z,388.13
2018-09-07T06:41:33.078Z,416.25
2018-09-07T06:42:33.057Z,433.13
2018-09-07T06:43:33.033Z,382.50
2018-09-07T06:44:33.017Z,360.00
2018-09-07T06:45:32.993Z,354.38
2018-09-07T06:46:32.972Z,315.00
2018-09-07T06:47:32.951Z,309.38
2018-09-07T06:48:32.930Z,303.75
2018-09-07T06:49:32.909Z,320.63
2018-09-07T06:50:32.887Z,315.00
2018-09-07T06:51:32.867Z,309.38
2018-09-07T06:52:32.846Z,348.75
2018-09-07T06:53:32.824Z,348.75
2018-09-07T06:54:32.803Z,348.75
2018-09-07T06:55:32.785Z,337.50
2018-09-07T06:56:32.761Z,360.00
2018-09-07T06:57:32.742Z,320.63
2018-09-07T06:58:32.719Z,253.13
2018-09-07T06:59:32.700Z,247.50
2018-09-07T07:00:32.678Z,253.13
2018-09-07T07:01:32.659Z,264.38
2018-09-07T07:02:32.758Z,270.00
2018-09-07T07:03:32.616Z,320.63
2018-09-07T07:04:32.594Z,450.00
2018-09-07T07:05:32.573Z,517.50
2018-09-07T07:06:32.553Z,556.88
2018-09-07T07:07:32.532Z,585.00
2018-09-07T07:08:32.676Z,590.63
2018-09-07T07:09:32.493Z,618.75
2018-09-07T07:10:32.471Z,641.25
2018-09-07T07:11:32.451Z,630.00
2018-09-07T07:12:32.432Z,618.75
2018-09-07T07:13:32.408Z,613.13
2018-09-07T07:14:32.418Z,596.25
2018-09-07T07:15:32.370Z,585.00
2018-09-07T07:16:32.348Z,568.13
2018-09-07T07:17:32.327Z,511.88
2018-09-07T07:18:32.306Z,523.13
2018-09-07T07:19:32.286Z,523.13
2018-09-07T07:20:32.264Z,528.75
2018-09-07T07:21:32.247Z,562.50
2018-09-07T07:22:32.224Z,613.13
2018-09-07T07:23:32.205Z,658.13
2018-09-07T07:24:32.184Z,708.75
2018-09-07T07:25:32.163Z,753.75
2018-09-07T07:26:32.141Z,765.00
2018-09-07T07:27:32.127Z,720.00
2018-09-07T07:28:32.101Z,652.50
2018-09-07T07:29:32.081Z,607.50
2018-09-07T07:30:32.060Z,573.75
2018-09-07T07:31:32.041Z,568.13
2018-09-07T07:32:32.022Z,579.38
2018-09-07T07:33:32.003Z,601.88
2018-09-07T07:34:31.981Z,618.75
2018-09-07T07:35:31.961Z,641.25
2018-09-07T07:36:31.940Z,669.38
2018-09-07T07:37:31.920Z,708.75
2018-09-07T07:38:31.898Z,748.13
2018-09-07T07:39:31.882Z,804.38
2018-09-07T07:40:31.858Z,849.38
2018-09-07T07:41:31.877Z,883.13
2018-09-07T07:42:31.819Z,900.00
2018-09-07T07:43:31.798Z,905.63
2018-09-07T07:44:31.780Z,922.50
2018-09-07T07:45:31.758Z,950.63
2018-09-07T07:46:31.738Z,1006.88
2018-09-07T07:47:31.718Z,1068.75
2018-09-07T07:48:31.700Z,1130.63
2018-09-07T07:49:31.679Z,1220.63
2018-09-07T07:50:31.659Z,1400.63
2018-09-07T07:51:31.641Z,1513.13
2018-09-07T07:52:31.621Z,1603.13
2018-09-07T07:53:31.603Z,1366.88
2018-09-07T07:54:31.583Z,1305.00
2018-09-07T07:55:31.565Z,1310.63
2018-09-07T07:56:31.546Z,1541.25
2018-09-07T07:57:31.527Z,1569.38
2018-09-07T07:58:31.509Z,1569.38
2018-09-07T07:59:31.490Z,1462.50
2018-09-07T08:00:31.474Z,1209.38
2018-09-07T08:01:31.454Z,1620.00
2018-09-07T08:02:31.438Z,1783.13
2018-09-07T08:03:31.420Z,1237.50
2018-09-07T08:04:31.401Z,1653.75
2018-09-07T08:05:31.384Z,1845.00
2018-09-07T08:06:31.368Z,1620.00
2018-09-07T08:07:31.350Z,1794.38
2018-09-07T08:08:31.332Z,1935.00
2018-09-07T08:09:31.317Z,1698.75
2018-09-07T08:10:31.301Z,1417.50
2018-09-07T08:11:31.285Z,1816.88
2018-09-07T08:12:31.323Z,1276.88
2018-09-07T08:13:31.253Z,1113.75
2018-09-07T08:14:31.238Z,1310.63
2018-09-07T08:15:31.264Z,798.75
2018-09-07T08:16:31.203Z,928.13
2018-09-07T08:17:31.194Z,1001.25
2018-09-07T08:18:31.170Z,900.00
2018-09-07T08:19:31.159Z,883.13
2018-09-07T08:20:31.155Z,928.13
2018-09-07T08:21:31.122Z,961.88
2018-09-07T08:22:31.105Z,1068.75
2018-09-07T08:23:31.088Z,1687.50
2018-09-07T08:24:31.071Z,1507.50
2018-09-07T08:25:31.056Z,2030.63
2018-09-07T08:26:31.060Z,2053.13
2018-09-07T08:27:31.020Z,2154.38
2018-09-07T08:28:31.003Z,2098.13
2018-09-07T08:29:30.988Z,1102.50
2018-09-07T08:30:30.970Z,866.25
2018-09-07T08:31:30.953Z,798.75
2018-09-07T08:32:30.990Z,748.13
2018-09-07T08:33:30.921Z,720.00
2018-09-07T08:34:30.902Z,742.50
2018-09-07T08:35:30.885Z,804.38
2018-09-07T08:36:30.868Z,1040.63
2018-09-07T08:37:30.853Z,1001.25
2018-09-07T08:38:30.833Z,1878.75
2018-09-07T08:39:30.817Z,1996.88
2018-09-07T08:40:30.896Z,2036.25
2018-09-07T08:41:30.784Z,1113.75
2018-09-07T08:42:30.769Z,1006.88
2018-09-07T08:43:30.748Z,894.38
2018-09-07T08:44:30.733Z,905.63
2018-09-07T08:45:30.715Z,922.50
2018-09-07T08:46:30.703Z,1063.13
2018-09-07T08:47:30.679Z,1546.88
2018-09-07T08:48:30.662Z,2064.38
2018-09-07T08:49:30.646Z,2041.88
2018-09-07T08:50:30.628Z,2081.25
2018-09-07T08:51:30.615Z,2120.63
2018-09-07T08:52:30.597Z,2165.63
2018-09-07T08:53:30.578Z,2250.00
2018-09-07T08:54:30.579Z,2356.88
2018-09-07T08:55:30.544Z,2418.75
2018-09-07T08:56:30.529Z,2345.63
2018-09-07T08:57:30.512Z,2356.88
2018-09-07T08:58:30.496Z,2458.13
2018-09-07T08:59:30.480Z,2581.88
2018-09-07T09:00:30.465Z,2739.38
2018-09-07T09:01:30.451Z,2801.25
2018-09-07T09:02:30.435Z,2778.75
2018-09-07T09:03:30.420Z,1693.13
2018-09-07T09:04:30.405Z,2216.25
2018-09-07T09:05:30.392Z,1816.88
2018-09-07T09:06:30.376Z,1783.13
2018-09-07T09:07:30.364Z,1451.25
2018-09-07T09:08:30.349Z,1395.00
2018-09-07T09:09:30.337Z,1063.13
2018-09-07T09:10:30.318Z,708.75
2018-09-07T09:11:30.305Z,630.00
2018-09-07T09:12:30.291Z,759.38
2018-09-07T09:13:30.276Z,956.25
2018-09-07T09:14:30.260Z,1473.75
2018-09-07T09:15:30.248Z,1760.63
2018-09-07T09:16:30.231Z,1141.88
2018-09-07T09:17:30.215Z,1057.50
2018-09-07T09:18:30.200Z,1001.25
2018-09-07T09:19:30.186Z,995.63
2018-09-07T09:20:30.167Z,939.38
2018-09-07T09:21:30.153Z,956.25
2018-09-07T09:22:30.136Z,1046.25
2018-09-07T09:23:30.121Z,1243.13
2018-09-07T09:24:30.253Z,1676.25
2018-09-07T09:25:30.088Z,1957.50
2018-09-07T09:26:30.071Z,1771.88
2018-09-07T09:27:30.055Z,1957.50
2018-09-07T09:28:30.042Z,1361.25
2018-09-07T09:29:30.023Z,1181.25
2018-09-07T09:30:30.005Z,1091.25
2018-09-07T09:31:29.991Z,1119.38
2018-09-07T09:32:29.976Z,1265.63
2018-09-07T09:33:29.957Z,1372.50
2018-09-07T09:34:29.940Z,1715.63
2018-09-07T09:35:29.921Z,1456.88
2018-09-07T09:36:29.907Z,2283.75
2018-09-07T09:37:29.892Z,2047.50
2018-09-07T09:38:29.873Z,1586.25
2018-09-07T09:39:29.858Z,1558.13
2018-09-07T09:40:29.843Z,2728.13
2018-09-07T09:41:29.826Z,1462.50
2018-09-07T09:42:29.810Z,1485.00
2018-09-07T09:43:29.794Z,1591.88
2018-09-07T09:44:29.779Z,1631.25
2018-09-07T09:45:29.762Z,1271.25
2018-09-07T09:46:29.744Z,1035.00
2018-09-07T09:47:29.730Z,911.25
2018-09-07T09:48:29.716Z,787.50
2018-09-07T09:49:29.698Z,686.25
2018-09-07T09:50:29.681Z,663.75
2018-09-07T09:51:29.667Z,731.25
2018-09-07T09:52:29.648Z,877.50
2018-09-07T09:53:29.633Z,1040.63
2018-09-07T09:54:29.615Z,1175.63
2018-09-07T09:55:29.598Z,1552.50
2018-09-07T09:56:29.586Z,1935.00
2018-09-07T09:57:29.566Z,1861.88
2018-09-07T09:58:29.622Z,2840.63
2018-09-07T09:59:29.531Z,2356.88
2018-09-07T10:00:29.515Z,1670.63
2018-09-07T10:01:29.499Z,2756.25
2018-09-07T10:02:29.491Z,2874.38
2018-09-07T10:03:29.467Z,2902.50
2018-09-07T10:04:29.449Z,2677.50
2018-09-07T10:05:29.439Z,2548.13
2018-09-07T10:06:29.419Z,2773.13
2018-09-07T10:07:29.403Z,1006.88
2018-09-07T10:08:29.411Z,956.25
2018-09-07T10:09:29.373Z,883.13
2018-09-07T10:10:29.357Z,1906.88
2018-09-07T10:11:29.344Z,860.63
2018-09-07T10:12:29.342Z,883.13
2018-09-07T10:13:29.313Z,922.50
2018-09-07T10:14:29.298Z,984.38
2018-09-07T10:15:29.282Z,1057.50
2018-09-07T10:16:29.267Z,1170.00
2018-09-07T10:17:29.251Z,2559.38
2018-09-07T10:18:29.235Z,2446.88
2018-09-07T10:19:29.327Z,2930.63
2018-09-07T10:20:29.204Z,2683.13
2018-09-07T10:21:29.188Z,2565.00
2018-09-07T10:22:29.176Z,1518.75
2018-09-07T10:23:29.157Z,1198.13
2018-09-07T10:24:29.141Z,1226.25
2018-09-07T10:25:29.180Z,1198.13
2018-09-07T10:26:29.111Z,1102.50
2018-09-07T10:27:29.094Z,1181.25
2018-09-07T10:28:29.096Z,1856.25
2018-09-07T10:29:29.063Z,1462.50
2018-09-07T10:30:29.049Z,2835.00
2018-09-07T10:31:29.031Z,1546.88
2018-09-07T10:32:29.015Z,1563.75
2018-09-07T10:33:29.000Z,1980.00
2018-09-07T10:34:28.984Z,1603.13
2018-09-07T10:35:28.968Z,1501.88
2018-09-07T10:36:28.952Z,1929.38
2018-09-07T10:37:28.986Z,1141.88
2018-09-07T10:38:28.920Z,995.63
2018-09-07T10:39:28.905Z,871.88
2018-09-07T10:40:28.892Z,804.38
2018-09-07T10:41:28.872Z,759.38
2018-09-07T10:42:28.856Z,675.00
2018-09-07T10:43:28.839Z,607.50
2018-09-07T10:44:28.824Z,568.13
2018-09-07T10:45:28.807Z,534.38
2018-09-07T10:46:28.789Z,506.25
2018-09-07T10:47:28.773Z,528.75
2018-09-07T10:48:28.755Z,635.63
2018-09-07T10:49:28.739Z,793.13
2018-09-07T10:50:28.722Z,984.38
2018-09-07T10:51:28.703Z,1226.25
2018-09-07T10:52:28.686Z,1963.13
2018-09-07T10:53:28.671Z,1552.50
2018-09-07T10:54:28.652Z,1355.63
2018-09-07T10:55:28.635Z,1192.50
2018-09-07T10:56:28.620Z,1153.13
2018-09-07T10:57:28.603Z,1141.88
2018-09-07T10:58:28.584Z,2115.00
2018-09-07T10:59:28.658Z,3071.25
2018-09-07T11:00:28.552Z,1957.50
2018-09-07T11:01:28.535Z,1558.13
2018-09-07T11:02:28.518Z,1563.75
2018-09-07T11:03:28.502Z,1546.88
2018-09-07T11:04:28.484Z,1479.38
2018-09-07T11:05:28.468Z,1591.88
2018-09-07T11:06:28.451Z,1541.25
2018-09-07T11:07:28.437Z,1636.88
2018-09-07T11:08:28.419Z,1524.38
2018-09-07T11:09:28.402Z,1496.25
2018-09-07T11:10:28.387Z,1473.75
2018-09-07T11:11:28.371Z,2137.50
2018-09-07T11:12:28.355Z,1546.88
2018-09-07T11:13:28.337Z,1614.38
2018-09-07T11:14:28.319Z,1991.25
2018-09-07T11:15:28.305Z,1940.63
2018-09-07T11:16:28.289Z,1839.38
2018-09-07T11:17:28.273Z,1473.75
2018-09-07T11:18:28.255Z,1462.50
2018-09-07T11:19:28.242Z,1833.75
2018-09-07T11:20:28.224Z,2008.13
2018-09-07T11:21:28.208Z,2604.38
2018-09-07T11:22:28.192Z,1996.88
2018-09-07T11:23:28.176Z,2801.25
2018-09-07T11:24:28.159Z,2328.75
2018-09-07T11:25:28.145Z,2430.00
2018-09-07T11:26:28.131Z,2705.63
2018-09-07T11:27:28.110Z,2210.63
2018-09-07T11:28:28.097Z,2953.13
2018-09-07T11:29:28.080Z,2778.75
2018-09-07T11:30:28.065Z,2885.63
2018-09-07T11:31:28.048Z,1468.13
2018-09-07T11:32:28.034Z,1400.63
2018-09-07T11:33:28.018Z,1350.00
2018-09-07T11:34:28.004Z,1434.38
2018-09-07T11:35:28.039Z,1485.00
2018-09-07T11:36:27.974Z,1468.13
2018-09-07T11:37:27.959Z,1558.13
2018-09-07T11:38:27.945Z,2244.38
2018-09-07T11:39:27.931Z,1648.13
2018-09-07T11:40:27.979Z,1743.75
2018-09-07T11:41:27.896Z,1670.63
2018-09-07T11:42:27.880Z,1822.50
2018-09-07T11:43:27.865Z,2008.13
2018-09-07T11:44:27.854Z,1546.88
2018-09-07T11:45:27.835Z,1586.25
2018-09-07T11:46:27.827Z,1625.63
2018-09-07T11:47:27.807Z,1918.13
2018-09-07T11:48:27.792Z,2255.63
2018-09-07T11:49:27.854Z,2221.88
2018-09-07T11:50:27.755Z,1726.88
2018-09-07T11:51:27.741Z,3183.75
2018-09-07T11:52:27.727Z,1462.50
2018-09-07T11:53:27.711Z,1383.75
2018-09-07T11:54:27.704Z,1873.13
2018-09-07T11:55:27.680Z,1417.50
2018-09-07T11:56:27.665Z,2002.50
2018-09-07T11:57:27.652Z,1209.38
2018-09-07T11:58:27.725Z,1243.13
2018-09-07T11:59:27.616Z,2733.75
2018-09-07T12:00:27.600Z,2475.00
2018-09-07T12:01:27.585Z,2795.63
2018-09-07T12:02:27.568Z,2722.50
2018-09-07T12:03:27.553Z,2626.88
2018-09-07T12:04:27.682Z,2615.63
2018-09-07T12:05:27.524Z,1755.00
2018-09-07T12:06:27.533Z,2767.50
2018-09-07T12:07:27.492Z,2739.38
2018-09-07T12:08:27.476Z,1276.88
2018-09-07T12:09:27.461Z,1254.38
2018-09-07T12:10:27.445Z,2458.13
2018-09-07T12:11:27.430Z,2486.25
2018-09-07T12:12:27.534Z,2430.00
2018-09-07T12:13:27.450Z,2368.13
2018-09-07T12:14:27.382Z,2323.13
2018-09-07T12:15:27.391Z,2283.75
2018-09-07T12:16:27.353Z,2182.50
2018-09-07T12:17:27.398Z,2272.50
2018-09-07T12:18:27.321Z,2418.75
2018-09-07T12:19:27.308Z,2559.38
2018-09-07T12:20:27.293Z,1198.13
2018-09-07T12:21:27.277Z,2525.63
2018-09-07T12:22:27.263Z,2525.63
2018-09-07T12:23:27.253Z,2227.50
2018-09-07T12:24:27.231Z,2351.25
2018-09-07T12:25:27.221Z,2334.38
2018-09-07T12:26:27.201Z,2340.00
2018-09-07T12:27:27.185Z,2328.75
2018-09-07T12:28:27.172Z,2435.63
2018-09-07T12:29:27.157Z,2458.13
2018-09-07T12:30:27.143Z,2323.13
2018-09-07T12:31:27.125Z,2250.00
2018-09-07T12:32:27.110Z,2266.88
2018-09-07T12:33:27.096Z,1563.75
2018-09-07T12:34:27.081Z,2351.25
2018-09-07T12:35:27.064Z,2604.38
2018-09-07T12:36:27.050Z,2626.88
2018-09-07T12:37:27.034Z,2615.63
2018-09-07T12:38:27.019Z,2677.50
2018-09-07T12:39:27.004Z,2598.75
2018-09-07T12:40:26.990Z,2041.88