createdAt,value
2016-11-21T00:00:03.140Z,927.41
2016-11-21T00:00:17.555Z,927.43
2016-11-21T00:00:32.011Z,927.38
2016-11-21T00:00:46.432Z,927.4
2016-11-21T00:01:00.937Z,927.41
2016-11-21T00:01:15.442Z,927.47
2016-11-21T00:01:30.149Z,927.43
2016-11-21T00:01:44.666Z,927.45
2016-11-21T00:01:59.096Z,927.42
2016-11-21T00:02:13.537Z,927.39
2016-11-21T00:02:27.970Z,927.43
2016-11-21T00:02:42.443Z,927.39
2016-11-21T00:02:56.776Z,927.44
2016-11-21T00:03:11.202Z,927.43
2016-11-21T00:03:25.642Z,927.48
2016-11-21T00:03:40.131Z,927.5
2016-11-21T00:03:54.649Z,927.47
2016-11-21T00:04:09.125Z,927.42
2016-11-21T00:04:23.641Z,927.46
2016-11-21T00:04:38.057Z,927.44
2016-11-21T00:04:52.482Z,927.42
2016-11-21T00:05:06.871Z,927.42
2016-11-21T00:05:21.710Z,927.41
2016-11-21T00:05:36.147Z,927.46
2016-11-21T00:05:50.624Z,927.49
2016-11-21T00:06:05.073Z,927.42
2016-11-21T00:06:19.525Z,927.4
2016-11-21T00:06:34.038Z,927.41
2016-11-21T00:06:48.510Z,927.41
2016-11-21T00:07:02.942Z,927.45
2016-11-21T00:07:17.426Z,927.43
2016-11-21T00:07:31.852Z,927.42
2016-11-21T00:07:46.295Z,927.44
2016-11-21T00:08:00.795Z,927.46
2016-11-21T00:08:15.299Z,927.45
2016-11-21T00:08:29.755Z,927.42
2016-11-21T00:08:44.163Z,927.46
2016-11-21T00:08:58.628Z,927.49
2016-11-21T00:09:13.098Z,927.46
2016-11-21T00:09:27.575Z,927.44
2016-11-21T00:09:41.983Z,927.54
2016-11-21T00:09:56.311Z,927.44
2016-11-21T00:10:10.662Z,927.47
2016-11-21T00:10:25.059Z,927.39
2016-11-21T00:10:39.526Z,927.43
2016-11-21T00:10:53.959Z,927.42
2016-11-21T00:11:08.349Z,927.45
2016-11-21T00:11:22.795Z,927.42
2016-11-21T00:11:37.182Z,927.4
2016-11-21T00:11:51.627Z,927.4
2016-11-21T00:12:06.034Z,927.46
2016-11-21T00:12:20.368Z,927.49
2016-11-21T00:12:34.743Z,927.47
2016-11-21T00:12:49.091Z,927.43
2016-11-21T00:13:03.495Z,927.45
2016-11-21T00:13:17.890Z,927.49
2016-11-21T00:13:32.298Z,927.46
2016-11-21T00:13:46.651Z,927.48
2016-11-21T00:14:01.052Z,927.5
2016-11-21T00:14:15.473Z,927.5
2016-11-21T00:14:29.819Z,927.47
2016-11-21T00:14:44.197Z,927.49
2016-11-21T00:14:58.568Z,927.45
2016-11-21T00:15:12.952Z,927.48
2016-11-21T00:15:27.388Z,927.49
2016-11-21T00:15:41.809Z,927.49
2016-11-21T00:15:56.146Z,927.51
2016-11-21T00:16:10.434Z,927.55
2016-11-21T00:16:24.812Z,927.48
2016-11-21T00:16:39.245Z,927.47
2016-11-21T00:16:53.628Z,927.5
2016-11-21T00:17:07.960Z,927.49
2016-11-21T00:17:22.424Z,927.49
2016-11-21T00:17:36.804Z,927.48
2016-11-21T00:17:51.219Z,927.49
2016-11-21T00:18:05.550Z,927.46
2016-11-21T00:18:19.930Z,927.5
2016-11-21T00:18:34.301Z,927.46
2016-11-21T00:18:48.691Z,927.51
2016-11-21T00:19:03.131Z,927.51
2016-11-21T00:19:17.554Z,927.51
2016-11-21T00:19:31.982Z,927.5
2016-11-21T00:19:46.484Z,927.51
2016-11-21T00:20:00.940Z,927.54
2016-11-21T00:20:15.352Z,927.57
2016-11-21T00:20:30.055Z,927.56
2016-11-21T00:20:44.408Z,927.58
2016-11-21T00:20:58.753Z,927.55
2016-11-21T00:21:13.195Z,927.55
2016-11-21T00:21:27.633Z,927.57
2016-11-21T00:21:42.096Z,927.61
2016-11-21T00:21:56.495Z,927.59
2016-11-21T00:22:10.919Z,927.59
2016-11-21T00:22:25.303Z,927.63
2016-11-21T00:22:39.689Z,927.57
2016-11-21T00:22:54.090Z,927.6
2016-11-21T00:23:08.521Z,927.56
2016-11-21T00:23:22.905Z,927.61
2016-11-21T00:23:37.338Z,927.62
2016-11-21T00:23:51.696Z,927.62
2016-11-21T00:24:06.116Z,927.59
2016-11-21T00:24:20.563Z,927.62
2016-11-21T00:24:35.036Z,927.64
2016-11-21T00:24:49.419Z,927.63
2016-11-21T00:25:03.833Z,927.65
2016-11-21T00:25:18.274Z,927.69
2016-11-21T00:25:32.677Z,927.61
2016-11-21T00:25:47.084Z,927.62
2016-11-21T00:26:01.483Z,927.6
2016-11-21T00:26:15.890Z,927.64
2016-11-21T00:26:30.272Z,927.62
2016-11-21T00:26:44.724Z,927.61
2016-11-21T00:26:59.111Z,927.61
2016-11-21T00:27:13.592Z,927.63
2016-11-21T00:27:28.089Z,927.59
2016-11-21T00:27:42.489Z,927.65
2016-11-21T00:27:56.941Z,927.65
2016-11-21T00:28:11.344Z,927.72
2016-11-21T00:28:25.789Z,927.7
2016-11-21T00:28:40.207Z,927.63
2016-11-21T00:28:54.636Z,927.6
2016-11-21T00:29:08.954Z,927.61
2016-11-21T00:29:23.316Z,927.63
2016-11-21T00:29:37.730Z,927.64
2016-11-21T00:29:52.172Z,927.62
2016-11-21T00:30:06.650Z,927.64
2016-11-21T00:30:21.052Z,927.63
2016-11-21T00:30:35.397Z,927.67
2016-11-21T00:30:49.796Z,927.65
2016-11-21T00:31:04.287Z,927.67
2016-11-21T00:31:18.595Z,927.62
2016-11-21T00:31:32.977Z,927.63
2016-11-21T00:31:47.368Z,927.64
2016-11-21T00:32:01.833Z,927.63
2016-11-21T00:32:16.215Z,927.66
2016-11-21T00:32:30.644Z,927.65
2016-11-21T00:32:45.088Z,927.66
2016-11-21T00:32:59.534Z,927.66
2016-11-21T00:33:13.924Z,927.65
2016-11-21T00:33:28.371Z,927.65
2016-11-21T00:33:42.778Z,927.63
2016-11-21T00:33:57.171Z,927.62
2016-11-21T00:34:11.557Z,927.62
2016-11-21T00:34:25.964Z,927.66
2016-11-21T00:34:40.316Z,927.66
2016-11-21T00:34:54.723Z,927.65
2016-11-21T00:35:09.128Z,927.67
2016-11-21T00:35:23.601Z,927.63
2016-11-21T00:35:38.414Z,927.64
2016-11-21T00:35:52.853Z,927.68
2016-11-21T00:36:07.257Z,927.68
2016-11-21T00:36:21.691Z,927.65
2016-11-21T00:36:36.107Z,927.61
2016-11-21T00:36:50.520Z,927.64
2016-11-21T00:37:04.874Z,927.67
2016-11-21T00:37:19.352Z,927.67
2016-11-21T00:37:33.815Z,927.69
2016-11-21T00:37:48.219Z,927.69
2016-11-21T00:38:02.581Z,927.69
2016-11-21T00:38:17.089Z,927.68
2016-11-21T00:38:31.544Z,927.75
2016-11-21T00:38:45.956Z,927.7
2016-11-21T00:39:00.310Z,927.69
2016-11-21T00:39:14.710Z,927.67
2016-11-21T00:39:29.119Z,927.75
2016-11-21T00:39:43.542Z,927.76
2016-11-21T00:39:57.953Z,927.75
2016-11-21T00:40:12.360Z,927.7
2016-11-21T00:40:26.736Z,927.75
2016-11-21T00:40:41.200Z,927.7
2016-11-21T00:40:55.554Z,927.73
2016-11-21T00:41:09.960Z,927.75
2016-11-21T00:41:24.392Z,927.72
2016-11-21T00:41:38.835Z,927.78
2016-11-21T00:41:53.353Z,927.76
2016-11-21T00:42:07.766Z,927.76
2016-11-21T00:42:22.263Z,927.75
2016-11-21T00:42:36.739Z,927.78
2016-11-21T00:42:51.154Z,927.75
2016-11-21T00:43:05.570Z,927.75
2016-11-21T00:43:19.974Z,927.75
2016-11-21T00:43:34.398Z,927.81
2016-11-21T00:43:48.868Z,927.77
2016-11-21T00:44:03.221Z,927.78
2016-11-21T00:44:17.626Z,927.78
2016-11-21T00:44:32.054Z,927.81
2016-11-21T00:44:46.490Z,927.83
2016-11-21T00:45:00.955Z,927.78
2016-11-21T00:45:15.428Z,927.77
2016-11-21T00:45:29.809Z,927.84
2016-11-21T00:45:44.229Z,927.86
2016-11-21T00:45:58.653Z,927.82
2016-11-21T00:46:13.048Z,927.79
2016-11-21T00:46:27.488Z,927.86
2016-11-21T00:46:41.867Z,927.85
2016-11-21T00:46:56.255Z,927.87
2016-11-21T00:47:10.642Z,927.89
2016-11-21T00:47:24.993Z,927.88
2016-11-21T00:47:39.429Z,927.91
2016-11-21T00:47:53.846Z,927.9
2016-11-21T00:48:08.268Z,927.95
2016-11-21T00:48:22.703Z,927.95
2016-11-21T00:48:37.180Z,927.92
2016-11-21T00:48:51.564Z,927.97
2016-11-21T00:49:05.991Z,927.95
2016-11-21T00:49:20.470Z,927.96
2016-11-21T00:49:34.888Z,927.95
2016-11-21T00:49:49.347Z,927.95
2016-11-21T00:50:03.817Z,927.96
2016-11-21T00:50:18.236Z,927.95
2016-11-21T00:50:32.634Z,927.95
2016-11-21T00:50:47.405Z,927.98
2016-11-21T00:51:01.856Z,927.98
2016-11-21T00:51:16.333Z,927.97
2016-11-21T00:51:30.741Z,927.94
2016-11-21T00:51:45.083Z,927.93
2016-11-21T00:51:59.421Z,927.93
2016-11-21T00:52:13.793Z,927.97
2016-11-21T00:52:28.181Z,927.92
2016-11-21T00:52:42.685Z,927.93
2016-11-21T00:52:57.126Z,927.9
2016-11-21T00:53:11.501Z,927.93
2016-11-21T00:53:25.919Z,927.91
2016-11-21T00:53:40.359Z,927.9
2016-11-21T00:53:54.746Z,927.93
2016-11-21T00:54:09.157Z,927.91
2016-11-21T00:54:23.600Z,927.96
2016-11-21T00:54:37.976Z,927.9
2016-11-21T00:54:52.331Z,927.96
2016-11-21T00:55:06.705Z,927.91
2016-11-21T00:55:21.031Z,927.95
2016-11-21T00:55:35.410Z,927.93
2016-11-21T00:55:49.885Z,927.95
2016-11-21T00:56:04.360Z,927.95
2016-11-21T00:56:18.819Z,927.94
2016-11-21T00:56:33.330Z,927.95
2016-11-21T00:56:47.772Z,927.93
2016-11-21T00:57:02.170Z,927.98
2016-11-21T00:57:16.526Z,927.99
2016-11-21T00:57:30.993Z,928.06
2016-11-21T00:57:45.385Z,927.94
2016-11-21T00:57:59.792Z,927.96
2016-11-21T00:58:14.244Z,927.98
2016-11-21T00:58:28.671Z,927.96
2016-11-21T00:58:43.171Z,927.97
2016-11-21T00:58:57.515Z,928
2016-11-21T00:59:11.841Z,928.01
2016-11-21T00:59:26.237Z,928.02
2016-11-21T00:59:40.671Z,928.01
2016-11-21T00:59:55.101Z,928.01
2016-11-21T01:00:09.594Z,928.01
2016-11-21T01:00:24.002Z,928.01
2016-11-21T01:00:38.389Z,928.03
2016-11-21T01:00:52.860Z,928.02
2016-11-21T01:01:07.315Z,928.02
2016-11-21T01:01:21.673Z,928.05
2016-11-21T01:01:36.101Z,928.04
2016-11-21T01:01:50.557Z,928.06
2016-11-21T01:02:04.880Z,928.07
2016-11-21T01:02:19.330Z,928.06
2016-11-21T01:02:33.750Z,928.08
2016-11-21T01:02:48.190Z,928.05
2016-11-21T01:03:02.639Z,928.08
2016-11-21T01:03:17.106Z,928.08
2016-11-21T01:03:31.473Z,928.08
2016-11-21T01:03:45.845Z,928.05
2016-11-21T01:04:00.264Z,928.06
2016-11-21T01:04:14.645Z,928.09
2016-11-21T01:04:29.040Z,928.06
2016-11-21T01:04:43.458Z,928.06
2016-11-21T01:04:57.917Z,928.11
2016-11-21T01:05:12.356Z,928.11
2016-11-21T01:05:26.809Z,928.1
2016-11-21T01:05:41.208Z,928.12
2016-11-21T01:05:55.935Z,928.11
2016-11-21T01:06:10.338Z,928.12
2016-11-21T01:06:24.871Z,928.1
2016-11-21T01:06:39.373Z,928.09
2016-11-21T01:06:53.775Z,928.1
2016-11-21T01:07:08.233Z,928.09
2016-11-21T01:07:22.610Z,928.11
2016-11-21T01:07:37.016Z,928.13
2016-11-21T01:07:51.376Z,928.13
2016-11-21T01:08:05.846Z,928.09
2016-11-21T01:08:20.306Z,928.11
2016-11-21T01:08:34.796Z,928.12
2016-11-21T01:08:49.269Z,928.13
2016-11-21T01:09:03.644Z,928.14
2016-11-21T01:09:18.051Z,928.22
2016-11-21T01:09:32.448Z,928.19
2016-11-21T01:09:46.831Z,928.14
2016-11-21T01:10:01.279Z,928.12
2016-11-21T01:10:15.783Z,928.15
2016-11-21T01:10:30.139Z,928.12
2016-11-21T01:10:44.535Z,928.17
2016-11-21T01:10:58.998Z,928.15
2016-11-21T01:11:13.331Z,928.18
2016-11-21T01:11:27.719Z,928.17
2016-11-21T01:11:42.195Z,928.18
2016-11-21T01:11:56.598Z,928.17
2016-11-21T01:12:10.944Z,928.15
2016-11-21T01:12:25.399Z,928.1
2016-11-21T01:12:39.728Z,928.15
2016-11-21T01:12:54.215Z,928.15
2016-11-21T01:13:08.562Z,928.15
2016-11-21T01:13:22.978Z,928.2
2016-11-21T01:13:37.334Z,928.2
2016-11-21T01:13:51.723Z,928.15
2016-11-21T01:14:06.160Z,928.12
2016-11-21T01:14:20.612Z,928.17
2016-11-21T01:14:35.090Z,928.14
2016-11-21T01:14:49.575Z,928.15
2016-11-21T01:15:03.984Z,928.12
2016-11-21T01:15:18.449Z,928.13
2016-11-21T01:15:32.909Z,928.13
2016-11-21T01:15:47.271Z,928.13
2016-11-21T01:16:01.672Z,928.13
2016-11-21T01:16:16.149Z,928.15
2016-11-21T01:16:30.552Z,928.12
2016-11-21T01:16:44.954Z,928.13
2016-11-21T01:16:59.359Z,928.15
2016-11-21T01:17:13.681Z,928.09
2016-11-21T01:17:28.098Z,928.13
2016-11-21T01:17:42.496Z,928.08
2016-11-21T01:17:56.909Z,928.11
2016-11-21T01:18:11.358Z,928.09
2016-11-21T01:18:25.809Z,928.06
2016-11-21T01:18:40.198Z,928.1
2016-11-21T01:18:54.590Z,928.09
2016-11-21T01:19:09.023Z,928.05
2016-11-21T01:19:23.468Z,928.1
2016-11-21T01:19:37.950Z,928.08
2016-11-21T01:19:52.304Z,928.06
2016-11-21T01:20:06.699Z,928.08
2016-11-21T01:20:21.119Z,928.04
2016-11-21T01:20:35.636Z,928.08
2016-11-21T01:20:50.086Z,928.08
2016-11-21T01:21:04.824Z,928.04
2016-11-21T01:21:19.189Z,928.01
2016-11-21T01:21:33.616Z,928.04
2016-11-21T01:21:48.044Z,928.01
2016-11-21T01:22:02.448Z,928.02
2016-11-21T01:22:16.814Z,928.05
2016-11-21T01:22:31.266Z,928.03
2016-11-21T01:22:45.669Z,928.02
2016-11-21T01:23:00.029Z,928.02
2016-11-21T01:23:14.426Z,928.04
2016-11-21T01:23:28.930Z,928.07
2016-11-21T01:23:43.345Z,928.06
2016-11-21T01:23:57.726Z,928.04
2016-11-21T01:24:12.085Z,928.06
2016-11-21T01:24:26.535Z,928.03
2016-11-21T01:24:40.959Z,928.01
2016-11-21T01:24:55.274Z,928.04
2016-11-21T01:25:09.633Z,928
2016-11-21T01:25:24.006Z,928.05
2016-11-21T01:25:38.428Z,928.02
2016-11-21T01:25:52.795Z,928.06
2016-11-21T01:26:07.232Z,928.07
2016-11-21T01:26:21.687Z,928.01
2016-11-21T01:26:36.112Z,928.06
2016-11-21T01:26:50.501Z,928.04
2016-11-21T01:27:04.862Z,928.07
2016-11-21T01:27:19.246Z,928.07
2016-11-21T01:27:33.635Z,928.03
2016-11-21T01:27:48.059Z,928.04
2016-11-21T01:28:02.531Z,928.06
2016-11-21T01:28:16.964Z,928.07
2016-11-21T01:28:31.433Z,928.05
2016-11-21T01:28:45.815Z,928.07
2016-11-21T01:29:00.263Z,928.08
2016-11-21T01:29:14.683Z,928.06
2016-11-21T01:29:29.194Z,928.06
2016-11-21T01:29:43.603Z,928.09
2016-11-21T01:29:58.021Z,928.08
2016-11-21T01:30:12.400Z,928.09
2016-11-21T01:30:26.774Z,928.06
2016-11-21T01:30:41.129Z,928.11
2016-11-21T01:30:55.649Z,928.08
2016-11-21T01:31:10.046Z,928.05
2016-11-21T01:31:24.424Z,928.04
2016-11-21T01:31:38.836Z,928.06
2016-11-21T01:31:53.319Z,928.04
2016-11-21T01:32:07.717Z,928.05
2016-11-21T01:32:22.172Z,928.03
2016-11-21T01:32:36.495Z,928.07
2016-11-21T01:32:50.873Z,928.07
2016-11-21T01:33:05.309Z,928.04
2016-11-21T01:33:19.620Z,928.03
2016-11-21T01:33:34.046Z,928.01
2016-11-21T01:33:48.441Z,928.02
2016-11-21T01:34:02.974Z,928.04
2016-11-21T01:34:17.338Z,928.01
2016-11-21T01:34:31.768Z,928.01
2016-11-21T01:34:46.177Z,928.02
2016-11-21T01:35:00.656Z,928.02
2016-11-21T01:35:15.081Z,928.03
2016-11-21T01:35:29.476Z,928.01
2016-11-21T01:35:43.917Z,928.02
2016-11-21T01:35:58.338Z,927.99
2016-11-21T01:36:13.034Z,927.99
2016-11-21T01:36:27.468Z,927.96
2016-11-21T01:36:41.821Z,927.96
2016-11-21T01:36:56.232Z,927.96
2016-11-21T01:37:10.726Z,927.94
2016-11-21T01:37:25.154Z,927.96
2016-11-21T01:37:39.642Z,927.97
2016-11-21T01:37:54.056Z,927.97
2016-11-21T01:38:08.444Z,927.98
2016-11-21T01:38:22.870Z,927.97
2016-11-21T01:38:37.326Z,927.95
2016-11-21T01:38:51.757Z,927.97
2016-11-21T01:39:06.178Z,927.95
2016-11-21T01:39:20.555Z,927.92
2016-11-21T01:39:34.963Z,927.92
2016-11-21T01:39:49.390Z,927.95
2016-11-21T01:40:03.782Z,927.95
2016-11-21T01:40:18.259Z,927.95
2016-11-21T01:40:32.647Z,927.9
2016-11-21T01:40:47.097Z,927.9
2016-11-21T01:41:01.478Z,927.92
2016-11-21T01:41:15.844Z,927.92
2016-11-21T01:41:30.176Z,927.87
2016-11-21T01:41:44.565Z,927.92
2016-11-21T01:41:58.928Z,927.92
2016-11-21T01:42:13.386Z,927.9
2016-11-21T01:42:27.852Z,927.93
2016-11-21T01:42:42.331Z,927.9
2016-11-21T01:42:56.678Z,927.9
2016-11-21T01:43:11.077Z,927.89
2016-11-21T01:43:25.548Z,927.93
2016-11-21T01:43:39.993Z,927.9
2016-11-21T01:43:54.363Z,927.92
2016-11-21T01:44:08.816Z,927.87
2016-11-21T01:44:23.297Z,927.92
2016-11-21T01:44:37.808Z,927.88
2016-11-21T01:44:52.274Z,927.91
2016-11-21T01:45:06.619Z,927.89
2016-11-21T01:45:21.022Z,927.86
2016-11-21T01:45:35.449Z,927.86
2016-11-21T01:45:49.858Z,927.83
2016-11-21T01:46:04.344Z,927.86
2016-11-21T01:46:18.768Z,927.84
2016-11-21T01:46:33.159Z,927.86
2016-11-21T01:46:47.590Z,927.84
2016-11-21T01:47:01.998Z,927.89
2016-11-21T01:47:16.467Z,927.89
2016-11-21T01:47:30.941Z,927.9
2016-11-21T01:47:45.353Z,927.94
2016-11-21T01:47:59.898Z,927.95
2016-11-21T01:48:14.358Z,927.9
2016-11-21T01:48:28.736Z,927.87
2016-11-21T01:48:43.176Z,927.96
2016-11-21T01:48:57.647Z,927.91
2016-11-21T01:49:12.127Z,927.88
2016-11-21T01:49:26.491Z,927.87
2016-11-21T01:49:40.923Z,927.9
2016-11-21T01:49:55.351Z,927.84
2016-11-21T01:50:09.755Z,927.83
2016-11-21T01:50:24.129Z,927.84
2016-11-21T01:50:38.541Z,927.88
2016-11-21T01:50:52.930Z,928
2016-11-21T01:51:07.391Z,927.8
2016-11-21T01:51:22.069Z,927.83
2016-11-21T01:51:36.538Z,927.81
2016-11-21T01:51:51.010Z,927.79
2016-11-21T01:52:05.457Z,927.81
2016-11-21T01:52:19.831Z,927.83
2016-11-21T01:52:34.270Z,927.83
2016-11-21T01:52:48.686Z,927.77
2016-11-21T01:53:03.115Z,927.83
2016-11-21T01:53:17.531Z,927.84
2016-11-21T01:53:31.940Z,927.76
2016-11-21T01:53:46.400Z,927.78
2016-11-21T01:54:00.802Z,927.79
2016-11-21T01:54:15.174Z,927.8
2016-11-21T01:54:29.573Z,927.82
2016-11-21T01:54:43.956Z,927.76
2016-11-21T01:54:58.382Z,927.75
2016-11-21T01:55:12.899Z,927.72
2016-11-21T01:55:27.318Z,927.77
2016-11-21T01:55:41.732Z,927.75
2016-11-21T01:55:56.147Z,927.73
2016-11-21T01:56:10.533Z,927.75
2016-11-21T01:56:24.896Z,927.75
2016-11-21T01:56:39.293Z,927.76
2016-11-21T01:56:53.743Z,927.73
2016-11-21T01:57:08.098Z,927.73
2016-11-21T01:57:22.513Z,927.72
2016-11-21T01:57:36.933Z,927.71
2016-11-21T01:57:51.356Z,927.7
2016-11-21T01:58:05.799Z,927.73
2016-11-21T01:58:20.200Z,927.72
2016-11-21T01:58:34.639Z,927.73
2016-11-21T01:58:49.076Z,927.7
2016-11-21T01:59:03.412Z,927.69
2016-11-21T01:59:17.795Z,927.65
2016-11-21T01:59:32.201Z,927.67
2016-11-21T01:59:46.676Z,927.71
2016-11-21T02:00:01.033Z,927.7
2016-11-21T02:00:15.421Z,927.72
2016-11-21T02:00:29.911Z,927.73
2016-11-21T02:00:44.365Z,927.73
2016-11-21T02:00:58.798Z,927.73
2016-11-21T02:01:13.176Z,927.71
2016-11-21T02:01:27.578Z,927.74
2016-11-21T02:01:41.942Z,927.7
2016-11-21T02:01:56.257Z,927.74
2016-11-21T02:02:10.703Z,927.73
2016-11-21T02:02:25.185Z,927.7
2016-11-21T02:02:39.628Z,927.73
2016-11-21T02:02:54.012Z,927.73
2016-11-21T02:03:08.483Z,927.7
2016-11-21T02:03:22.889Z,927.73
2016-11-21T02:03:37.423Z,927.75
2016-11-21T02:03:51.844Z,927.75
2016-11-21T02:04:06.295Z,927.71
2016-11-21T02:04:20.673Z,927.69
2016-11-21T02:04:35.110Z,927.71
2016-11-21T02:04:49.598Z,927.7
2016-11-21T02:05:04.078Z,927.68
2016-11-21T02:05:18.428Z,927.74
2016-11-21T02:05:32.809Z,927.73
2016-11-21T02:05:47.324Z,927.69
2016-11-21T02:06:01.774Z,927.73
2016-11-21T02:06:16.208Z,927.72
2016-11-21T02:06:30.869Z,927.7
2016-11-21T02:06:45.251Z,927.7
2016-11-21T02:06:59.616Z,927.73
2016-11-21T02:07:13.947Z,927.71
2016-11-21T02:07:28.377Z,927.7
2016-11-21T02:07:42.787Z,927.71
2016-11-21T02:07:57.270Z,927.69
2016-11-21T02:08:11.648Z,927.69
2016-11-21T02:08:26.079Z,927.7
2016-11-21T02:08:40.469Z,927.7
2016-11-21T02:08:54.865Z,927.74
2016-11-21T02:09:09.329Z,927.73
2016-11-21T02:09:23.696Z,927.7
2016-11-21T02:09:38.081Z,927.68
2016-11-21T02:09:52.462Z,927.68
2016-11-21T02:10:06.788Z,927.68
2016-11-21T02:10:21.150Z,927.69
2016-11-21T02:10:35.561Z,927.66
2016-11-21T02:10:49.956Z,927.71
2016-11-21T02:11:04.421Z,927.69
2016-11-21T02:11:18.813Z,927.69
2016-11-21T02:11:33.223Z,927.69
2016-11-21T02:11:47.667Z,927.7
2016-11-21T02:12:02.067Z,927.68
2016-11-21T02:12:16.480Z,927.71
2016-11-21T02:12:30.862Z,927.73
2016-11-21T02:12:45.317Z,927.69
2016-11-21T02:12:59.683Z,927.73
2016-11-21T02:13:14.063Z,927.7
2016-11-21T02:13:28.470Z,927.67
2016-11-21T02:13:42.817Z,927.68
2016-11-21T02:13:57.194Z,927.71
2016-11-21T02:14:11.648Z,927.75
2016-11-21T02:14:25.991Z,927.75
2016-11-21T02:14:40.402Z,927.7
2016-11-21T02:14:54.874Z,927.71
2016-11-21T02:15:09.271Z,927.74
2016-11-21T02:15:23.721Z,927.74
2016-11-21T02:15:38.122Z,927.73
2016-11-21T02:15:52.551Z,927.7
2016-11-21T02:16:07.007Z,927.73
2016-11-21T02:16:21.394Z,927.73
2016-11-21T02:16:35.870Z,927.73
2016-11-21T02:16:50.304Z,927.74
2016-11-21T02:17:04.717Z,927.72
2016-11-21T02:17:19.172Z,927.74
2016-11-21T02:17:33.576Z,927.73
2016-11-21T02:17:47.976Z,927.69
2016-11-21T02:18:02.388Z,927.76
2016-11-21T02:18:16.816Z,927.74
2016-11-21T02:18:31.180Z,927.72
2016-11-21T02:18:45.591Z,927.7
2016-11-21T02:19:00.128Z,927.69
2016-11-21T02:19:14.618Z,927.66
2016-11-21T02:19:28.991Z,927.73
2016-11-21T02:19:43.443Z,927.71
2016-11-21T02:19:57.761Z,927.66
2016-11-21T02:20:12.138Z,927.73
2016-11-21T02:20:26.603Z,927.72
2016-11-21T02:20:41.062Z,927.73
2016-11-21T02:20:55.490Z,927.73
2016-11-21T02:21:09.956Z,927.74
2016-11-21T02:21:24.410Z,927.7
2016-11-21T02:21:39.144Z,927.74
2016-11-21T02:21:53.601Z,927.71
2016-11-21T02:22:08.040Z,927.69
2016-11-21T02:22:22.515Z,927.75
2016-11-21T02:22:36.888Z,927.7
2016-11-21T02:22:51.323Z,927.71
2016-11-21T02:23:05.716Z,927.7
2016-11-21T02:23:20.145Z,927.7
2016-11-21T02:23:34.585Z,927.7
2016-11-21T02:23:49.041Z,927.72
2016-11-21T02:24:03.476Z,927.68
2016-11-21T02:24:17.963Z,927.71
2016-11-21T02:24:32.333Z,927.67
2016-11-21T02:24:46.768Z,927.72
2016-11-21T02:25:01.178Z,927.69
2016-11-21T02:25:15.603Z,927.69
2016-11-21T02:25:29.912Z,927.7
2016-11-21T02:25:44.320Z,927.67
2016-11-21T02:25:58.726Z,927.65
2016-11-21T02:26:13.120Z,927.69
2016-11-21T02:26:27.556Z,927.68
2016-11-21T02:26:41.967Z,927.69
2016-11-21T02:26:56.408Z,927.67
2016-11-21T02:27:10.920Z,927.7
2016-11-21T02:27:25.352Z,927.65
2016-11-21T02:27:39.800Z,927.67
2016-11-21T02:27:54.232Z,927.71
2016-11-21T02:28:08.719Z,927.68
2016-11-21T02:28:23.067Z,927.63
2016-11-21T02:28:37.480Z,927.66
2016-11-21T02:28:51.934Z,927.64
2016-11-21T02:29:06.366Z,927.63
2016-11-21T02:29:20.734Z,927.65
2016-11-21T02:29:35.133Z,927.65
2016-11-21T02:29:49.548Z,927.6
2016-11-21T02:30:04.001Z,927.59
2016-11-21T02:30:18.399Z,927.64
2016-11-21T02:30:32.830Z,927.59
2016-11-21T02:30:47.178Z,927.6
2016-11-21T02:31:01.658Z,927.63
2016-11-21T02:31:16.072Z,927.56
2016-11-21T02:31:30.441Z,927.61
2016-11-21T02:31:44.857Z,927.62
2016-11-21T02:31:59.242Z,927.59
2016-11-21T02:32:13.678Z,927.61
2016-11-21T02:32:28.116Z,927.58
2016-11-21T02:32:42.514Z,927.61
2016-11-21T02:32:56.901Z,927.59
2016-11-21T02:33:11.342Z,927.59
2016-11-21T02:33:25.756Z,927.54
2016-11-21T02:33:40.213Z,927.58
2016-11-21T02:33:54.700Z,927.58
2016-11-21T02:34:09.102Z,927.61
2016-11-21T02:34:23.541Z,927.59
2016-11-21T02:34:37.986Z,927.58
2016-11-21T02:34:52.383Z,927.62
2016-11-21T02:35:06.833Z,927.56
2016-11-21T02:35:21.284Z,927.6
2016-11-21T02:35:35.680Z,927.56
2016-11-21T02:35:50.074Z,927.64
2016-11-21T02:36:04.538Z,927.64
2016-11-21T02:36:18.956Z,927.58
2016-11-21T02:36:33.341Z,927.58
2016-11-21T02:36:48.071Z,927.61
2016-11-21T02:37:02.565Z,927.57
2016-11-21T02:37:17.020Z,927.61
2016-11-21T02:37:31.415Z,927.61
2016-11-21T02:37:45.865Z,927.6
2016-11-21T02:38:00.287Z,927.62
2016-11-21T02:38:14.771Z,927.59
2016-11-21T02:38:29.200Z,927.61
2016-11-21T02:38:43.550Z,927.58
2016-11-21T02:38:57.997Z,927.62
2016-11-21T02:39:12.526Z,927.62
2016-11-21T02:39:26.926Z,927.56
2016-11-21T02:39:41.289Z,927.6
2016-11-21T02:39:55.684Z,927.6
2016-11-21T02:40:10.105Z,927.63
2016-11-21T02:40:24.563Z,927.6
2016-11-21T02:40:39.033Z,927.57
2016-11-21T02:40:53.480Z,927.6
2016-11-21T02:41:07.979Z,927.57
2016-11-21T02:41:22.319Z,927.52
2016-11-21T02:41:36.710Z,927.53
2016-11-21T02:41:51.114Z,927.55
2016-11-21T02:42:05.609Z,927.53
2016-11-21T02:42:20.111Z,927.56
2016-11-21T02:42:34.529Z,927.53
2016-11-21T02:42:48.946Z,927.56
2016-11-21T02:43:03.396Z,927.55
2016-11-21T02:43:17.819Z,927.56
2016-11-21T02:43:32.225Z,927.58
2016-11-21T02:43:46.639Z,927.63
2016-11-21T02:44:01.114Z,927.57
2016-11-21T02:44:15.547Z,927.53
2016-11-21T02:44:29.942Z,927.53
2016-11-21T02:44:44.377Z,927.54
2016-11-21T02:44:58.782Z,927.54
2016-11-21T02:45:13.231Z,927.53
2016-11-21T02:45:27.624Z,927.54
2016-11-21T02:45:42.045Z,927.53
2016-11-21T02:45:56.477Z,927.49
2016-11-21T02:46:10.884Z,927.5
2016-11-21T02:46:25.284Z,927.49
2016-11-21T02:46:39.636Z,927.51
2016-11-21T02:46:54.052Z,927.53
2016-11-21T02:47:08.479Z,927.51
2016-11-21T02:47:22.878Z,927.51
2016-11-21T02:47:37.307Z,927.5
2016-11-21T02:47:51.767Z,927.53
2016-11-21T02:48:06.210Z,927.5
2016-11-21T02:48:20.671Z,927.5
2016-11-21T02:48:35.110Z,927.51
2016-11-21T02:48:49.494Z,927.48
2016-11-21T02:49:03.873Z,927.52
2016-11-21T02:49:18.331Z,927.55
2016-11-21T02:49:32.787Z,927.52
2016-11-21T02:49:47.183Z,927.49
2016-11-21T02:50:01.630Z,927.51
2016-11-21T02:50:15.944Z,927.5
2016-11-21T02:50:30.423Z,927.5
2016-11-21T02:50:44.841Z,927.52
2016-11-21T02:50:59.218Z,927.53
2016-11-21T02:51:13.650Z,927.5
2016-11-21T02:51:28.060Z,927.51
2016-11-21T02:51:42.460Z,927.52
2016-11-21T02:51:57.110Z,927.49
2016-11-21T02:52:11.561Z,927.51
2016-11-21T02:52:25.953Z,927.48
2016-11-21T02:52:40.390Z,927.51
2016-11-21T02:52:54.832Z,927.51
2016-11-21T02:53:09.198Z,927.47
2016-11-21T02:53:23.573Z,927.49
2016-11-21T02:53:38.002Z,927.47
2016-11-21T02:53:52.413Z,927.49
2016-11-21T02:54:06.800Z,927.51
2016-11-21T02:54:21.252Z,927.54
2016-11-21T02:54:35.674Z,927.5
2016-11-21T02:54:50.088Z,927.52
2016-11-21T02:55:04.525Z,927.52
2016-11-21T02:55:18.966Z,927.55
2016-11-21T02:55:33.374Z,927.54
2016-11-21T02:55:47.837Z,927.52
2016-11-21T02:56:02.298Z,927.47
2016-11-21T02:56:16.791Z,927.48
2016-11-21T02:56:31.196Z,927.46
2016-11-21T02:56:45.621Z,927.52
2016-11-21T02:57:00.036Z,927.52
2016-11-21T02:57:14.376Z,927.48
2016-11-21T02:57:28.811Z,927.49
2016-11-21T02:57:43.223Z,927.45
2016-11-21T02:57:57.584Z,927.41
2016-11-21T02:58:11.989Z,927.48
2016-11-21T02:58:26.429Z,927.44
2016-11-21T02:58:40.844Z,927.46
2016-11-21T02:58:55.276Z,927.48
2016-11-21T02:59:09.686Z,927.46
2016-11-21T02:59:24.051Z,927.43
2016-11-21T02:59:38.438Z,927.47
2016-11-21T02:59:52.787Z,927.47
2016-11-21T03:00:07.191Z,927.45
2016-11-21T03:00:21.599Z,927.43
2016-11-21T03:00:36.067Z,927.43