createdAt,value
2022-12-08T00:02:03.596Z,22.25
2022-12-08T00:07:05.587Z,21.73
2022-12-08T00:12:12.819Z,21.55
2022-12-08T00:17:16.204Z,21.73
2022-12-08T00:22:17.948Z,21.60
2022-12-08T00:27:20.964Z,20.80
2022-12-08T00:32:22.757Z,21.02
2022-12-08T00:37:24.554Z,22.02
2022-12-08T00:42:27.616Z,20.50
2022-12-08T00:47:29.395Z,23.15
2022-12-08T00:52:31.137Z,22.20
2022-12-08T00:57:34.198Z,23.02
2022-12-08T01:02:35.927Z,23.00
2022-12-08T01:07:37.701Z,22.33
2022-12-08T01:12:44.537Z,23.15
2022-12-08T01:17:46.391Z,21.52
2022-12-08T01:22:48.149Z,23.52
2022-12-08T01:27:51.989Z,23.42
2022-12-08T01:32:53.791Z,23.15
2022-12-08T01:37:55.504Z,23.45
2022-12-08T01:42:58.583Z,24.25
2022-12-08T01:48:05.508Z,23.23
2022-12-08T01:53:10.846Z,23.25
2022-12-08T01:58:18.333Z,23.05
2022-12-08T02:03:25.247Z,22.23
2022-12-08T02:08:28.246Z,21.73
2022-12-08T02:13:31.448Z,22.58
2022-12-08T02:19:14.733Z,21.52
2022-12-08T02:24:19.766Z,24.67
2022-12-08T02:30:08.052Z,22.08
2022-12-08T02:35:14.360Z,22.05
2022-12-08T02:40:21.222Z,20.80
2022-12-08T02:45:26.690Z,21.92
2022-12-08T02:50:29.834Z,21.90
2022-12-08T02:55:40.178Z,21.77
2022-12-08T03:01:00.475Z,21.10
2022-12-08T03:06:15.327Z,22.58
2022-12-08T03:11:21.185Z,22.42
2022-12-08T03:16:26.114Z,21.85
2022-12-08T03:21:31.311Z,22.77
2022-12-08T03:26:38.674Z,22.25
2022-12-08T03:31:45.693Z,22.85
2022-12-08T03:36:48.772Z,22.83
2022-12-08T03:41:50.550Z,23.08
2022-12-08T03:46:52.234Z,22.42
2022-12-08T03:51:55.437Z,21.00
2022-12-08T03:56:57.141Z,20.95
2022-12-08T04:01:58.910Z,20.85
2022-12-08T04:07:02.120Z,22.58
2022-12-08T04:12:04.217Z,20.52
2022-12-08T04:17:05.965Z,20.88
2022-12-08T04:22:09.115Z,18.92
2022-12-08T04:27:10.872Z,22.73
2022-12-08T04:32:12.590Z,20.80
2022-12-08T04:37:15.710Z,21.67
2022-12-08T04:42:17.401Z,21.23
2022-12-08T04:47:19.198Z,20.67
2022-12-08T04:52:22.611Z,21.90
2022-12-08T04:57:24.367Z,22.77
2022-12-08T05:02:26.371Z,21.23
2022-12-08T05:07:29.482Z,19.60
2022-12-08T05:12:31.189Z,20.55
2022-12-08T05:17:32.874Z,20.17
2022-12-08T05:22:36.094Z,20.45
2022-12-08T05:27:37.876Z,21.02
2022-12-08T05:32:39.636Z,21.35
2022-12-08T05:37:42.871Z,22.35
2022-12-08T05:42:44.573Z,21.33
2022-12-08T05:47:46.325Z,21.75
2022-12-08T05:52:49.459Z,20.60
2022-12-08T05:57:51.378Z,21.85
2022-12-08T06:02:53.356Z,21.45
2022-12-08T06:07:56.542Z,21.30
2022-12-08T06:12:58.364Z,22.30
2022-12-08T06:18:00.132Z,21.02
2022-12-08T06:23:03.209Z,22.45
2022-12-08T06:28:05.640Z,22.20
2022-12-08T06:33:07.353Z,22.95
2022-12-08T06:38:10.455Z,22.58
2022-12-08T06:43:12.150Z,22.08
2022-12-08T06:48:13.840Z,21.77
2022-12-08T06:53:18.598Z,21.73
2022-12-08T06:58:20.380Z,22.48
2022-12-08T07:03:22.036Z,22.35
2022-12-08T07:08:25.186Z,25.48
2022-12-08T07:13:26.958Z,21.83
2022-12-08T07:18:28.703Z,22.30
2022-12-08T07:23:31.721Z,22.15
2022-12-08T07:28:34.249Z,23.00
2022-12-08T07:33:35.949Z,21.58
2022-12-08T07:38:39.455Z,22.62
2022-12-08T07:43:41.946Z,22.25
2022-12-08T07:48:43.849Z,22.87
2022-12-08T07:53:54.191Z,22.65
2022-12-08T07:58:56.659Z,20.60
2022-12-08T08:04:01.126Z,20.75
2022-12-08T08:09:04.536Z,21.77
2022-12-08T08:14:06.228Z,20.95
2022-12-08T08:19:07.900Z,21.12
2022-12-08T08:24:11.245Z,19.23
2022-12-08T08:29:12.888Z,19.27
2022-12-08T08:34:14.973Z,20.02
2022-12-08T08:39:18.051Z,19.48
2022-12-08T08:44:19.784Z,20.15
2022-12-08T08:49:21.538Z,18.80
2022-12-08T08:54:24.740Z,19.42
2022-12-08T08:59:27.134Z,20.52
2022-12-08T09:04:28.896Z,20.83
2022-12-08T09:09:31.996Z,20.33
2022-12-08T09:14:34.107Z,18.90
2022-12-08T09:19:35.891Z,19.55
2022-12-08T09:24:39.749Z,21.12
2022-12-08T09:29:41.733Z,19.67
2022-12-08T09:34:47.605Z,20.15
2022-12-08T09:39:53.667Z,19.75
2022-12-08T09:45:02.274Z,20.10
2022-12-08T09:50:11.115Z,20.55
2022-12-08T09:55:20.615Z,19.77
2022-12-08T10:00:22.609Z,20.05
2022-12-08T10:05:26.110Z,19.33
2022-12-08T10:10:37.994Z,19.20
2022-12-08T10:15:44.186Z,21.45
2022-12-08T10:20:47.618Z,20.48
2022-12-08T10:25:55.019Z,19.42
2022-12-08T10:30:56.856Z,18.17
2022-12-08T10:35:59.863Z,18.00
2022-12-08T10:41:06.969Z,18.35
2022-12-08T10:46:11.833Z,19.75
2022-12-08T10:51:23.700Z,18.10
2022-12-08T10:56:28.383Z,17.58
2022-12-08T11:01:36.360Z,17.67
2022-12-08T11:06:39.760Z,19.70
2022-12-08T11:11:48.886Z,18.10
2022-12-08T11:16:51.462Z,18.48
2022-12-08T11:21:53.753Z,17.92
2022-12-08T11:27:00.798Z,18.45
2022-12-08T11:32:07.384Z,18.75
2022-12-08T11:37:18.614Z,17.90
2022-12-08T11:42:26.396Z,19.95
2022-12-08T11:47:36.629Z,17.27
2022-12-08T11:52:47.776Z,18.55
2022-12-08T11:57:51.869Z,19.23
2022-12-08T12:03:01.225Z,17.57
2022-12-08T12:08:13.675Z,16.48
2022-12-08T12:13:41.615Z,17.83
2022-12-08T12:18:46.714Z,17.08
2022-12-08T12:23:53.624Z,16.20
2022-12-08T12:29:01.490Z,15.25
2022-12-08T12:34:10.755Z,16.12
2022-12-08T12:39:14.172Z,16.52
2022-12-08T12:44:36.067Z,16.12
2022-12-08T12:50:06.003Z,15.07
2022-12-08T12:55:26.774Z,16.65
2022-12-08T13:00:30.035Z,15.50
2022-12-08T13:05:35.568Z,15.95
2022-12-08T13:10:39.242Z,15.93
2022-12-08T13:15:49.100Z,15.25
2022-12-08T13:20:52.944Z,15.73
2022-12-08T13:26:14.532Z,14.45
2022-12-08T13:31:36.390Z,16.00
2022-12-08T13:36:44.032Z,15.88
2022-12-08T13:41:53.341Z,15.50
2022-12-08T13:57:49.546Z,14.43
2022-12-08T14:02:56.991Z,13.60
2022-12-08T14:07:58.829Z,13.20
2022-12-08T14:13:03.029Z,12.98
2022-12-08T14:18:21.075Z,13.00
2022-12-08T14:23:22.886Z,13.77
2022-12-08T14:28:25.187Z,13.35
2022-12-08T14:33:28.395Z,12.95
2022-12-08T14:38:30.745Z,13.32
2022-12-08T14:43:32.871Z,14.25
2022-12-08T14:48:42.152Z,12.98
2022-12-08T14:53:46.242Z,14.05
2022-12-08T14:58:50.708Z,15.23
2022-12-08T15:03:59.704Z,15.98
2022-12-08T15:09:15.501Z,18.02
2022-12-08T15:14:33.179Z,17.55
2022-12-08T15:19:36.362Z,18.42
2022-12-08T15:24:38.085Z,19.45
2022-12-08T15:29:39.877Z,17.95
2022-12-08T15:34:43.119Z,19.27
2022-12-08T15:39:45.059Z,19.33
2022-12-08T15:44:46.926Z,17.65
2022-12-08T15:49:51.369Z,18.27
2022-12-08T15:54:53.063Z,19.90
2022-12-08T15:59:54.824Z,18.87
2022-12-08T16:05:40.342Z,17.75
2022-12-08T16:10:24.619Z,17.83
2022-12-08T16:27:21.884Z,19.05
2022-12-08T16:31:48.329Z,18.20
2022-12-08T16:37:11.467Z,19.48
2022-12-08T16:42:14.055Z,20.00
2022-12-08T16:47:23.120Z,19.45
2022-12-08T16:52:26.344Z,19.58
2022-12-08T16:57:28.358Z,20.42
2022-12-08T17:02:30.081Z,18.77
2022-12-08T17:07:34.426Z,20.08
2022-12-08T17:12:36.297Z,18.77
2022-12-08T17:17:38.786Z,18.75
2022-12-08T17:22:45.321Z,20.12
2022-12-08T17:27:47.742Z,19.90
2022-12-08T17:32:49.481Z,20.20
2022-12-08T17:37:52.573Z,19.10
2022-12-08T17:42:54.339Z,18.83
2022-12-08T17:47:56.123Z,19.90
2022-12-08T17:52:59.232Z,19.73
2022-12-08T17:58:01.329Z,19.12
2022-12-08T18:03:03.242Z,18.67
2022-12-08T18:08:06.511Z,19.40
2022-12-08T18:13:08.718Z,19.77
2022-12-08T18:18:10.770Z,19.30
2022-12-08T18:23:16.767Z,21.27
2022-12-08T18:28:24.546Z,19.48
2022-12-08T18:33:29.803Z,19.55
2022-12-08T18:38:34.042Z,19.17
2022-12-08T18:43:38.875Z,21.37
2022-12-08T18:48:43.991Z,20.77
2022-12-08T18:54:02.475Z,19.50
2022-12-08T18:59:12.493Z,32.30
2022-12-08T19:04:31.830Z,22.20
2022-12-08T19:09:35.999Z,21.55
2022-12-08T19:14:38.084Z,19.87
2022-12-08T19:19:40.141Z,21.90
2022-12-08T19:24:43.486Z,22.25
2022-12-08T19:36:45.435Z,20.03
2022-12-08T19:41:48.750Z,21.08
2022-12-08T19:46:50.611Z,21.67
2022-12-08T19:51:52.626Z,21.17
2022-12-08T19:56:56.768Z,20.48
2022-12-08T20:01:58.899Z,18.50
2022-12-08T20:07:00.794Z,20.35
2022-12-08T20:12:04.467Z,20.05
2022-12-08T20:17:06.243Z,20.83
2022-12-08T20:22:08.123Z,21.87
2022-12-08T20:27:17.902Z,21.20
2022-12-08T20:32:21.797Z,21.73
2022-12-08T20:37:23.800Z,22.15
2022-12-08T20:42:27.216Z,20.00
2022-12-08T20:47:37.980Z,20.45
2022-12-08T20:52:39.911Z,21.75
2022-12-08T20:57:43.344Z,21.12
2022-12-08T21:02:49.787Z,21.75
2022-12-08T21:07:52.898Z,20.33
2022-12-08T21:12:56.380Z,21.60
2022-12-08T21:17:58.243Z,23.08
2022-12-08T21:23:00.995Z,22.92
2022-12-08T21:28:04.710Z,22.35
2022-12-08T21:33:13.411Z,22.20
2022-12-08T21:38:15.233Z,21.70
2022-12-08T21:43:18.485Z,22.33
2022-12-08T21:48:20.575Z,21.25
2022-12-08T21:53:25.440Z,23.85
2022-12-08T21:58:28.885Z,23.85
2022-12-08T22:03:30.863Z,23.20
2022-12-08T22:08:33.138Z,25.00
2022-12-08T22:13:38.032Z,23.17
2022-12-08T22:23:41.695Z,23.00
2022-12-08T22:28:44.855Z,23.30
2022-12-08T22:33:47.197Z,23.58
2022-12-08T22:38:49.265Z,23.12
2022-12-08T22:43:52.375Z,22.77
2022-12-08T22:48:55.171Z,24.05
2022-12-08T22:53:56.975Z,25.30
2022-12-08T22:59:00.054Z,27.40
2022-12-08T23:04:02.193Z,24.23
2022-12-08T23:09:05.329Z,24.55
2022-12-08T23:14:08.486Z,25.58
2022-12-08T23:19:10.337Z,26.73
2022-12-08T23:24:12.148Z,25.92
2022-12-08T23:29:15.547Z,22.75
2022-12-08T23:34:17.470Z,26.60
2022-12-08T23:39:19.236Z,24.05
2022-12-08T23:44:22.569Z,22.55
2022-12-08T23:49:24.307Z,24.20
2022-12-08T23:54:26.202Z,24.52
2022-12-08T23:59:30.681Z,23.77
