createdAt,value
2019-03-31T00:05:02.936Z,9.93
2019-03-31T00:08:24.803Z,9.82
2019-03-31T00:10:56.946Z,9.98
2019-03-31T00:13:58.784Z,10.04
2019-03-31T00:16:32.950Z,9.84
2019-03-31T00:19:24.112Z,9.83
2019-03-31T00:22:15.301Z,9.60
2019-03-31T00:25:17.479Z,9.35
2019-03-31T00:28:13.419Z,9.12
2019-03-31T00:33:48.125Z,8.96
2019-03-31T00:36:39.330Z,8.96
2019-03-31T00:39:49.292Z,8.98
2019-03-31T00:42:21.089Z,8.83
2019-03-31T00:45:12.256Z,9.01
2019-03-31T00:56:53.994Z,9.41
2019-03-31T00:59:56.082Z,9.64
2019-03-31T01:02:58.680Z,9.69
2019-03-31T01:05:51.121Z,9.79
2019-03-31T01:08:35.662Z,9.82
2019-03-31T01:14:29.762Z,10.44
2019-03-31T01:34:35.241Z,10.98
2019-03-31T01:46:16.321Z,11.17
2019-03-31T01:51:46.732Z,11.03
2019-03-31T01:57:46.728Z,11.34
2019-03-31T02:03:51.458Z,11.00
2019-03-31T02:06:34.812Z,11.19
2019-03-31T02:17:44.580Z,11.87
2019-03-31T02:21:13.632Z,12.16
2019-03-31T02:24:16.393Z,11.37
2019-03-31T02:29:35.608Z,10.48
2019-03-31T02:38:27.619Z,11.72
2019-03-31T02:41:10.382Z,11.97
2019-03-31T02:44:05.088Z,12.08
2019-03-31T02:46:56.355Z,12.01
2019-03-31T02:49:47.534Z,12.15
2019-03-31T02:52:38.677Z,12.12
2019-03-31T02:55:41.321Z,10.81
2019-03-31T02:58:44.465Z,10.01
2019-03-31T03:01:47.884Z,11.62
2019-03-31T03:10:41.664Z,11.21
2019-03-31T03:19:29.363Z,10.58
2019-03-31T03:22:20.598Z,10.57
2019-03-31T03:25:56.370Z,10.16
2019-03-31T03:31:20.156Z,10.32
2019-03-31T03:34:11.360Z,10.36
2019-03-31T03:37:02.976Z,9.82
2019-03-31T03:40:05.196Z,10.23
2019-03-31T03:42:38.939Z,10.09
2019-03-31T03:45:37.660Z,9.95
2019-03-31T03:48:09.447Z,10.10
2019-03-31T03:51:00.605Z,10.13
2019-03-31T03:56:37.028Z,10.36
2019-03-31T03:59:47.004Z,10.17
2019-03-31T04:02:38.177Z,9.60
2019-03-31T04:08:37.464Z,9.34
2019-03-31T04:11:31.442Z,9.06
2019-03-31T04:14:22.653Z,9.02
2019-03-31T04:17:13.818Z,9.36
2019-03-31T04:25:53.961Z,9.89
2019-03-31T04:28:27.239Z,9.87
2019-03-31T04:31:29.812Z,10.46
2019-03-31T04:34:02.141Z,10.82
2019-03-31T04:42:24.101Z,10.50
2019-03-31T04:48:23.949Z,8.83
2019-03-31T04:51:26.548Z,10.26
2019-03-31T04:53:59.201Z,10.56
2019-03-31T04:56:52.105Z,10.79
2019-03-31T04:59:54.319Z,10.76
2019-03-31T05:05:22.978Z,10.50
2019-03-31T05:10:48.280Z,10.18
2019-03-31T05:13:39.415Z,10.66
2019-03-31T05:16:30.606Z,10.65
2019-03-31T05:22:06.349Z,10.96
2019-03-31T05:27:42.480Z,10.15
2019-03-31T05:30:38.229Z,10.79
2019-03-31T05:33:34.303Z,11.21
2019-03-31T05:41:37.960Z,11.19
2019-03-31T05:50:16.306Z,10.65
2019-03-31T05:53:07.457Z,10.73
2019-03-31T05:56:09.247Z,10.54
2019-03-31T05:58:53.314Z,11.29
2019-03-31T06:04:09.459Z,11.59
2019-03-31T06:07:00.655Z,11.78
2019-03-31T06:12:36.619Z,11.19
2019-03-31T06:15:39.425Z,11.40
2019-03-31T06:18:13.503Z,11.72
2019-03-31T06:21:34.938Z,11.52
2019-03-31T06:24:08.969Z,11.72
2019-03-31T06:27:18.989Z,11.92
2019-03-31T06:36:18.541Z,13.04
2019-03-31T06:39:09.709Z,13.51
2019-03-31T06:44:55.436Z,14.15
2019-03-31T06:47:38.825Z,13.39
2019-03-31T06:53:39.805Z,13.83
2019-03-31T06:56:35.058Z,14.10
2019-03-31T06:59:09.777Z,14.43
2019-03-31T07:02:19.799Z,14.59
2019-03-31T07:08:29.145Z,14.72
2019-03-31T07:13:49.055Z,14.72
2019-03-31T07:16:40.210Z,14.73
2019-03-31T07:19:31.372Z,14.58
2019-03-31T07:28:23.560Z,14.96
2019-03-31T07:31:14.715Z,15.52
2019-03-31T07:34:26.200Z,14.45
2019-03-31T07:40:49.761Z,14.23
2019-03-31T07:46:26.019Z,14.64
2019-03-31T07:49:17.257Z,14.73
2019-03-31T07:52:19.410Z,14.84
2019-03-31T07:57:36.741Z,15.17
2019-03-31T08:00:39.682Z,15.34
2019-03-31T08:03:13.090Z,15.14
2019-03-31T08:08:53.394Z,15.28
2019-03-31T08:14:46.962Z,15.33
2019-03-31T08:17:49.628Z,15.36
2019-03-31T08:20:42.853Z,15.25
2019-03-31T08:23:45.266Z,15.57
2019-03-31T08:26:17.019Z,15.73
2019-03-31T08:29:26.992Z,15.81
2019-03-31T08:32:28.433Z,15.74
2019-03-31T08:38:36.527Z,15.84
2019-03-31T08:41:29.189Z,15.85
2019-03-31T08:44:39.184Z,15.96
2019-03-31T08:59:10.096Z,16.93
2019-03-31T09:02:20.193Z,16.80
2019-03-31T09:11:40.307Z,17.18
2019-03-31T09:14:50.279Z,16.96
2019-03-31T09:17:41.429Z,17.05
2019-03-31T09:20:34.459Z,17.26
2019-03-31T09:23:17.044Z,17.28
2019-03-31T09:26:10.175Z,17.40
2019-03-31T09:32:07.317Z,17.25
2019-03-31T09:43:27.567Z,23.19
2019-03-31T09:46:00.475Z,24.65
2019-03-31T09:48:51.603Z,25.19
2019-03-31T09:51:42.950Z,27.39
2019-03-31T09:54:34.154Z,28.84
2019-03-31T09:57:25.266Z,26.08
2019-03-31T10:00:40.148Z,26.20
2019-03-31T10:03:23.778Z,25.45
2019-03-31T10:06:09.963Z,25.91
2019-03-31T10:11:58.064Z,27.04
2019-03-31T10:14:30.614Z,26.01
2019-03-31T10:20:42.848Z,32.00
2019-03-31T10:23:14.653Z,30.58
2019-03-31T10:26:31.138Z,29.58
2019-03-31T10:29:07.084Z,29.16
2019-03-31T10:31:41.569Z,30.46
2019-03-31T10:34:32.859Z,30.11
2019-03-31T10:37:35.336Z,28.08
2019-03-31T10:43:55.411Z,26.18
2019-03-31T10:46:47.529Z,28.30
2019-03-31T10:49:38.706Z,25.74
2019-03-31T10:52:30.024Z,25.39
2019-03-31T10:58:22.858Z,24.86
2019-03-31T11:00:55.064Z,23.67
2019-03-31T11:04:06.241Z,22.03
2019-03-31T11:13:55.020Z,19.34
2019-03-31T11:16:59.368Z,19.64
2019-03-31T11:19:44.653Z,20.31
2019-03-31T11:22:37.790Z,20.00
2019-03-31T11:26:08.305Z,19.85
2019-03-31T11:29:10.626Z,20.41
2019-03-31T11:32:06.093Z,20.46
2019-03-31T11:35:08.543Z,19.93
2019-03-31T11:40:39.534Z,20.16
2019-03-31T11:46:08.747Z,20.24
2019-03-31T11:48:56.625Z,19.91
2019-03-31T11:57:22.157Z,20.40
2019-03-31T11:59:54.490Z,20.78
2019-03-31T12:02:46.078Z,20.91
2019-03-31T12:06:15.690Z,20.15
2019-03-31T12:09:08.063Z,20.42
2019-03-31T12:17:30.023Z,20.21
2019-03-31T12:20:20.151Z,20.36
2019-03-31T12:23:14.748Z,20.94
2019-03-31T12:26:16.491Z,21.24
2019-03-31T12:29:12.106Z,21.30
2019-03-31T12:35:02.454Z,22.10
2019-03-31T12:37:47.396Z,21.37
2019-03-31T12:40:58.814Z,20.74
2019-03-31T12:43:30.645Z,20.44
2019-03-31T12:46:13.012Z,20.73
2019-03-31T12:48:57.231Z,20.66
2019-03-31T12:51:42.248Z,21.35
2019-03-31T13:06:26.341Z,20.89
2019-03-31T13:08:58.445Z,21.05
2019-03-31T13:14:32.510Z,21.79
2019-03-31T13:20:10.158Z,21.44
2019-03-31T13:26:17.448Z,21.48
2019-03-31T13:29:02.113Z,21.10
2019-03-31T13:31:47.637Z,21.08
2019-03-31T13:34:38.431Z,21.18
2019-03-31T13:37:39.425Z,21.31
2019-03-31T13:43:52.061Z,21.65
2019-03-31T13:49:26.860Z,21.35
2019-03-31T13:55:03.681Z,21.54
2019-03-31T13:58:14.258Z,20.80
2019-03-31T14:01:08.067Z,20.93
2019-03-31T14:03:42.504Z,21.01
2019-03-31T14:06:52.505Z,21.17
2019-03-31T14:09:54.204Z,21.21
2019-03-31T14:15:19.175Z,22.72
2019-03-31T14:20:54.095Z,23.94
2019-03-31T14:23:38.431Z,22.12
2019-03-31T14:26:10.759Z,21.81
2019-03-31T14:29:13.191Z,21.89
2019-03-31T14:34:30.533Z,21.86
2019-03-31T14:37:33.465Z,21.35
2019-03-31T14:40:06.760Z,21.44
2019-03-31T14:42:57.998Z,21.12
2019-03-31T14:49:25.991Z,20.70
2019-03-31T14:52:27.338Z,20.15
2019-03-31T14:55:15.055Z,20.41
2019-03-31T14:58:26.470Z,20.41
2019-03-31T15:04:16.822Z,21.33
2019-03-31T15:06:48.917Z,21.04
2019-03-31T15:09:50.895Z,21.48
2019-03-31T15:12:25.033Z,21.38
2019-03-31T15:15:15.426Z,21.18
2019-03-31T15:39:12.329Z,21.08
2019-03-31T15:44:55.375Z,20.70
2019-03-31T15:47:40.125Z,20.58
2019-03-31T15:50:12.131Z,20.15
2019-03-31T15:53:23.350Z,20.23
2019-03-31T15:56:15.909Z,20.33
2019-03-31T15:59:08.172Z,20.67
2019-03-31T16:01:59.372Z,20.52
2019-03-31T16:04:49.992Z,20.36
2019-03-31T16:07:41.350Z,20.83
2019-03-31T16:10:43.704Z,20.59
2019-03-31T16:13:16.544Z,20.50
2019-03-31T16:16:07.265Z,20.19
2019-03-31T16:18:58.146Z,20.09
2019-03-31T16:27:21.681Z,20.30
2019-03-31T16:30:11.744Z,20.01
2019-03-31T16:33:22.423Z,20.00
2019-03-31T16:36:13.327Z,19.98
2019-03-31T16:39:16.021Z,20.19
2019-03-31T16:41:49.861Z,19.80
2019-03-31T16:47:44.904Z,20.09
2019-03-31T16:50:37.281Z,20.15
2019-03-31T16:55:55.893Z,19.88
2019-03-31T16:58:46.557Z,19.93
2019-03-31T17:01:37.160Z,19.70
2019-03-31T17:07:15.627Z,19.48
2019-03-31T17:13:12.105Z,19.75
2019-03-31T17:16:02.717Z,19.37
2019-03-31T17:18:53.310Z,19.21
2019-03-31T17:21:44.190Z,19.24
2019-03-31T17:27:23.968Z,19.60
2019-03-31T17:30:14.659Z,19.67
2019-03-31T17:36:40.205Z,19.48
2019-03-31T17:41:58.849Z,19.36
2019-03-31T17:47:39.566Z,19.30
2019-03-31T18:07:03.200Z,18.70
2019-03-31T18:09:53.852Z,18.64
2019-03-31T18:13:03.575Z,18.57
2019-03-31T18:21:40.426Z,18.05
2019-03-31T18:24:31.093Z,18.17
2019-03-31T18:33:23.397Z,17.97
2019-03-31T18:35:54.640Z,17.93
2019-03-31T18:38:45.300Z,17.94
2019-03-31T18:41:36.255Z,17.85
2019-03-31T18:47:11.530Z,17.82
2019-03-31T18:49:42.760Z,17.61
2019-03-31T18:59:34.296Z,17.48
2019-03-31T19:02:49.482Z,17.29
2019-03-31T19:09:09.414Z,17.17
2019-03-31T19:12:18.948Z,17.17
2019-03-31T19:18:29.911Z,17.06
2019-03-31T19:21:39.564Z,17.00
2019-03-31T19:30:19.336Z,16.72
2019-03-31T19:33:48.431Z,16.76
2019-03-31T19:40:01.681Z,16.64
2019-03-31T19:43:30.537Z,16.65
2019-03-31T19:46:20.745Z,16.59
2019-03-31T19:49:32.292Z,16.54
2019-03-31T19:55:25.537Z,16.54
2019-03-31T19:58:55.061Z,16.52
2019-03-31T20:02:04.596Z,16.42
2019-03-31T20:11:02.589Z,16.16
2019-03-31T20:13:54.702Z,16.05
2019-03-31T20:19:47.043Z,16.07
2019-03-31T20:22:56.588Z,15.37
2019-03-31T20:26:06.105Z,15.99
2019-03-31T20:28:57.696Z,16.06
2019-03-31T20:32:07.214Z,16.12
2019-03-31T20:44:47.331Z,16.05
2019-03-31T20:50:18.029Z,15.96
2019-03-31T20:53:00.195Z,15.94
2019-03-31T20:55:50.783Z,15.89
2019-03-31T20:58:42.252Z,15.88
2019-03-31T21:01:32.923Z,15.88
2019-03-31T21:04:23.529Z,15.77
2019-03-31T21:07:14.203Z,15.82
2019-03-31T21:09:45.574Z,15.81
2019-03-31T21:12:36.153Z,15.58
2019-03-31T21:15:45.935Z,15.65
2019-03-31T21:26:48.282Z,15.30
2019-03-31T21:29:52.139Z,15.37
2019-03-31T21:32:35.754Z,15.40
2019-03-31T21:35:09.101Z,15.23
2019-03-31T21:38:19.211Z,15.12
2019-03-31T21:41:09.914Z,14.86
2019-03-31T21:46:47.007Z,14.96
2019-03-31T21:52:40.873Z,14.80
2019-03-31T21:55:43.028Z,14.81
2019-03-31T21:58:17.311Z,14.78
2019-03-31T22:01:08.031Z,14.63
2019-03-31T22:03:58.676Z,14.77
2019-03-31T22:12:21.357Z,14.27
2019-03-31T22:25:03.394Z,14.26
2019-03-31T22:28:13.550Z,14.19
2019-03-31T22:31:23.410Z,14.22
2019-03-31T22:34:14.218Z,13.99
2019-03-31T22:43:16.331Z,13.90
2019-03-31T22:46:18.805Z,13.82
2019-03-31T22:48:51.540Z,13.76
2019-03-31T22:54:33.514Z,13.66
2019-03-31T23:03:19.515Z,13.62
2019-03-31T23:06:31.151Z,13.53
2019-03-31T23:09:23.769Z,13.42
2019-03-31T23:12:14.422Z,13.36
2019-03-31T23:14:57.450Z,13.27
2019-03-31T23:17:30.507Z,13.23
2019-03-31T23:23:33.574Z,13.19
2019-03-31T23:26:06.661Z,13.13
2019-03-31T23:28:57.469Z,13.13
2019-03-31T23:35:03.125Z,13.02
2019-03-31T23:37:43.512Z,12.95
2019-03-31T23:40:53.293Z,12.98
2019-03-31T23:43:43.961Z,13.04
2019-03-31T23:46:34.601Z,12.84
2019-03-31T23:49:39.318Z,12.79
2019-03-31T23:52:31.855Z,12.73
