createdAt,value
2023-05-10T00:00:01.065Z,57.86
2023-05-10T00:03:05.992Z,58.34
2023-05-10T00:06:08.765Z,58.29
2023-05-10T00:09:12.003Z,58.69
2023-05-10T00:12:14.624Z,58.71
2023-05-10T00:15:17.208Z,59.04
2023-05-10T00:18:19.752Z,59.40
2023-05-10T00:21:22.952Z,59.30
2023-05-10T00:24:26.191Z,59.27
2023-05-10T00:27:28.834Z,59.70
2023-05-10T00:30:31.685Z,60.02
2023-05-10T00:33:35.351Z,60.28
2023-05-10T00:36:39.363Z,60.40
2023-05-10T00:39:44.896Z,59.75
2023-05-10T00:42:47.616Z,60.35
2023-05-10T00:45:50.898Z,60.85
2023-05-10T00:48:54.034Z,61.40
2023-05-10T00:51:59.649Z,61.59
2023-05-10T00:55:04.411Z,61.80
2023-05-10T00:58:08.213Z,61.87
2023-05-10T01:01:11.869Z,62.09
2023-05-10T01:04:15.992Z,62.29
2023-05-10T01:07:19.372Z,62.73
2023-05-10T01:10:22.077Z,62.60
2023-05-10T01:13:35.856Z,62.28
2023-05-10T01:16:41.671Z,62.17
2023-05-10T01:19:45.792Z,62.25
2023-05-10T01:23:26.701Z,61.93
2023-05-10T01:27:18.322Z,62.45
2023-05-10T01:30:34.571Z,62.21
2023-05-10T01:34:06.448Z,62.35
2023-05-10T01:37:16.775Z,62.72
2023-05-10T01:40:43.282Z,62.85
2023-05-10T01:44:12.431Z,62.99
2023-05-10T01:47:22.619Z,63.17
2023-05-10T01:50:30.576Z,62.78
2023-05-10T01:53:38.523Z,62.69
2023-05-10T01:56:43.380Z,62.13
2023-05-10T01:59:49.190Z,62.12
2023-05-10T02:02:57.664Z,61.27
2023-05-10T02:06:02.871Z,60.70
2023-05-10T02:09:09.098Z,61.11
2023-05-10T02:12:14.335Z,61.16
2023-05-10T02:15:25.931Z,60.76
2023-05-10T02:18:28.757Z,60.83
2023-05-10T02:21:33.819Z,60.88
2023-05-10T02:24:39.453Z,60.60
2023-05-10T02:27:43.879Z,60.22
2023-05-10T02:30:48.721Z,60.25
2023-05-10T02:33:52.266Z,60.05
2023-05-10T02:36:56.350Z,59.82
2023-05-10T02:40:00.684Z,59.86
2023-05-10T02:43:06.754Z,59.64
2023-05-10T02:46:10.526Z,59.29
2023-05-10T02:49:13.403Z,59.23
2023-05-10T02:52:20.462Z,59.47
2023-05-10T02:55:27.886Z,59.18
2023-05-10T02:58:30.497Z,59.50
2023-05-10T03:01:35.175Z,59.71
2023-05-10T03:04:40.249Z,59.77
2023-05-10T03:07:43.027Z,59.65
2023-05-10T03:11:00.429Z,59.85
2023-05-10T03:14:10.460Z,59.87
2023-05-10T03:17:25.816Z,60.36
2023-05-10T03:21:06.257Z,60.67
2023-05-10T03:24:12.959Z,60.90
2023-05-10T03:27:17.746Z,60.81
2023-05-10T03:30:21.099Z,61.30
2023-05-10T03:33:26.513Z,60.73
2023-05-10T03:36:29.731Z,60.37
2023-05-10T03:39:32.461Z,60.60
2023-05-10T03:42:36.940Z,60.11
2023-05-10T03:45:39.553Z,60.23
2023-05-10T03:48:43.683Z,59.42
2023-05-10T03:51:46.385Z,59.46
2023-05-10T03:54:49.249Z,59.39
2023-05-10T03:57:52.000Z,59.20
2023-05-10T04:00:54.771Z,59.46
2023-05-10T04:03:57.479Z,59.61
2023-05-10T04:07:00.261Z,59.30
2023-05-10T04:10:03.004Z,59.08
2023-05-10T04:13:05.622Z,59.27
2023-05-10T04:16:10.423Z,59.31
2023-05-10T04:19:13.052Z,60.17
2023-05-10T04:22:15.668Z,60.58
2023-05-10T04:25:18.193Z,60.09
2023-05-10T04:28:20.754Z,60.40
2023-05-10T04:31:25.200Z,60.94
2023-05-10T04:34:27.834Z,60.66
2023-05-10T04:37:31.944Z,60.87
2023-05-10T04:40:35.259Z,60.50
2023-05-10T04:43:38.607Z,60.62
2023-05-10T04:46:41.212Z,60.27
2023-05-10T04:49:44.473Z,60.29
2023-05-10T04:52:47.053Z,60.34
2023-05-10T04:55:50.015Z,59.94
2023-05-10T04:58:52.633Z,60.11
2023-05-10T05:01:55.261Z,59.73
2023-05-10T05:04:58.944Z,59.83
2023-05-10T05:08:01.822Z,59.52
2023-05-10T05:11:04.737Z,59.84
2023-05-10T05:14:07.276Z,59.88
2023-05-10T05:17:09.813Z,59.23
2023-05-10T05:20:12.843Z,58.39
2023-05-10T05:23:15.607Z,57.84
2023-05-10T05:26:18.135Z,57.10
2023-05-10T05:29:20.783Z,57.21
2023-05-10T05:32:24.622Z,57.55
2023-05-10T05:35:27.649Z,57.64
2023-05-10T05:38:30.293Z,57.95
2023-05-10T05:41:32.854Z,57.65
2023-05-10T05:44:36.945Z,57.54
2023-05-10T05:47:40.929Z,57.38
2023-05-10T05:50:43.740Z,57.81
2023-05-10T05:53:46.657Z,57.89
2023-05-10T05:56:49.204Z,57.85
2023-05-10T05:59:51.869Z,58.12
2023-05-10T06:02:54.598Z,57.93
2023-05-10T06:05:57.365Z,57.46
2023-05-10T06:09:00.410Z,57.70
2023-05-10T06:12:03.533Z,56.97
2023-05-10T06:15:08.668Z,56.79
2023-05-10T06:18:11.324Z,56.67
2023-05-10T06:21:13.888Z,56.77
2023-05-10T06:24:16.607Z,56.67
2023-05-10T06:27:19.137Z,56.55
2023-05-10T06:30:28.209Z,56.47
2023-05-10T06:33:31.148Z,56.12
2023-05-10T06:36:33.758Z,55.95
2023-05-10T06:39:37.846Z,56.35
2023-05-10T06:42:42.689Z,56.12
2023-05-10T06:45:49.229Z,55.15
2023-05-10T06:48:52.926Z,54.91
2023-05-10T06:51:59.379Z,55.32
2023-05-10T06:55:21.883Z,54.18
2023-05-10T06:58:24.423Z,53.52
2023-05-10T07:01:27.034Z,52.92
2023-05-10T07:04:30.138Z,53.04
2023-05-10T07:07:33.031Z,53.71
2023-05-10T07:10:35.659Z,53.07
2023-05-10T07:13:40.156Z,52.50
2023-05-10T07:16:43.294Z,52.02
2023-05-10T07:19:46.914Z,50.57
2023-05-10T07:22:49.432Z,50.06
2023-05-10T07:25:55.661Z,49.80
2023-05-10T07:28:58.163Z,49.40
2023-05-10T07:32:00.815Z,48.35
2023-05-10T07:35:04.413Z,48.15
2023-05-10T07:38:07.044Z,47.71
2023-05-10T07:41:09.619Z,47.51
2023-05-10T07:44:12.247Z,48.09
2023-05-10T07:47:15.660Z,46.86
2023-05-10T07:50:18.542Z,46.25
2023-05-10T07:53:22.512Z,46.64
2023-05-10T07:56:30.711Z,46.81
2023-05-10T07:59:34.313Z,46.73
2023-05-10T08:02:37.271Z,46.38
2023-05-10T08:05:39.891Z,45.48
2023-05-10T08:08:42.734Z,44.44
2023-05-10T08:11:45.494Z,44.25
2023-05-10T08:14:48.042Z,44.33
2023-05-10T08:17:50.530Z,44.54
2023-05-10T08:20:53.068Z,44.10
2023-05-10T08:23:55.890Z,43.92
2023-05-10T08:26:59.027Z,43.73
2023-05-10T08:30:02.816Z,43.13
2023-05-10T08:33:06.810Z,42.70
2023-05-10T08:36:11.257Z,41.36
2023-05-10T08:39:26.805Z,42.38
2023-05-10T08:42:37.291Z,42.88
2023-05-10T08:45:44.327Z,42.44
2023-05-10T08:48:48.266Z,41.25
2023-05-10T08:51:57.666Z,40.51
2023-05-10T08:55:01.253Z,40.25
2023-05-10T08:58:04.984Z,40.40
2023-05-10T09:01:08.609Z,40.49
2023-05-10T09:04:11.602Z,39.76
2023-05-10T09:07:14.272Z,40.39
2023-05-10T09:10:17.270Z,39.87
2023-05-10T09:13:20.776Z,38.46
2023-05-10T09:16:24.416Z,38.25
2023-05-10T09:19:28.791Z,37.67
2023-05-10T09:22:32.818Z,38.46
2023-05-10T09:25:39.755Z,38.66
2023-05-10T09:28:57.011Z,38.75
2023-05-10T09:31:59.850Z,39.13
2023-05-10T09:35:08.096Z,39.27
2023-05-10T09:38:11.479Z,38.53
2023-05-10T09:41:24.172Z,38.32
2023-05-10T09:44:29.832Z,37.71
2023-05-10T09:47:37.097Z,36.90
2023-05-10T09:50:40.377Z,36.68
2023-05-10T09:53:42.865Z,35.49
2023-05-10T09:56:45.468Z,35.33
2023-05-10T09:59:48.579Z,35.58
2023-05-10T10:03:01.110Z,36.10
2023-05-10T10:06:15.977Z,35.34
2023-05-10T10:09:29.920Z,35.28
2023-05-10T10:12:32.733Z,35.66
2023-05-10T10:15:36.584Z,34.82
2023-05-10T10:18:40.909Z,33.65
2023-05-10T10:21:43.410Z,33.11
2023-05-10T10:24:46.690Z,33.14
2023-05-10T10:27:55.217Z,33.21
2023-05-10T10:31:03.461Z,31.75
2023-05-10T10:34:14.093Z,29.64
2023-05-10T10:37:18.116Z,28.79
2023-05-10T10:40:34.655Z,26.58
2023-05-10T10:43:37.755Z,27.42
2023-05-10T10:47:00.408Z,25.52
2023-05-10T10:50:06.756Z,25.80
2023-05-10T10:53:15.111Z,23.91
2023-05-10T10:56:24.653Z,20.93
2023-05-10T10:59:30.117Z,20.28
2023-05-10T11:02:47.004Z,25.79
2023-05-10T11:05:52.337Z,28.81
2023-05-10T11:08:55.746Z,27.93
2023-05-10T11:11:59.396Z,25.56
2023-05-10T11:15:02.526Z,29.98
2023-05-10T11:18:30.991Z,32.23
2023-05-10T11:21:35.451Z,33.02
2023-05-10T11:24:38.296Z,32.61
2023-05-10T11:27:41.535Z,33.76
2023-05-10T11:30:45.481Z,33.86
2023-05-10T11:33:49.184Z,32.99
2023-05-10T11:36:54.891Z,28.86
2023-05-10T11:39:57.551Z,21.88
2023-05-10T11:43:00.483Z,22.43
2023-05-10T11:46:03.822Z,26.89
2023-05-10T11:49:08.596Z,29.67
2023-05-10T11:52:12.477Z,31.08
2023-05-10T11:55:15.047Z,31.68
2023-05-10T11:58:19.827Z,28.89
2023-05-10T12:01:24.170Z,24.05
2023-05-10T12:04:27.745Z,27.59
2023-05-10T12:07:30.573Z,28.01
2023-05-10T12:10:35.894Z,29.38
2023-05-10T12:13:42.274Z,29.63
2023-05-10T12:16:44.847Z,30.00
2023-05-10T12:19:49.680Z,30.09
2023-05-10T12:22:59.662Z,29.43
2023-05-10T12:26:03.826Z,28.96
2023-05-10T12:29:21.384Z,27.29
2023-05-10T12:32:41.914Z,25.30
2023-05-10T12:35:45.744Z,28.31
2023-05-10T12:38:49.126Z,30.35
2023-05-10T12:41:52.312Z,31.18
2023-05-10T12:44:58.553Z,30.14
2023-05-10T12:48:01.151Z,29.98
2023-05-10T12:51:05.987Z,29.89
2023-05-10T12:54:09.614Z,30.34
2023-05-10T12:57:12.097Z,30.22
2023-05-10T13:00:16.138Z,29.11
2023-05-10T13:03:19.909Z,23.50
2023-05-10T13:06:22.457Z,24.93
2023-05-10T13:09:30.709Z,24.90
2023-05-10T13:12:33.385Z,25.30
2023-05-10T13:15:36.193Z,19.34
2023-05-10T13:18:38.717Z,17.47
2023-05-10T13:21:45.282Z,21.01
2023-05-10T13:24:48.284Z,22.94
2023-05-10T13:27:53.311Z,23.66
2023-05-10T13:30:55.955Z,21.73
2023-05-10T13:33:58.445Z,24.71
2023-05-10T13:37:00.932Z,25.73
2023-05-10T13:40:05.493Z,25.65
2023-05-10T13:43:08.104Z,24.04
2023-05-10T13:46:11.810Z,24.12
2023-05-10T13:49:14.386Z,24.24
2023-05-10T13:52:17.056Z,24.93
2023-05-10T13:55:19.837Z,25.48
2023-05-10T13:58:22.812Z,25.36
2023-05-10T14:01:25.883Z,25.08
2023-05-10T14:04:28.411Z,27.48
2023-05-10T14:07:31.782Z,28.77
2023-05-10T14:10:34.397Z,28.71
2023-05-10T14:13:38.227Z,24.75
2023-05-10T14:16:45.438Z,23.36
2023-05-10T14:19:48.103Z,24.74
2023-05-10T14:22:50.886Z,24.66
2023-05-10T14:25:53.908Z,25.23
2023-05-10T14:28:56.585Z,27.29
2023-05-10T14:31:59.183Z,27.93
2023-05-10T14:35:01.690Z,28.14
2023-05-10T14:38:04.746Z,27.59
2023-05-10T14:41:07.911Z,27.09
2023-05-10T14:44:11.578Z,27.76
2023-05-10T14:47:14.286Z,28.01
2023-05-10T14:50:32.362Z,27.87
2023-05-10T14:53:38.134Z,28.75
2023-05-10T14:56:42.439Z,30.05
2023-05-10T14:59:44.942Z,30.19
2023-05-10T15:02:49.154Z,30.17
2023-05-10T15:05:53.054Z,30.38
2023-05-10T15:08:55.572Z,30.25
2023-05-10T15:11:58.043Z,30.65
2023-05-10T15:15:00.636Z,30.39
2023-05-10T15:18:05.529Z,30.23
2023-05-10T15:21:08.042Z,30.07
2023-05-10T15:24:10.698Z,29.76
2023-05-10T15:27:13.379Z,29.66
2023-05-10T15:30:16.108Z,29.46
2023-05-10T15:33:18.850Z,29.35
2023-05-10T15:36:21.892Z,30.23
2023-05-10T15:39:25.008Z,30.24
2023-05-10T15:42:28.015Z,30.49
2023-05-10T15:45:30.700Z,29.50
2023-05-10T15:48:33.385Z,29.96
2023-05-10T15:51:36.726Z,30.87
2023-05-10T15:54:39.911Z,31.69
2023-05-10T15:57:43.888Z,31.30
2023-05-10T16:00:47.196Z,31.52
2023-05-10T16:03:50.019Z,31.88
2023-05-10T16:06:52.831Z,31.86
2023-05-10T16:09:55.612Z,32.02
2023-05-10T16:13:01.465Z,32.25
2023-05-10T16:16:05.248Z,32.58
2023-05-10T16:19:10.252Z,32.30
2023-05-10T16:22:13.541Z,32.39
2023-05-10T16:25:16.726Z,31.08
2023-05-10T16:28:21.549Z,31.74
2023-05-10T16:31:24.643Z,32.45
2023-05-10T16:34:27.662Z,32.23
2023-05-10T16:37:30.449Z,32.77
2023-05-10T16:40:35.761Z,33.28
2023-05-10T16:43:38.395Z,34.89
2023-05-10T16:46:41.059Z,36.08
2023-05-10T16:49:43.646Z,35.91
2023-05-10T16:52:46.486Z,36.39
2023-05-10T16:55:49.168Z,36.07
2023-05-10T16:58:54.072Z,36.50
2023-05-10T17:01:56.739Z,36.84
2023-05-10T17:04:59.691Z,36.78
2023-05-10T17:08:02.358Z,37.69
2023-05-10T17:11:05.286Z,38.10
2023-05-10T17:14:08.688Z,38.32
2023-05-10T17:17:11.541Z,39.12
2023-05-10T17:20:14.128Z,38.86
2023-05-10T17:23:16.962Z,39.03
2023-05-10T17:26:19.541Z,39.42
2023-05-10T17:29:22.242Z,40.18
2023-05-10T17:32:27.589Z,40.02
2023-05-10T17:35:31.513Z,40.40
2023-05-10T17:38:34.165Z,40.11
2023-05-10T17:41:36.898Z,40.70
2023-05-10T17:44:39.858Z,40.72
2023-05-10T17:47:43.163Z,40.86
2023-05-10T17:50:45.774Z,40.66
2023-05-10T17:53:48.766Z,41.70
2023-05-10T17:56:52.853Z,41.39
2023-05-10T17:59:56.006Z,41.61
2023-05-10T18:02:59.055Z,41.98
2023-05-10T18:06:05.563Z,41.97
2023-05-10T18:09:08.562Z,42.41
2023-05-10T18:12:13.573Z,41.95
2023-05-10T18:15:17.370Z,41.95
2023-05-10T18:18:20.668Z,42.01
2023-05-10T18:21:23.864Z,41.82
2023-05-10T18:24:38.306Z,41.72
2023-05-10T18:27:45.164Z,41.74
2023-05-10T18:30:48.712Z,41.52
2023-05-10T18:33:52.421Z,41.36
2023-05-10T18:36:56.588Z,41.27
2023-05-10T18:40:00.880Z,41.64
2023-05-10T18:43:05.544Z,41.89
2023-05-10T18:46:11.238Z,41.50
2023-05-10T18:49:19.796Z,41.46
2023-05-10T18:52:23.500Z,41.61
2023-05-10T18:55:28.419Z,41.58
2023-05-10T18:58:32.700Z,42.51
2023-05-10T19:01:38.252Z,41.51
2023-05-10T19:04:43.447Z,41.61
2023-05-10T19:07:47.796Z,41.77
2023-05-10T19:10:52.825Z,41.70
2023-05-10T19:14:00.190Z,41.14
2023-05-10T19:17:07.693Z,41.09
2023-05-10T19:20:12.565Z,41.10
2023-05-10T19:23:16.637Z,41.09
2023-05-10T19:26:22.940Z,40.92
2023-05-10T19:29:27.621Z,41.17
2023-05-10T19:32:31.594Z,41.14
2023-05-10T19:35:39.732Z,41.19
2023-05-10T19:38:45.652Z,41.13
2023-05-10T19:41:50.304Z,41.41
2023-05-10T19:44:53.994Z,41.70
2023-05-10T19:47:59.528Z,41.31
2023-05-10T19:51:07.001Z,41.70
2023-05-10T19:54:12.011Z,41.78
2023-05-10T19:57:15.632Z,41.99
2023-05-10T20:00:19.607Z,42.20
2023-05-10T20:03:23.574Z,42.25
2023-05-10T20:06:27.545Z,42.60
2023-05-10T20:09:31.457Z,42.50
2023-05-10T20:12:34.866Z,42.41
2023-05-10T20:15:38.648Z,42.42
2023-05-10T20:18:42.508Z,42.18
2023-05-10T20:21:45.541Z,42.35
2023-05-10T20:24:48.706Z,42.52
2023-05-10T20:27:53.214Z,42.25
2023-05-10T20:30:57.045Z,42.86
2023-05-10T20:34:02.348Z,42.46
2023-05-10T20:37:06.358Z,42.40
2023-05-10T20:40:10.300Z,42.79
2023-05-10T20:43:13.977Z,42.41
2023-05-10T20:46:17.592Z,42.75
2023-05-10T20:49:21.034Z,42.55
2023-05-10T20:52:24.674Z,42.59
2023-05-10T20:55:28.378Z,42.40
2023-05-10T20:58:31.183Z,42.48
2023-05-10T21:01:33.898Z,42.10
2023-05-10T21:04:37.023Z,42.39
2023-05-10T21:07:39.967Z,42.29
2023-05-10T21:10:42.711Z,42.33
2023-05-10T21:13:45.276Z,42.15
2023-05-10T21:16:47.991Z,42.42
2023-05-10T21:19:51.864Z,42.25
2023-05-10T21:22:54.476Z,42.37
2023-05-10T21:26:00.978Z,42.29
2023-05-10T21:29:04.947Z,42.42
2023-05-10T21:32:07.938Z,42.66
2023-05-10T21:35:10.726Z,42.52
2023-05-10T21:38:16.183Z,42.44
2023-05-10T21:41:18.887Z,42.19
2023-05-10T21:44:21.450Z,42.45
2023-05-10T21:47:24.018Z,42.30
2023-05-10T21:50:27.569Z,42.34
2023-05-10T21:53:30.358Z,42.47
2023-05-10T21:56:34.534Z,42.10
2023-05-10T21:59:37.246Z,42.44
2023-05-10T22:02:40.739Z,42.31
2023-05-10T22:05:44.049Z,42.46
2023-05-10T22:08:46.602Z,42.23
2023-05-10T22:11:49.845Z,42.50
2023-05-10T22:15:09.466Z,41.97
2023-05-10T22:18:13.447Z,42.08
2023-05-10T22:21:16.056Z,41.99
2023-05-10T22:24:21.230Z,42.27
2023-05-10T22:27:23.901Z,42.09
2023-05-10T22:30:26.725Z,42.49
2023-05-10T22:33:29.631Z,42.41
2023-05-10T22:36:32.480Z,42.73
2023-05-10T22:39:38.118Z,43.26
2023-05-10T22:42:40.779Z,43.33
2023-05-10T22:45:43.544Z,43.48
2023-05-10T22:48:46.280Z,43.98
2023-05-10T22:51:49.045Z,43.61
2023-05-10T22:54:51.721Z,43.72
2023-05-10T22:57:54.508Z,44.36
2023-05-10T23:00:57.119Z,43.89
2023-05-10T23:03:59.774Z,44.13
2023-05-10T23:07:03.392Z,45.20
2023-05-10T23:10:06.584Z,44.06
2023-05-10T23:13:09.373Z,44.53
2023-05-10T23:16:12.186Z,44.70
2023-05-10T23:19:17.104Z,44.80
2023-05-10T23:22:19.835Z,44.79
2023-05-10T23:25:22.820Z,44.79
2023-05-10T23:28:25.351Z,44.81
2023-05-10T23:31:28.101Z,44.56
2023-05-10T23:34:31.447Z,44.72
2023-05-10T23:37:33.997Z,44.98
2023-05-10T23:40:36.696Z,45.01
2023-05-10T23:43:39.410Z,44.72
2023-05-10T23:46:43.761Z,44.97
2023-05-10T23:49:46.349Z,44.74
2023-05-10T23:52:48.951Z,44.63
2023-05-10T23:55:51.625Z,44.84
2023-05-10T23:58:54.069Z,44.94
