createdAt,value
2018-06-27T00:00:47.833Z,99.90
2018-06-27T00:03:15.648Z,99.90
2018-06-27T00:05:43.470Z,99.90
2018-06-27T00:08:12.755Z,99.90
2018-06-27T00:10:40.592Z,99.90
2018-06-27T00:13:08.396Z,99.90
2018-06-27T00:15:36.249Z,99.90
2018-06-27T00:18:04.030Z,99.90
2018-06-27T00:20:31.795Z,99.90
2018-06-27T00:22:59.696Z,99.90
2018-06-27T00:25:27.581Z,99.90
2018-06-27T00:27:55.933Z,99.90
2018-06-27T00:30:24.086Z,99.90
2018-06-27T00:32:52.358Z,99.90
2018-06-27T00:35:20.692Z,99.90
2018-06-27T00:37:48.492Z,99.90
2018-06-27T00:40:16.605Z,99.90
2018-06-27T00:42:44.568Z,99.90
2018-06-27T00:47:40.034Z,99.90
2018-06-27T00:50:08.858Z,99.90
2018-06-27T00:52:36.626Z,99.90
2018-06-27T00:55:04.682Z,99.90
2018-06-27T00:57:32.537Z,99.90
2018-06-27T01:00:00.362Z,99.90
2018-06-27T01:02:28.167Z,99.90
2018-06-27T01:04:55.948Z,99.90
2018-06-27T01:07:23.880Z,99.90
2018-06-27T01:09:51.976Z,99.90
2018-06-27T01:12:19.776Z,99.90
2018-06-27T01:14:47.695Z,99.90
2018-06-27T01:17:15.524Z,99.90
2018-06-27T01:19:43.441Z,99.90
2018-06-27T01:22:11.552Z,99.90
2018-06-27T01:24:39.445Z,99.90
2018-06-27T01:27:07.271Z,99.90
2018-06-27T01:29:35.236Z,99.90
2018-06-27T01:32:03.939Z,99.90
2018-06-27T01:34:31.705Z,99.90
2018-06-27T01:36:59.517Z,99.90
2018-06-27T01:39:27.307Z,99.90
2018-06-27T01:41:55.083Z,99.90
2018-06-27T01:44:22.891Z,99.90
2018-06-27T01:46:50.716Z,99.90
2018-06-27T01:49:18.476Z,99.90
2018-06-27T01:51:46.259Z,99.90
2018-06-27T01:54:14.141Z,99.90
2018-06-27T01:56:41.900Z,99.90
2018-06-27T01:59:09.672Z,99.90
2018-06-27T02:01:37.511Z,99.90
2018-06-27T02:04:05.395Z,99.90
2018-06-27T02:06:33.164Z,99.90
2018-06-27T02:09:00.956Z,99.90
2018-06-27T02:11:28.779Z,99.90
2018-06-27T02:13:56.575Z,99.90
2018-06-27T02:16:24.354Z,99.90
2018-06-27T02:18:52.084Z,99.90
2018-06-27T02:21:19.860Z,99.90
2018-06-27T02:23:47.700Z,99.90
2018-06-27T02:26:15.493Z,99.90
2018-06-27T02:28:43.333Z,99.90
2018-06-27T02:31:11.116Z,99.90
2018-06-27T02:33:38.896Z,99.90
2018-06-27T02:36:06.657Z,99.90
2018-06-27T02:38:34.424Z,99.90
2018-06-27T02:41:02.257Z,99.90
2018-06-27T02:45:57.691Z,99.90
2018-06-27T02:48:25.464Z,99.90
2018-06-27T02:55:48.566Z,99.90
2018-06-27T02:58:16.336Z,99.90
2018-06-27T03:00:44.189Z,99.90
2018-06-27T03:03:11.969Z,99.90
2018-06-27T03:05:39.777Z,99.90
2018-06-27T03:08:07.577Z,99.90
2018-06-27T03:10:35.361Z,99.90
2018-06-27T03:13:03.208Z,99.90
2018-06-27T03:15:31.008Z,99.90
2018-06-27T03:17:58.788Z,99.90
2018-06-27T03:20:26.610Z,99.90
2018-06-27T03:22:54.416Z,99.90
2018-06-27T03:25:22.233Z,99.90
2018-06-27T03:30:17.680Z,99.90
2018-06-27T03:32:45.463Z,99.90
2018-06-27T03:35:13.239Z,99.90
2018-06-27T03:37:40.991Z,99.90
2018-06-27T03:40:08.753Z,99.90
2018-06-27T03:42:36.540Z,99.90
2018-06-27T03:45:04.330Z,99.90
2018-06-27T03:47:32.116Z,99.90
2018-06-27T03:52:27.570Z,99.90
2018-06-27T03:54:55.359Z,99.90
2018-06-27T03:57:23.146Z,99.90
2018-06-27T03:59:50.953Z,99.90
2018-06-27T04:02:18.704Z,99.90
2018-06-27T04:04:46.489Z,99.90
2018-06-27T04:07:14.280Z,99.90
2018-06-27T04:09:42.110Z,99.90
2018-06-27T04:12:09.908Z,99.90
2018-06-27T04:14:37.678Z,99.90
2018-06-27T04:17:05.690Z,99.90
2018-06-27T04:19:33.457Z,99.90
2018-06-27T04:22:01.339Z,99.90
2018-06-27T04:24:29.108Z,99.90
2018-06-27T04:26:57.017Z,99.90
2018-06-27T04:29:24.874Z,99.90
2018-06-27T04:31:52.655Z,99.90
2018-06-27T04:34:20.550Z,99.90
2018-06-27T04:36:48.360Z,99.90
2018-06-27T04:39:16.311Z,99.90
2018-06-27T04:41:44.130Z,99.90
2018-06-27T04:44:12.878Z,99.90
2018-06-27T04:46:41.081Z,99.90
2018-06-27T04:49:08.982Z,99.90
2018-06-27T04:51:36.773Z,99.90
2018-06-27T04:54:04.640Z,99.90
2018-06-27T04:56:32.807Z,99.90
2018-06-27T04:59:00.980Z,99.90
2018-06-27T05:01:28.880Z,99.90
2018-06-27T05:03:57.152Z,99.90
2018-06-27T05:06:24.960Z,99.90
2018-06-27T05:08:52.747Z,99.90
2018-06-27T05:11:20.621Z,99.90
2018-06-27T05:13:48.613Z,99.90
2018-06-27T05:16:16.424Z,99.90
2018-06-27T05:18:45.051Z,99.90
2018-06-27T05:21:12.847Z,99.90
2018-06-27T05:23:42.120Z,99.90
2018-06-27T05:26:09.956Z,99.90
2018-06-27T05:28:38.149Z,99.90
2018-06-27T05:31:06.131Z,99.90
2018-06-27T05:33:33.952Z,99.90
2018-06-27T05:36:01.900Z,99.90
2018-06-27T05:38:30.706Z,99.90
2018-06-27T05:40:58.573Z,99.90
2018-06-27T05:43:27.281Z,99.90
2018-06-27T05:45:55.132Z,99.90
2018-06-27T05:48:22.961Z,99.90
2018-06-27T05:50:50.741Z,99.90
2018-06-27T05:53:18.608Z,99.90
2018-06-27T05:55:46.444Z,99.90
2018-06-27T05:58:14.258Z,99.90
2018-06-27T06:00:42.032Z,99.90
2018-06-27T06:03:09.876Z,99.90
2018-06-27T06:05:37.788Z,99.90
2018-06-27T06:08:05.605Z,99.90
2018-06-27T06:10:33.828Z,99.90
2018-06-27T06:13:01.888Z,99.90
2018-06-27T06:15:30.069Z,99.90
2018-06-27T06:17:57.979Z,99.90
2018-06-27T06:20:25.792Z,99.90
2018-06-27T06:22:53.996Z,99.90
2018-06-27T06:25:21.875Z,99.90
2018-06-27T06:27:49.795Z,99.90
2018-06-27T06:30:17.636Z,99.90
2018-06-27T06:32:45.988Z,99.90
2018-06-27T06:35:13.799Z,99.90
2018-06-27T06:37:41.941Z,99.90
2018-06-27T06:40:09.823Z,99.90
2018-06-27T06:42:37.578Z,99.90
2018-06-27T06:45:05.531Z,99.90
2018-06-27T06:50:01.121Z,98.50
2018-06-27T06:52:28.948Z,98.60
2018-06-27T06:54:56.764Z,97.30
2018-06-27T06:57:24.587Z,96.60
2018-06-27T06:59:52.442Z,95.60
2018-06-27T07:02:20.262Z,94.10
2018-06-27T07:04:48.272Z,92.80
2018-06-27T07:07:16.104Z,93.10
2018-06-27T07:14:39.704Z,91.80
2018-06-27T07:17:07.672Z,92.90
2018-06-27T07:19:35.461Z,93.10
2018-06-27T07:22:03.440Z,92.30
2018-06-27T07:24:31.959Z,90.90
2018-06-27T07:27:00.035Z,90.70
2018-06-27T07:29:28.204Z,88.50
2018-06-27T07:31:56.521Z,86.50
2018-06-27T07:34:24.651Z,85.30
2018-06-27T07:36:52.580Z,85.20
2018-06-27T07:39:20.446Z,86.00
2018-06-27T07:41:48.328Z,84.30
2018-06-27T07:44:16.279Z,82.40
2018-06-27T07:46:44.396Z,80.10
2018-06-27T07:49:12.239Z,76.50
2018-06-27T07:51:40.521Z,79.10
2018-06-27T07:54:08.416Z,76.10
2018-06-27T07:56:36.342Z,75.00
2018-06-27T07:59:04.304Z,73.70
2018-06-27T08:01:32.212Z,72.70
2018-06-27T08:04:00.044Z,71.10
2018-06-27T08:06:33.542Z,69.60
2018-06-27T08:09:01.783Z,67.30
2018-06-27T08:11:29.652Z,64.00
2018-06-27T08:13:57.661Z,63.60
2018-06-27T08:16:26.216Z,61.80
2018-06-27T08:23:49.339Z,55.70
2018-06-27T08:26:17.494Z,55.00
2018-06-27T08:28:45.674Z,56.10
2018-06-27T08:31:13.456Z,53.70
2018-06-27T08:33:41.203Z,49.80
2018-06-27T08:36:09.085Z,47.90
2018-06-27T08:38:37.240Z,44.50
2018-06-27T08:41:05.494Z,43.20
2018-06-27T08:43:34.335Z,43.30
2018-06-27T08:50:57.692Z,38.10
2018-06-27T08:53:25.632Z,34.80
2018-06-27T08:55:54.347Z,30.80
2018-06-27T08:58:22.249Z,29.10
2018-06-27T09:00:50.171Z,28.60
2018-06-27T09:03:18.083Z,27.40
2018-06-27T09:05:45.958Z,27.10
2018-06-27T09:10:41.438Z,24.60
2018-06-27T09:13:09.336Z,24.80
2018-06-27T09:15:37.212Z,24.70
2018-06-27T09:18:05.452Z,23.30
2018-06-27T09:20:33.271Z,23.80
2018-06-27T09:23:01.182Z,24.30
2018-06-27T09:25:29.019Z,23.50
2018-06-27T09:27:56.792Z,24.10
2018-06-27T09:30:24.569Z,23.50
2018-06-27T09:32:52.300Z,22.80
2018-06-27T09:35:20.162Z,22.80
2018-06-27T09:37:47.956Z,22.90
2018-06-27T09:40:15.744Z,20.20
2018-06-27T09:45:11.165Z,22.50
2018-06-27T09:47:38.952Z,23.00
2018-06-27T09:50:07.039Z,23.00
2018-06-27T09:52:34.840Z,24.00
2018-06-27T09:55:02.714Z,23.70
2018-06-27T09:57:30.495Z,23.30
2018-06-27T09:59:58.251Z,22.30
2018-06-27T10:02:26.039Z,20.60
2018-06-27T10:04:53.824Z,20.60
2018-06-27T10:07:21.616Z,20.50
2018-06-27T10:09:49.420Z,22.10
2018-06-27T10:12:17.224Z,21.80
2018-06-27T10:14:44.988Z,23.30
2018-06-27T10:17:12.800Z,24.10
2018-06-27T10:19:40.545Z,23.80
2018-06-27T10:22:08.341Z,20.90
2018-06-27T10:24:36.096Z,21.30
2018-06-27T10:27:03.977Z,22.40
2018-06-27T10:31:59.480Z,23.00
2018-06-27T10:34:27.255Z,23.40
2018-06-27T10:39:23.072Z,22.30
2018-06-27T10:41:50.852Z,21.50
2018-06-27T10:44:18.638Z,23.70
2018-06-27T10:46:46.412Z,24.80
2018-06-27T10:51:41.949Z,23.20
2018-06-27T10:54:09.727Z,21.00
2018-06-27T10:56:37.460Z,20.20
2018-06-27T10:59:05.249Z,21.70
2018-06-27T11:06:28.373Z,22.30
2018-06-27T11:08:56.100Z,20.40
2018-06-27T11:11:23.885Z,20.20
2018-06-27T11:13:51.620Z,21.90
2018-06-27T11:16:19.406Z,22.20
2018-06-27T11:21:15.641Z,21.10
2018-06-27T11:23:43.536Z,20.30
2018-06-27T11:26:11.276Z,20.40
2018-06-27T11:28:39.104Z,20.30
2018-06-27T11:31:06.892Z,22.50
2018-06-27T11:36:02.285Z,24.60
2018-06-27T11:38:30.227Z,24.90
2018-06-27T11:40:57.946Z,26.60
2018-06-27T11:45:53.364Z,29.20
2018-06-27T11:48:21.168Z,31.00
2018-06-27T11:50:49.042Z,29.20
2018-06-27T11:53:16.968Z,26.10
2018-06-27T11:55:44.740Z,24.30
2018-06-27T11:58:12.610Z,21.80
2018-06-27T12:00:40.439Z,20.90
2018-06-27T12:03:08.196Z,22.60
2018-06-27T12:05:35.960Z,25.20
2018-06-27T12:08:03.840Z,27.10
2018-06-27T12:10:31.673Z,28.00
2018-06-27T12:12:59.464Z,28.10
2018-06-27T12:15:27.209Z,28.30
2018-06-27T12:17:54.972Z,28.10
2018-06-27T12:20:22.817Z,27.80
2018-06-27T12:25:18.212Z,22.40
2018-06-27T12:27:45.948Z,21.70
2018-06-27T12:30:18.197Z,19.50
2018-06-27T12:32:45.976Z,19.10
2018-06-27T12:35:13.764Z,19.60
2018-06-27T12:37:41.504Z,19.20
2018-06-27T12:40:09.468Z,19.50
2018-06-27T12:42:37.261Z,19.20
2018-06-27T12:45:06.865Z,21.00
2018-06-27T12:47:34.740Z,20.50
2018-06-27T12:50:02.553Z,19.50
2018-06-27T12:55:02.380Z,18.80
2018-06-27T12:57:31.398Z,17.90
2018-06-27T12:59:59.444Z,17.10
2018-06-27T13:02:27.440Z,16.20
2018-06-27T13:04:55.296Z,15.80
2018-06-27T13:07:23.052Z,15.60
2018-06-27T13:09:50.848Z,15.70
2018-06-27T13:12:18.593Z,16.30
2018-06-27T13:14:46.367Z,17.20
2018-06-27T13:17:14.188Z,18.70
2018-06-27T13:22:09.599Z,19.20
2018-06-27T13:24:37.332Z,18.90
2018-06-27T13:27:05.508Z,18.40
2018-06-27T13:29:33.279Z,18.40
2018-06-27T13:32:01.271Z,18.60
2018-06-27T13:34:29.068Z,18.70
2018-06-27T13:36:56.869Z,19.50
2018-06-27T13:39:24.626Z,18.70
2018-06-27T13:41:52.420Z,19.70
2018-06-27T13:44:20.185Z,21.50
2018-06-27T13:46:48.006Z,20.70
2018-06-27T13:49:15.788Z,21.40
2018-06-27T13:51:43.604Z,22.00
2018-06-27T13:54:11.429Z,21.90
2018-06-27T13:56:39.242Z,22.30
2018-06-27T14:01:34.709Z,21.20
2018-06-27T14:04:02.885Z,20.40
2018-06-27T14:06:30.685Z,20.10
2018-06-27T14:08:58.400Z,20.60
2018-06-27T14:11:26.154Z,21.50
2018-06-27T14:13:53.946Z,21.60
2018-06-27T14:16:22.024Z,21.50
2018-06-27T14:18:50.010Z,21.00
2018-06-27T14:21:17.965Z,20.40
2018-06-27T14:23:46.375Z,21.00
2018-06-27T14:26:14.148Z,20.90
2018-06-27T14:28:42.312Z,21.70
2018-06-27T14:31:10.629Z,23.10
2018-06-27T14:33:38.869Z,23.70
2018-06-27T14:36:06.928Z,21.90
2018-06-27T14:38:34.716Z,22.10
2018-06-27T14:43:30.721Z,21.00
2018-06-27T14:45:59.744Z,21.10
2018-06-27T14:48:27.565Z,22.20
2018-06-27T14:50:55.346Z,22.40
2018-06-27T14:53:24.005Z,22.40
2018-06-27T14:55:51.773Z,23.00
2018-06-27T14:58:19.585Z,22.70
2018-06-27T15:00:47.432Z,22.40
2018-06-27T15:03:15.240Z,23.10
2018-06-27T15:05:43.051Z,22.60
2018-06-27T15:08:10.849Z,22.50
2018-06-27T15:10:38.962Z,22.80
2018-06-27T15:13:06.781Z,24.50
2018-06-27T15:15:34.553Z,23.70
2018-06-27T15:20:30.048Z,24.60
2018-06-27T15:25:25.600Z,24.70
2018-06-27T15:27:53.367Z,25.40
2018-06-27T15:30:21.156Z,24.30
2018-06-27T15:32:49.112Z,23.30
2018-06-27T15:35:16.956Z,23.40
2018-06-27T15:37:44.794Z,24.10
2018-06-27T15:40:12.485Z,23.80
2018-06-27T15:42:40.285Z,23.50
2018-06-27T15:47:35.697Z,24.10
2018-06-27T15:50:03.597Z,23.80
2018-06-27T15:52:31.435Z,23.60
2018-06-27T15:54:59.159Z,22.50
2018-06-27T15:57:26.897Z,21.50
2018-06-27T15:59:55.749Z,22.90
2018-06-27T16:02:23.661Z,21.60
2018-06-27T16:04:51.484Z,22.90
2018-06-27T16:09:48.065Z,22.90
2018-06-27T16:12:15.888Z,21.90
2018-06-27T16:14:43.630Z,22.70
2018-06-27T16:17:11.489Z,22.10
2018-06-27T16:19:39.194Z,23.10
2018-06-27T16:22:07.028Z,23.40
2018-06-27T16:24:34.971Z,24.10
2018-06-27T16:27:02.845Z,24.20
2018-06-27T16:29:30.722Z,24.50
2018-06-27T16:34:26.392Z,25.00
2018-06-27T16:36:54.226Z,23.90
2018-06-27T16:39:22.033Z,25.60
2018-06-27T16:41:49.826Z,24.80
2018-06-27T16:44:17.636Z,25.50
2018-06-27T16:46:45.424Z,25.70
2018-06-27T16:49:13.271Z,25.30
2018-06-27T16:51:41.595Z,26.00
2018-06-27T16:54:09.389Z,25.60
2018-06-27T16:56:37.204Z,25.90
2018-06-27T17:01:33.005Z,26.20
2018-06-27T17:04:00.636Z,26.90
2018-06-27T17:06:28.467Z,27.50
2018-06-27T17:08:56.260Z,27.80
2018-06-27T17:11:24.059Z,27.70
2018-06-27T17:13:51.864Z,29.50
2018-06-27T17:18:47.304Z,28.80
2018-06-27T17:21:16.176Z,29.40
2018-06-27T17:23:44.053Z,29.20
2018-06-27T17:26:12.017Z,29.40
2018-06-27T17:28:39.829Z,29.70
2018-06-27T17:31:07.767Z,29.10
2018-06-27T17:33:35.608Z,29.80
2018-06-27T17:36:03.736Z,29.50
2018-06-27T17:38:31.545Z,29.40
2018-06-27T17:40:59.360Z,29.00
2018-06-27T17:43:27.151Z,29.90
2018-06-27T17:45:55.027Z,29.10
2018-06-27T17:48:22.844Z,29.60
2018-06-27T17:50:50.648Z,29.30
2018-06-27T17:53:18.496Z,29.10
2018-06-27T17:55:46.321Z,30.00
2018-06-27T18:00:41.820Z,28.90
2018-06-27T18:03:09.633Z,28.90
2018-06-27T18:05:37.485Z,28.50
2018-06-27T18:10:33.029Z,29.80
2018-06-27T18:13:01.008Z,29.50
2018-06-27T18:15:28.882Z,30.50
2018-06-27T18:17:57.741Z,30.50
2018-06-27T18:22:53.327Z,30.40
2018-06-27T18:25:21.245Z,30.20
2018-06-27T18:27:49.413Z,30.50
2018-06-27T18:30:17.272Z,32.10
2018-06-27T18:32:45.212Z,31.90
2018-06-27T18:35:13.069Z,32.40
2018-06-27T18:37:41.016Z,32.30
2018-06-27T18:40:09.475Z,33.10
2018-06-27T18:42:37.285Z,33.20
2018-06-27T18:45:06.537Z,33.50
2018-06-27T18:47:34.334Z,34.80
2018-06-27T18:50:02.160Z,35.00
2018-06-27T18:52:30.019Z,34.80
2018-06-27T18:57:25.684Z,35.70
2018-06-27T18:59:53.444Z,34.80
2018-06-27T19:02:21.329Z,35.20
2018-06-27T19:04:49.153Z,35.40
2018-06-27T19:07:16.999Z,35.60
2018-06-27T19:09:44.920Z,36.00
2018-06-27T19:12:13.048Z,35.70
2018-06-27T19:14:41.012Z,36.40
2018-06-27T19:17:08.851Z,36.50
2018-06-27T19:19:36.693Z,36.20
2018-06-27T19:22:04.560Z,36.10
2018-06-27T19:24:32.332Z,36.40
2018-06-27T19:27:00.108Z,36.30
2018-06-27T19:29:27.972Z,37.30
2018-06-27T19:31:55.828Z,37.90
2018-06-27T19:34:23.666Z,37.30
2018-06-27T19:36:52.421Z,38.50
2018-06-27T19:39:20.188Z,39.10
2018-06-27T19:41:48.000Z,38.50
2018-06-27T19:44:15.780Z,39.00
2018-06-27T19:46:43.520Z,38.90
2018-06-27T19:49:11.315Z,39.20
2018-06-27T19:51:39.104Z,39.70
2018-06-27T19:54:06.874Z,40.10
2018-06-27T19:56:34.648Z,40.70
2018-06-27T19:59:02.536Z,40.60
2018-06-27T20:01:30.344Z,40.70
2018-06-27T20:03:58.157Z,40.90
2018-06-27T20:06:25.935Z,42.20
2018-06-27T20:08:53.764Z,42.00
2018-06-27T20:11:21.956Z,43.80
2018-06-27T20:13:49.809Z,43.50
2018-06-27T20:16:17.522Z,43.50
2018-06-27T20:23:40.820Z,44.40
2018-06-27T20:26:08.680Z,44.90
2018-06-27T20:28:36.458Z,46.40
2018-06-27T20:31:04.321Z,46.20
2018-06-27T20:33:32.089Z,46.60
2018-06-27T20:35:59.899Z,46.60
2018-06-27T20:38:27.664Z,46.50
2018-06-27T20:40:55.425Z,47.60
2018-06-27T20:43:23.402Z,48.10
2018-06-27T20:45:51.168Z,48.10
2018-06-27T20:48:18.949Z,48.30
2018-06-27T20:50:46.748Z,49.10
2018-06-27T20:53:14.584Z,49.50
2018-06-27T20:55:42.324Z,49.40
2018-06-27T20:58:10.114Z,50.70
2018-06-27T21:00:37.852Z,49.60
2018-06-27T21:03:05.624Z,50.30
2018-06-27T21:05:33.461Z,50.70
2018-06-27T21:08:01.354Z,50.70
2018-06-27T21:12:56.732Z,51.70
2018-06-27T21:15:24.512Z,52.20
2018-06-27T21:17:52.263Z,52.60
2018-06-27T21:20:20.052Z,52.60
2018-06-27T21:22:47.920Z,52.00
2018-06-27T21:25:15.696Z,52.10
2018-06-27T21:27:43.815Z,52.50
2018-06-27T21:32:39.274Z,53.70
2018-06-27T21:35:07.065Z,53.70
2018-06-27T21:37:34.893Z,53.70
2018-06-27T21:40:02.745Z,53.20
2018-06-27T21:42:30.565Z,53.70
2018-06-27T21:44:58.432Z,53.70
2018-06-27T21:47:26.284Z,53.20
2018-06-27T21:49:54.094Z,54.30
2018-06-27T21:54:49.484Z,54.50
2018-06-27T21:57:17.278Z,53.50
2018-06-27T21:59:45.068Z,53.80
2018-06-27T22:04:40.659Z,52.50
2018-06-27T22:07:08.518Z,52.60
2018-06-27T22:09:36.279Z,52.50
2018-06-27T22:12:04.195Z,51.70
2018-06-27T22:14:31.947Z,51.40
2018-06-27T22:16:59.737Z,52.40
2018-06-27T22:19:27.580Z,52.10
2018-06-27T22:21:55.364Z,50.70
2018-06-27T22:24:23.165Z,50.40
2018-06-27T22:26:50.979Z,51.80
2018-06-27T22:29:18.756Z,51.20
2018-06-27T22:31:46.719Z,50.40
2018-06-27T22:39:10.981Z,51.10
2018-06-27T22:41:39.306Z,51.00
2018-06-27T22:44:07.093Z,51.00
2018-06-27T22:46:35.497Z,51.80
2018-06-27T22:49:03.331Z,50.20
2018-06-27T22:51:31.143Z,50.30
2018-06-27T22:53:58.991Z,50.20
2018-06-27T22:56:26.780Z,50.90
2018-06-27T22:58:54.620Z,51.90
2018-06-27T23:01:22.392Z,51.90
2018-06-27T23:03:50.209Z,51.80
2018-06-27T23:06:18.044Z,52.10
2018-06-27T23:08:45.824Z,53.30
2018-06-27T23:11:13.632Z,53.10
2018-06-27T23:13:41.396Z,53.10
2018-06-27T23:16:09.241Z,53.30
2018-06-27T23:21:04.632Z,52.90
2018-06-27T23:23:32.405Z,54.40
2018-06-27T23:26:00.168Z,54.20
2018-06-27T23:28:27.920Z,54.10
2018-06-27T23:30:55.692Z,54.90
2018-06-27T23:33:23.462Z,55.80
2018-06-27T23:35:51.284Z,54.80
2018-06-27T23:38:19.065Z,54.90
2018-06-27T23:40:46.830Z,54.30
2018-06-27T23:43:14.620Z,55.10
2018-06-27T23:45:42.348Z,54.80
2018-06-27T23:48:10.100Z,56.20
2018-06-27T23:50:37.887Z,56.90
2018-06-27T23:53:05.632Z,57.60
2018-06-27T23:55:33.424Z,56.00
2018-06-27T23:58:01.231Z,54.70
