createdAt,value
2023-04-27T00:02:06.454Z,1.80
2023-04-27T00:04:35.496Z,2.83
2023-04-27T00:07:04.551Z,2.45
2023-04-27T00:09:33.649Z,2.63
2023-04-27T00:12:02.674Z,2.80
2023-04-27T00:14:31.611Z,2.72
2023-04-27T00:17:01.881Z,2.70
2023-04-27T00:19:31.387Z,2.88
2023-04-27T00:22:00.470Z,3.22
2023-04-27T00:24:29.543Z,2.40
2023-04-27T00:26:58.334Z,2.40
2023-04-27T00:29:27.343Z,1.92
2023-04-27T00:31:56.528Z,2.45
2023-04-27T00:34:26.860Z,2.40
2023-04-27T00:36:55.716Z,2.03
2023-04-27T00:39:24.569Z,2.90
2023-04-27T00:41:53.478Z,2.38
2023-04-27T00:44:26.382Z,2.67
2023-04-27T00:46:55.571Z,2.03
2023-04-27T00:49:27.529Z,2.63
2023-04-27T00:51:56.942Z,2.67
2023-04-27T00:54:26.357Z,2.72
2023-04-27T00:56:55.697Z,2.65
2023-04-27T00:59:25.307Z,2.20
2023-04-27T01:01:56.277Z,2.70
2023-04-27T01:04:27.225Z,2.55
2023-04-27T01:06:57.033Z,2.72
2023-04-27T01:09:26.739Z,3.00
2023-04-27T01:11:56.240Z,2.90
2023-04-27T01:14:25.283Z,2.65
2023-04-27T01:16:54.251Z,2.75
2023-04-27T01:19:23.942Z,2.67
2023-04-27T01:21:54.184Z,2.72
2023-04-27T01:24:24.481Z,2.40
2023-04-27T01:26:54.074Z,2.38
2023-04-27T01:29:22.954Z,2.00
2023-04-27T01:31:51.825Z,2.33
2023-04-27T01:34:20.726Z,3.70
2023-04-27T01:36:50.150Z,2.10
2023-04-27T01:39:19.343Z,2.90
2023-04-27T01:41:49.852Z,2.72
2023-04-27T01:44:20.734Z,2.45
2023-04-27T01:46:50.130Z,2.63
2023-04-27T01:49:19.389Z,4.57
2023-04-27T01:51:48.505Z,2.15
2023-04-27T01:54:18.658Z,3.10
2023-04-27T01:56:49.153Z,2.90
2023-04-27T01:59:20.270Z,2.50
2023-04-27T02:01:49.344Z,2.30
2023-04-27T02:04:18.647Z,2.85
2023-04-27T02:06:47.884Z,1.98
2023-04-27T02:09:16.940Z,2.63
2023-04-27T02:11:46.141Z,2.80
2023-04-27T02:14:16.567Z,2.10
2023-04-27T02:16:48.108Z,4.00
2023-04-27T02:19:17.582Z,2.97
2023-04-27T02:21:46.614Z,2.42
2023-04-27T02:24:15.715Z,2.20
2023-04-27T02:26:47.253Z,2.25
2023-04-27T02:29:18.680Z,2.80
2023-04-27T02:31:48.330Z,2.38
2023-04-27T02:34:17.424Z,2.33
2023-04-27T02:36:46.687Z,2.38
2023-04-27T02:39:16.173Z,3.08
2023-04-27T02:41:45.510Z,2.33
2023-04-27T02:44:14.624Z,2.70
2023-04-27T02:46:45.245Z,2.55
2023-04-27T02:49:14.898Z,2.70
2023-04-27T02:51:44.259Z,2.90
2023-04-27T02:54:13.301Z,3.25
2023-04-27T02:56:42.441Z,3.13
2023-04-27T02:59:11.799Z,2.47
2023-04-27T03:01:41.072Z,2.50
2023-04-27T03:04:14.226Z,3.40
2023-04-27T03:06:43.497Z,2.13
2023-04-27T03:09:13.086Z,3.25
2023-04-27T03:11:42.350Z,3.30
2023-04-27T03:14:12.795Z,3.40
2023-04-27T03:16:41.844Z,2.45
2023-04-27T03:19:12.607Z,1.90
2023-04-27T03:21:41.999Z,2.60
2023-04-27T03:24:11.403Z,2.58
2023-04-27T03:26:40.499Z,2.17
2023-04-27T03:29:10.225Z,2.60
2023-04-27T03:31:39.350Z,2.42
2023-04-27T03:34:08.363Z,2.70
2023-04-27T03:36:38.846Z,2.95
2023-04-27T03:39:08.153Z,2.13
2023-04-27T03:41:37.463Z,2.20
2023-04-27T03:44:07.193Z,2.45
2023-04-27T03:46:37.019Z,1.98
2023-04-27T03:49:06.512Z,2.78
2023-04-27T03:51:38.537Z,2.30
2023-04-27T03:54:07.672Z,2.30
2023-04-27T03:56:37.102Z,2.95
2023-04-27T03:59:06.824Z,2.97
2023-04-27T04:01:40.054Z,2.78
2023-04-27T04:04:09.325Z,2.65
2023-04-27T04:06:40.051Z,2.17
2023-04-27T04:09:09.163Z,2.20
2023-04-27T04:11:38.674Z,2.15
2023-04-27T04:14:09.278Z,3.22
2023-04-27T04:16:38.365Z,2.63
2023-04-27T04:19:07.471Z,1.65
2023-04-27T04:21:36.567Z,2.35
2023-04-27T04:24:07.716Z,2.53
2023-04-27T04:26:37.448Z,3.60
2023-04-27T04:29:08.355Z,2.60
2023-04-27T04:31:39.001Z,2.33
2023-04-27T04:34:08.685Z,2.40
2023-04-27T04:36:38.203Z,3.42
2023-04-27T04:39:08.841Z,2.65
2023-04-27T04:41:38.474Z,2.80
2023-04-27T04:44:09.687Z,3.40
2023-04-27T04:46:39.016Z,2.10
2023-04-27T04:49:08.704Z,3.05
2023-04-27T04:51:38.479Z,2.22
2023-04-27T04:54:09.616Z,2.40
2023-04-27T04:56:38.943Z,2.88
2023-04-27T04:59:08.095Z,3.00
2023-04-27T05:01:37.214Z,3.15
2023-04-27T05:04:07.165Z,3.35
2023-04-27T05:06:36.408Z,3.53
2023-04-27T05:09:06.530Z,2.78
2023-04-27T05:11:37.063Z,2.03
2023-04-27T05:14:06.306Z,3.30
2023-04-27T05:16:35.498Z,3.25
2023-04-27T05:19:06.090Z,2.80
2023-04-27T05:21:35.449Z,2.85
2023-04-27T05:24:05.341Z,2.70
2023-04-27T05:26:36.015Z,3.05
2023-04-27T05:29:05.378Z,2.70
2023-04-27T05:31:34.803Z,3.20
2023-04-27T05:34:03.973Z,3.05
2023-04-27T05:36:33.033Z,2.10
2023-04-27T05:39:02.409Z,3.15
2023-04-27T05:41:32.424Z,3.50
2023-04-27T05:44:03.166Z,3.50
2023-04-27T05:46:32.479Z,2.75
2023-04-27T05:49:02.260Z,2.47
2023-04-27T05:51:31.520Z,3.05
2023-04-27T05:54:02.137Z,3.10
2023-04-27T05:56:31.870Z,3.08
2023-04-27T05:59:02.897Z,2.83
2023-04-27T06:01:32.476Z,3.28
2023-04-27T06:04:02.044Z,3.50
2023-04-27T06:06:34.338Z,2.83
2023-04-27T06:09:04.157Z,2.17
2023-04-27T06:11:33.416Z,2.58
2023-04-27T06:14:03.969Z,3.58
2023-04-27T06:16:33.403Z,3.13
2023-04-27T06:19:02.928Z,2.45
2023-04-27T06:21:34.962Z,2.65
2023-04-27T06:24:04.730Z,3.92
2023-04-27T06:26:33.908Z,2.47
2023-04-27T06:29:04.661Z,3.63
2023-04-27T06:31:34.264Z,3.40
2023-04-27T06:34:04.702Z,2.90
2023-04-27T06:36:33.899Z,2.40
2023-04-27T06:39:03.036Z,3.15
2023-04-27T06:41:32.225Z,2.13
2023-04-27T06:44:01.130Z,2.63
2023-04-27T06:46:31.855Z,3.63
2023-04-27T06:49:01.681Z,3.00
2023-04-27T06:51:30.689Z,2.30
2023-04-27T06:53:59.756Z,2.80
2023-04-27T06:56:28.812Z,2.08
2023-04-27T06:58:57.964Z,1.80
2023-04-27T07:01:27.092Z,1.95
2023-04-27T07:03:58.026Z,2.00
2023-04-27T07:06:28.876Z,1.80
2023-04-27T07:08:57.994Z,2.47
2023-04-27T07:11:27.054Z,2.10
2023-04-27T07:13:56.443Z,2.85
2023-04-27T07:16:25.769Z,2.38
2023-04-27T07:18:56.453Z,2.95
2023-04-27T07:21:25.603Z,2.83
2023-04-27T07:23:56.082Z,2.80
2023-04-27T07:26:25.269Z,1.98
2023-04-27T07:28:55.199Z,2.42
2023-04-27T07:31:24.334Z,2.92
2023-04-27T07:33:55.225Z,2.80
2023-04-27T07:36:25.753Z,1.90
2023-04-27T07:38:54.865Z,2.72
2023-04-27T07:41:24.114Z,1.77
2023-04-27T07:43:53.243Z,1.90
2023-04-27T07:46:22.447Z,4.22
2023-04-27T07:48:51.708Z,3.58
2023-04-27T07:51:28.980Z,2.45
2023-04-27T07:53:58.616Z,2.42
2023-04-27T07:56:28.064Z,2.20
2023-04-27T07:58:58.003Z,2.15
2023-04-27T08:01:27.214Z,1.80
2023-04-27T08:03:56.733Z,2.10
2023-04-27T08:06:28.842Z,2.53
2023-04-27T08:09:00.886Z,2.53
2023-04-27T08:11:30.859Z,1.80
2023-04-27T08:13:59.936Z,3.97
2023-04-27T08:16:29.331Z,2.30
2023-04-27T08:19:00.469Z,4.53
2023-04-27T08:21:32.957Z,2.40
2023-04-27T08:24:02.135Z,2.80
2023-04-27T08:26:31.495Z,2.53
2023-04-27T08:29:03.264Z,2.90
2023-04-27T08:31:38.103Z,2.13
2023-04-27T08:34:07.149Z,2.20
2023-04-27T08:36:37.649Z,3.63
2023-04-27T08:39:07.925Z,2.73
2023-04-27T08:41:43.295Z,2.97
2023-04-27T08:44:12.482Z,2.23
2023-04-27T08:46:42.268Z,4.53
2023-04-27T08:49:12.353Z,2.47
2023-04-27T08:51:45.030Z,2.60
2023-04-27T08:54:14.149Z,4.73
2023-04-27T08:56:43.134Z,2.80
2023-04-27T08:59:17.884Z,2.87
2023-04-27T09:01:48.968Z,2.73
2023-04-27T09:04:19.951Z,2.70
2023-04-27T09:06:50.975Z,3.90
2023-04-27T09:09:27.346Z,2.40
2023-04-27T09:11:56.606Z,2.27
2023-04-27T09:14:26.420Z,3.60
2023-04-27T09:16:59.703Z,2.10
2023-04-27T09:19:30.264Z,2.43
2023-04-27T09:22:09.245Z,2.80
2023-04-27T09:24:38.862Z,2.50
2023-04-27T09:27:09.591Z,2.07
2023-04-27T09:29:40.200Z,2.83
2023-04-27T09:32:21.097Z,3.13
2023-04-27T09:34:50.379Z,4.10
2023-04-27T09:37:21.087Z,3.00
2023-04-27T09:39:51.186Z,2.60
2023-04-27T09:42:20.859Z,2.50
2023-04-27T09:44:51.687Z,2.30
2023-04-27T09:47:20.961Z,2.00
2023-04-27T09:49:51.176Z,2.70
2023-04-27T09:52:22.196Z,1.60
2023-04-27T09:54:51.321Z,2.70
2023-04-27T09:57:33.963Z,2.20
2023-04-27T10:00:14.796Z,2.80
2023-04-27T10:02:54.609Z,2.60
2023-04-27T10:05:37.261Z,3.23
2023-04-27T10:08:08.494Z,2.10
2023-04-27T10:10:49.911Z,2.30
2023-04-27T10:13:32.844Z,2.73
2023-04-27T10:16:17.517Z,4.20
2023-04-27T10:18:54.149Z,2.60
2023-04-27T10:21:23.891Z,2.70
2023-04-27T10:23:54.585Z,2.07
2023-04-27T10:26:27.135Z,2.60
2023-04-27T10:29:08.444Z,2.30
2023-04-27T10:31:44.481Z,2.43
2023-04-27T10:34:21.297Z,2.30
2023-04-27T10:36:50.826Z,2.27
2023-04-27T10:39:36.000Z,1.87
2023-04-27T10:42:13.408Z,1.37
2023-04-27T10:44:42.551Z,1.60
2023-04-27T10:47:17.002Z,1.60
2023-04-27T10:49:46.183Z,1.73
2023-04-27T10:52:15.638Z,1.93
2023-04-27T10:54:49.136Z,1.77
2023-04-27T10:57:18.240Z,1.40
2023-04-27T10:59:52.102Z,1.57
2023-04-27T11:02:28.968Z,2.00
2023-04-27T11:04:58.826Z,1.70
2023-04-27T11:07:29.444Z,1.60
2023-04-27T11:09:59.925Z,1.80
2023-04-27T11:12:29.009Z,1.60
2023-04-27T11:14:59.994Z,2.20
2023-04-27T11:17:33.472Z,3.20
2023-04-27T11:20:03.497Z,2.30
2023-04-27T11:22:32.634Z,1.60
2023-04-27T11:25:03.809Z,2.60
2023-04-27T11:27:40.544Z,2.30
2023-04-27T11:30:22.588Z,2.07
2023-04-27T11:32:53.836Z,2.20
2023-04-27T11:35:33.371Z,2.00
2023-04-27T11:38:03.392Z,1.80
2023-04-27T11:40:35.955Z,1.77
2023-04-27T11:43:05.708Z,1.93
2023-04-27T11:45:34.795Z,1.77
2023-04-27T11:48:07.073Z,1.63
2023-04-27T11:50:36.338Z,2.00
2023-04-27T11:53:05.652Z,1.67
2023-04-27T11:55:41.345Z,1.97
2023-04-27T11:58:15.776Z,1.77
2023-04-27T12:00:45.463Z,2.00
2023-04-27T12:03:14.792Z,1.27
2023-04-27T12:05:50.590Z,6.30
2023-04-27T12:08:19.984Z,1.60
2023-04-27T12:10:51.159Z,2.20
2023-04-27T12:13:20.433Z,1.37
2023-04-27T12:15:49.487Z,1.87
2023-04-27T12:18:20.844Z,2.17
2023-04-27T12:20:52.472Z,1.47
2023-04-27T12:23:25.202Z,2.00
2023-04-27T12:25:55.741Z,2.23
2023-04-27T12:28:24.904Z,2.37
2023-04-27T12:30:54.074Z,2.57
2023-04-27T12:33:23.336Z,1.80
2023-04-27T12:35:52.505Z,2.00
2023-04-27T12:38:23.515Z,1.90
2023-04-27T12:40:52.673Z,2.30
2023-04-27T12:43:23.565Z,1.87
2023-04-27T12:45:52.712Z,1.30
2023-04-27T12:48:22.839Z,1.50
2023-04-27T12:50:51.893Z,1.70
2023-04-27T12:53:21.835Z,1.53
2023-04-27T12:55:53.691Z,1.93
2023-04-27T12:58:24.510Z,1.90
2023-04-27T13:00:53.762Z,1.43
2023-04-27T13:03:22.809Z,1.90
2023-04-27T13:05:52.308Z,1.80
2023-04-27T13:08:21.521Z,2.10
2023-04-27T13:10:50.776Z,1.70
2023-04-27T13:13:19.899Z,2.17
2023-04-27T13:15:50.750Z,1.77
2023-04-27T13:18:19.933Z,1.63
2023-04-27T13:20:52.603Z,1.93
2023-04-27T13:23:21.827Z,1.70
2023-04-27T13:25:52.554Z,1.73
2023-04-27T13:28:21.846Z,2.07
2023-04-27T13:30:53.434Z,1.33
2023-04-27T13:33:23.795Z,1.77
2023-04-27T13:35:53.178Z,1.73
2023-04-27T13:38:22.262Z,1.70
2023-04-27T13:40:51.415Z,1.47
2023-04-27T13:43:20.506Z,1.07
2023-04-27T13:45:51.050Z,1.50
2023-04-27T13:48:21.708Z,1.40
2023-04-27T13:50:51.277Z,2.00
2023-04-27T13:53:22.627Z,1.47
2023-04-27T13:55:51.786Z,1.60
2023-04-27T13:58:21.448Z,2.23
2023-04-27T14:00:52.935Z,1.90
2023-04-27T14:03:23.931Z,2.47
2023-04-27T14:05:53.115Z,2.00
2023-04-27T14:08:22.621Z,1.43
2023-04-27T14:10:51.732Z,1.27
2023-04-27T14:13:21.128Z,1.83
2023-04-27T14:15:50.356Z,1.70
2023-04-27T14:18:19.736Z,2.00
2023-04-27T14:20:54.646Z,2.00
2023-04-27T14:23:23.904Z,2.40
2023-04-27T14:25:52.955Z,1.67
2023-04-27T14:28:21.962Z,1.67
2023-04-27T14:30:51.095Z,1.40
2023-04-27T14:33:20.202Z,2.67
2023-04-27T14:35:50.553Z,1.60
2023-04-27T14:38:19.634Z,3.20
2023-04-27T14:40:48.848Z,1.33
2023-04-27T14:43:18.302Z,1.53
2023-04-27T14:45:52.756Z,1.70
2023-04-27T14:48:26.860Z,1.70
2023-04-27T14:50:57.430Z,1.97
2023-04-27T14:53:26.646Z,1.50
2023-04-27T14:55:55.721Z,2.03
2023-04-27T14:58:24.933Z,1.57
2023-04-27T15:00:56.092Z,2.13
2023-04-27T15:03:25.220Z,1.47
2023-04-27T15:05:54.340Z,2.50
2023-04-27T15:08:24.943Z,1.70
2023-04-27T15:10:57.692Z,1.40
2023-04-27T15:13:26.945Z,1.60
2023-04-27T15:15:57.048Z,1.20
2023-04-27T15:18:26.913Z,1.80
2023-04-27T15:20:56.753Z,2.00
2023-04-27T15:23:28.270Z,1.80
2023-04-27T15:25:59.176Z,3.67
2023-04-27T15:28:28.369Z,3.30
2023-04-27T15:30:57.569Z,1.83
2023-04-27T15:33:27.210Z,1.63
2023-04-27T15:35:56.313Z,3.13
2023-04-27T15:38:27.456Z,3.23
2023-04-27T15:40:56.544Z,2.17
2023-04-27T15:43:26.025Z,2.67
2023-04-27T15:45:56.296Z,3.10
2023-04-27T15:48:26.054Z,3.27
2023-04-27T15:50:55.154Z,1.87
2023-04-27T15:53:24.496Z,2.60
2023-04-27T15:55:55.244Z,3.73
2023-04-27T15:58:24.377Z,3.00
2023-04-27T16:00:53.554Z,2.80
2023-04-27T16:03:23.280Z,3.60
2023-04-27T16:05:52.646Z,2.23
2023-04-27T16:08:22.538Z,1.90
2023-04-27T16:10:53.281Z,4.73
2023-04-27T16:13:24.401Z,2.20
2023-04-27T16:15:56.281Z,2.83
2023-04-27T16:18:26.945Z,4.07
2023-04-27T16:20:57.496Z,2.03
2023-04-27T16:23:28.757Z,1.60
2023-04-27T16:26:00.375Z,2.40
2023-04-27T16:28:30.786Z,2.33
2023-04-27T16:31:01.408Z,1.97
2023-04-27T16:33:31.994Z,2.23
2023-04-27T16:36:02.727Z,1.60
2023-04-27T16:38:32.264Z,1.70
2023-04-27T16:41:04.355Z,2.00
2023-04-27T16:43:34.755Z,1.70
2023-04-27T16:46:04.817Z,2.70
2023-04-27T16:48:35.034Z,1.47
2023-04-27T16:51:05.202Z,1.87
2023-04-27T16:53:40.413Z,1.50
2023-04-27T16:56:13.792Z,2.50
2023-04-27T16:58:44.342Z,1.73
2023-04-27T17:01:17.592Z,1.83
2023-04-27T17:03:52.179Z,1.73
2023-04-27T17:06:22.977Z,1.90
2023-04-27T17:08:57.897Z,2.13
2023-04-27T17:11:32.282Z,1.80
2023-04-27T17:14:02.694Z,4.17
2023-04-27T17:16:33.804Z,2.13
2023-04-27T17:19:04.494Z,1.80
2023-04-27T17:21:38.814Z,5.83
2023-04-27T17:24:13.235Z,2.13
2023-04-27T17:26:46.203Z,1.70
2023-04-27T17:29:16.100Z,2.60
2023-04-27T17:31:45.929Z,1.90
2023-04-27T17:34:16.449Z,2.10
2023-04-27T17:36:45.729Z,2.77
2023-04-27T17:39:15.033Z,10.70
2023-04-27T17:41:45.855Z,2.17
2023-04-27T17:44:15.197Z,2.00
2023-04-27T17:46:47.878Z,1.60
2023-04-27T17:49:17.469Z,2.07
2023-04-27T17:51:47.416Z,2.00
2023-04-27T17:54:16.588Z,2.30
2023-04-27T17:56:47.385Z,2.20
2023-04-27T17:59:16.802Z,2.38
2023-04-27T18:01:46.412Z,2.43
2023-04-27T18:04:15.719Z,2.00
2023-04-27T18:06:44.977Z,2.23
2023-04-27T18:09:14.530Z,2.20
2023-04-27T18:11:43.899Z,2.30
2023-04-27T18:14:14.708Z,2.40
2023-04-27T18:16:44.273Z,2.27
2023-04-27T18:19:13.921Z,2.90
2023-04-27T18:21:43.239Z,2.33
2023-04-27T18:24:12.423Z,3.05
2023-04-27T18:26:41.584Z,3.97
2023-04-27T18:29:10.825Z,3.30
2023-04-27T18:31:41.338Z,5.10
2023-04-27T18:34:10.824Z,4.95
2023-04-27T18:36:39.994Z,3.35
2023-04-27T18:39:09.392Z,2.22
2023-04-27T18:41:38.555Z,4.18
2023-04-27T18:44:08.334Z,2.50
2023-04-27T18:46:37.739Z,4.35
2023-04-27T18:49:08.389Z,4.20
2023-04-27T18:51:37.902Z,2.85
2023-04-27T18:56:41.426Z,4.30
2023-04-27T18:59:10.656Z,5.57
2023-04-27T19:01:40.809Z,6.10
2023-04-27T19:04:11.943Z,3.53
2023-04-27T19:06:41.331Z,6.55
2023-04-27T19:09:10.911Z,6.22
2023-04-27T19:11:40.156Z,4.60
2023-04-27T19:14:09.391Z,6.40
2023-04-27T19:16:38.430Z,4.55
2023-04-27T19:19:07.577Z,5.65
2023-04-27T19:21:39.251Z,5.50
2023-04-27T19:24:08.763Z,4.60
2023-04-27T19:26:38.190Z,4.90
2023-04-27T19:29:07.485Z,5.88
2023-04-27T19:31:36.745Z,6.30
2023-04-27T19:34:06.085Z,4.65
2023-04-27T19:36:36.727Z,4.65
2023-04-27T19:39:06.157Z,3.60
2023-04-27T19:41:35.960Z,5.15
2023-04-27T19:44:08.081Z,5.68
2023-04-27T19:46:37.256Z,6.38
2023-04-27T19:49:06.802Z,3.92
2023-04-27T19:51:37.707Z,4.80
2023-04-27T19:54:06.969Z,4.05
2023-04-27T19:56:36.070Z,7.13
2023-04-27T19:59:05.208Z,5.68
2023-04-27T20:01:34.753Z,7.55
2023-04-27T20:04:04.167Z,5.35
2023-04-27T20:06:34.496Z,5.75
2023-04-27T20:09:05.330Z,6.22
2023-04-27T20:11:34.681Z,5.57
2023-04-27T20:14:03.904Z,4.82
2023-04-27T20:16:38.897Z,7.55
2023-04-27T20:19:08.179Z,6.80
2023-04-27T20:21:37.315Z,6.60
2023-04-27T20:24:08.485Z,5.18
2023-04-27T20:26:37.531Z,6.00
2023-04-27T20:29:06.812Z,6.53
2023-04-27T20:31:36.057Z,4.80
2023-04-27T20:34:05.333Z,6.60
2023-04-27T20:36:34.559Z,6.32
2023-04-27T20:39:05.719Z,6.88
2023-04-27T20:41:36.224Z,6.13
2023-04-27T20:44:06.067Z,6.75
2023-04-27T20:46:35.154Z,6.63
2023-04-27T20:49:04.604Z,5.95
2023-04-27T20:51:34.103Z,7.00
2023-04-27T20:54:03.431Z,9.20
2023-04-27T20:56:33.091Z,9.18
2023-04-27T20:59:04.591Z,9.43
2023-04-27T21:01:34.848Z,11.05
2023-04-27T21:04:04.389Z,9.45
2023-04-27T21:06:33.912Z,8.95
2023-04-27T21:09:03.252Z,8.75
2023-04-27T21:11:32.516Z,9.55
2023-04-27T21:14:03.298Z,9.50
2023-04-27T21:16:34.115Z,8.63
2023-04-27T21:19:03.266Z,8.55
2023-04-27T21:21:32.563Z,13.35
2023-04-27T21:24:08.223Z,10.82
2023-04-27T21:26:48.661Z,9.30
2023-04-27T21:29:19.437Z,10.70
2023-04-27T21:31:48.694Z,9.73
2023-04-27T21:34:18.005Z,10.23
2023-04-27T21:36:47.494Z,10.63
2023-04-27T21:39:16.836Z,11.07
2023-04-27T21:41:46.099Z,11.70
2023-04-27T21:44:15.786Z,11.18
2023-04-27T21:46:46.669Z,10.25
2023-04-27T21:49:15.853Z,10.30
2023-04-27T21:51:45.072Z,11.55
2023-04-27T21:54:14.489Z,10.65
2023-04-27T21:56:45.186Z,13.48
2023-04-27T21:59:14.599Z,11.90
2023-04-27T22:01:45.303Z,11.60
2023-04-27T22:04:17.138Z,13.25
2023-04-27T22:06:47.498Z,13.90
2023-04-27T22:09:16.765Z,14.52
2023-04-27T22:11:46.703Z,13.05
2023-04-27T22:14:17.329Z,14.02
2023-04-27T22:16:46.688Z,13.95
2023-04-27T22:19:18.040Z,12.00
2023-04-27T22:21:47.450Z,12.13
2023-04-27T22:24:16.816Z,12.43
2023-04-27T22:26:47.273Z,12.43
2023-04-27T22:29:16.632Z,12.30
2023-04-27T22:31:46.510Z,11.68
2023-04-27T22:34:17.897Z,10.80
2023-04-27T22:36:47.407Z,12.20
2023-04-27T22:39:16.721Z,11.85
2023-04-27T22:41:47.032Z,9.75
2023-04-27T22:44:17.566Z,11.38
2023-04-27T22:47:08.800Z,11.00
2023-04-27T22:49:39.647Z,11.85
2023-04-27T22:52:12.932Z,12.95
2023-04-27T22:54:42.112Z,11.07
2023-04-27T22:57:11.292Z,10.20
2023-04-27T22:59:40.944Z,9.85
2023-04-27T23:02:10.159Z,10.50
2023-04-27T23:04:41.159Z,11.90
2023-04-27T23:07:10.682Z,9.05
2023-04-27T23:09:39.632Z,10.52
2023-04-27T23:12:09.124Z,10.75
2023-04-27T23:14:40.061Z,11.15
2023-04-27T23:17:10.362Z,11.30
2023-04-27T23:19:40.804Z,10.00
2023-04-27T23:22:09.903Z,9.80
2023-04-27T23:24:38.978Z,9.55
2023-04-27T23:27:08.030Z,11.50
2023-04-27T23:29:37.126Z,9.68
2023-04-27T23:32:08.042Z,12.40
2023-04-27T23:34:37.256Z,10.15
2023-04-27T23:37:08.332Z,9.85
2023-04-27T23:39:37.691Z,11.57
2023-04-27T23:42:07.067Z,9.77
2023-04-27T23:44:36.437Z,8.02
2023-04-27T23:47:05.655Z,9.50
2023-04-27T23:49:35.142Z,9.07
2023-04-27T23:52:05.122Z,9.68
2023-04-27T23:54:36.143Z,10.10
2023-04-27T23:57:05.317Z,9.73
2023-04-27T23:59:35.814Z,8.90
