createdAt,value
2023-05-17T00:00:20.816Z,52.40
2023-05-17T00:03:46.242Z,52.40
2023-05-17T00:07:10.183Z,52.50
2023-05-17T00:10:35.684Z,52.60
2023-05-17T00:14:00.757Z,52.50
2023-05-17T00:17:27.021Z,52.80
2023-05-17T00:20:52.057Z,52.70
2023-05-17T00:24:17.249Z,52.70
2023-05-17T00:27:41.463Z,52.60
2023-05-17T00:31:06.855Z,52.70
2023-05-17T00:34:30.494Z,52.90
2023-05-17T00:37:54.108Z,53.00
2023-05-17T00:41:18.172Z,53.10
2023-05-17T00:44:41.936Z,53.00
2023-05-17T00:48:07.184Z,53.10
2023-05-17T00:51:31.605Z,53.20
2023-05-17T00:54:55.404Z,53.30
2023-05-17T00:58:19.194Z,53.40
2023-05-17T01:01:46.280Z,53.60
2023-05-17T01:05:11.444Z,53.60
2023-05-17T01:08:35.399Z,53.60
2023-05-17T01:12:12.760Z,53.70
2023-05-17T01:15:45.606Z,53.70
2023-05-17T01:19:30.509Z,53.70
2023-05-17T01:23:28.522Z,53.70
2023-05-17T01:26:56.037Z,53.70
2023-05-17T01:30:22.996Z,53.50
2023-05-17T01:33:47.241Z,53.70
2023-05-17T01:37:11.302Z,53.80
2023-05-17T01:40:40.978Z,53.80
2023-05-17T01:44:18.468Z,53.90
2023-05-17T01:47:51.435Z,53.90
2023-05-17T01:51:20.841Z,53.90
2023-05-17T01:54:55.498Z,53.90
2023-05-17T01:58:22.860Z,54.00
2023-05-17T02:01:50.572Z,54.00
2023-05-17T02:05:14.181Z,54.00
2023-05-17T02:08:37.907Z,54.50
2023-05-17T02:12:01.795Z,54.00
2023-05-17T02:15:25.768Z,54.00
2023-05-17T02:18:51.126Z,54.00
2023-05-17T02:22:14.888Z,53.90
2023-05-17T02:25:38.562Z,53.90
2023-05-17T02:29:02.641Z,53.90
2023-05-17T02:32:28.120Z,54.00
2023-05-17T02:35:53.166Z,54.10
2023-05-17T02:39:16.750Z,54.20
2023-05-17T02:42:40.339Z,54.20
2023-05-17T02:46:03.924Z,54.10
2023-05-17T02:49:27.705Z,54.20
2023-05-17T02:52:52.677Z,54.20
2023-05-17T02:56:16.384Z,54.90
2023-05-17T02:59:40.197Z,54.30
2023-05-17T03:03:03.968Z,54.30
2023-05-17T03:06:28.905Z,54.30
2023-05-17T03:09:54.173Z,54.40
2023-05-17T03:13:18.050Z,54.20
2023-05-17T03:16:42.459Z,54.20
2023-05-17T03:20:07.985Z,54.30
2023-05-17T03:23:33.040Z,54.30
2023-05-17T03:27:00.067Z,54.30
2023-05-17T03:30:24.085Z,54.30
2023-05-17T03:33:47.878Z,54.30
2023-05-17T03:37:11.653Z,54.50
2023-05-17T03:40:35.409Z,54.50
2023-05-17T03:44:00.418Z,54.60
2023-05-17T03:47:24.492Z,54.80
2023-05-17T03:50:48.313Z,54.80
2023-05-17T03:54:12.201Z,54.80
2023-05-17T03:57:35.727Z,55.00
2023-05-17T04:01:00.600Z,55.10
2023-05-17T04:04:24.673Z,55.10
2023-05-17T04:07:48.351Z,55.20
2023-05-17T04:11:15.544Z,55.80
2023-05-17T04:14:40.566Z,55.80
2023-05-17T04:18:06.278Z,55.50
2023-05-17T04:21:29.996Z,56.00
2023-05-17T04:24:53.754Z,56.40
2023-05-17T04:28:17.276Z,56.50
2023-05-17T04:31:41.874Z,56.60
2023-05-17T04:35:09.054Z,56.30
2023-05-17T04:38:32.956Z,56.30
2023-05-17T04:41:56.927Z,56.20
2023-05-17T04:45:21.113Z,56.30
2023-05-17T04:48:45.838Z,56.60
2023-05-17T04:52:11.692Z,57.00
2023-05-17T04:55:35.841Z,56.90
2023-05-17T04:58:59.510Z,57.20
2023-05-17T05:02:23.111Z,57.30
2023-05-17T05:05:46.795Z,57.40
2023-05-17T05:09:13.711Z,57.60
2023-05-17T05:12:37.409Z,57.50
2023-05-17T05:16:02.158Z,57.10
2023-05-17T05:19:26.033Z,56.70
2023-05-17T05:22:50.640Z,56.10
2023-05-17T05:26:17.116Z,55.50
2023-05-17T05:29:42.655Z,56.10
2023-05-17T05:33:06.599Z,56.00
2023-05-17T05:36:31.827Z,56.80
2023-05-17T05:39:57.027Z,57.80
2023-05-17T05:43:22.106Z,59.00
2023-05-17T05:46:45.964Z,59.90
2023-05-17T05:50:11.495Z,60.30
2023-05-17T05:53:35.796Z,60.40
2023-05-17T05:57:00.786Z,59.70
2023-05-17T06:00:26.152Z,58.00
2023-05-17T06:03:49.823Z,56.80
2023-05-17T06:07:14.016Z,56.60
2023-05-17T06:10:37.620Z,56.20
2023-05-17T06:14:01.201Z,55.50
2023-05-17T06:17:26.699Z,55.40
2023-05-17T06:20:50.402Z,55.40
2023-05-17T06:24:14.037Z,55.70
2023-05-17T06:27:37.662Z,55.80
2023-05-17T06:31:01.269Z,56.20
2023-05-17T06:34:26.196Z,56.90
2023-05-17T06:37:49.810Z,58.10
2023-05-17T06:41:13.374Z,58.80
2023-05-17T06:44:38.010Z,59.60
2023-05-17T06:48:01.767Z,59.80
2023-05-17T06:51:26.887Z,60.10
2023-05-17T06:54:50.535Z,59.70
2023-05-17T06:58:14.165Z,59.50
2023-05-17T07:01:37.739Z,59.80
2023-05-17T07:05:01.815Z,58.60
2023-05-17T07:08:27.084Z,57.90
2023-05-17T07:11:50.729Z,56.70
2023-05-17T07:15:14.442Z,56.30
2023-05-17T07:18:38.040Z,55.20
2023-05-17T07:22:01.872Z,54.50
2023-05-17T07:25:26.838Z,53.00
2023-05-17T07:28:51.712Z,52.40
2023-05-17T07:32:15.984Z,52.60
2023-05-17T07:35:39.652Z,52.40
2023-05-17T07:39:05.281Z,52.20
2023-05-17T07:42:30.354Z,51.20
2023-05-17T07:45:53.947Z,50.00
2023-05-17T07:49:18.089Z,49.70
2023-05-17T07:52:41.737Z,48.10
2023-05-17T07:56:07.087Z,48.20
2023-05-17T07:59:34.796Z,48.60
2023-05-17T08:02:58.687Z,47.90
2023-05-17T08:06:22.299Z,48.20
2023-05-17T08:09:45.936Z,48.70
2023-05-17T08:13:09.818Z,49.20
2023-05-17T08:16:34.864Z,48.40
2023-05-17T08:20:00.454Z,47.50
2023-05-17T08:23:24.133Z,46.50
2023-05-17T08:26:47.724Z,46.50
2023-05-17T08:30:15.056Z,48.10
2023-05-17T08:33:44.474Z,49.30
2023-05-17T08:37:08.225Z,47.50
2023-05-17T08:40:32.327Z,48.90
2023-05-17T08:43:59.014Z,49.40
2023-05-17T08:47:29.858Z,47.20
2023-05-17T08:50:57.999Z,45.90
2023-05-17T08:54:22.747Z,44.30
2023-05-17T08:57:47.715Z,42.80
2023-05-17T09:01:11.871Z,42.90
2023-05-17T09:04:36.194Z,43.20
2023-05-17T09:08:02.082Z,43.20
2023-05-17T09:11:30.914Z,45.10
2023-05-17T09:14:54.523Z,46.20
2023-05-17T09:18:19.604Z,46.30
2023-05-17T09:21:47.793Z,46.10
2023-05-17T09:25:13.117Z,45.00
2023-05-17T09:28:42.148Z,44.40
2023-05-17T09:32:16.713Z,43.70
2023-05-17T09:35:42.286Z,42.80
2023-05-17T09:39:12.130Z,43.10
2023-05-17T09:42:39.117Z,42.80
2023-05-17T09:46:02.781Z,43.20
2023-05-17T09:49:29.324Z,44.00
2023-05-17T09:52:53.000Z,43.90
2023-05-17T09:56:17.373Z,43.30
2023-05-17T09:59:43.440Z,43.50
2023-05-17T10:03:10.146Z,44.10
2023-05-17T10:06:45.166Z,44.10
2023-05-17T10:10:13.854Z,44.10
2023-05-17T10:13:45.237Z,43.90
2023-05-17T10:17:11.912Z,43.60
2023-05-17T10:20:35.566Z,43.30
2023-05-17T10:24:01.188Z,43.00
2023-05-17T10:27:27.067Z,42.80
2023-05-17T10:30:53.438Z,43.00
2023-05-17T10:34:21.627Z,43.20
2023-05-17T10:37:45.258Z,44.20
2023-05-17T10:41:09.957Z,45.90
2023-05-17T10:44:35.610Z,46.00
2023-05-17T10:48:02.483Z,46.10
2023-05-17T10:51:32.359Z,46.40
2023-05-17T10:54:57.189Z,45.30
2023-05-17T10:58:22.568Z,44.60
2023-05-17T11:01:55.210Z,43.80
2023-05-17T11:05:27.556Z,43.20
2023-05-17T11:09:17.509Z,42.60
2023-05-17T11:12:43.684Z,42.30
2023-05-17T11:16:09.366Z,42.90
2023-05-17T11:19:33.056Z,42.60
2023-05-17T11:22:59.675Z,42.50
2023-05-17T11:26:34.061Z,42.70
2023-05-17T11:29:58.845Z,42.70
2023-05-17T11:33:40.344Z,42.50
2023-05-17T11:37:04.780Z,42.00
2023-05-17T11:40:29.228Z,42.10
2023-05-17T11:43:54.592Z,41.80
2023-05-17T11:47:18.475Z,41.60
2023-05-17T11:50:42.976Z,41.90
2023-05-17T11:54:08.388Z,41.80
2023-05-17T11:57:33.304Z,42.00
2023-05-17T12:00:59.673Z,42.20
2023-05-17T12:04:26.314Z,42.40
2023-05-17T12:07:50.319Z,42.70
2023-05-17T12:11:16.836Z,42.90
2023-05-17T12:14:44.339Z,43.10
2023-05-17T12:18:09.771Z,43.50
2023-05-17T12:21:33.397Z,43.80
2023-05-17T12:24:57.129Z,43.90
2023-05-17T12:28:22.697Z,44.00
2023-05-17T12:31:51.229Z,44.30
2023-05-17T12:35:16.585Z,44.30
2023-05-17T12:38:44.059Z,44.20
2023-05-17T12:42:09.839Z,44.50
2023-05-17T12:45:35.599Z,44.90
2023-05-17T12:49:07.600Z,45.20
2023-05-17T12:52:36.868Z,44.90
2023-05-17T12:56:00.483Z,44.40
2023-05-17T12:59:26.165Z,44.00
2023-05-17T13:02:49.934Z,43.50
2023-05-17T13:06:13.522Z,43.40
2023-05-17T13:09:48.891Z,43.10
2023-05-17T13:13:22.436Z,43.00
2023-05-17T13:16:47.402Z,43.10
2023-05-17T13:20:11.668Z,43.40
2023-05-17T13:23:43.070Z,43.60
2023-05-17T13:27:08.626Z,43.50
2023-05-17T13:30:32.348Z,43.70
2023-05-17T13:33:56.493Z,43.60
2023-05-17T13:37:21.213Z,43.50
2023-05-17T13:40:44.815Z,43.60
2023-05-17T13:44:09.745Z,43.60
2023-05-17T13:47:33.482Z,43.70
2023-05-17T13:50:57.215Z,43.80
2023-05-17T13:54:23.930Z,43.40
2023-05-17T13:57:47.511Z,43.10
2023-05-17T14:01:12.834Z,43.20
2023-05-17T14:04:36.469Z,43.10
2023-05-17T14:08:00.244Z,43.10
2023-05-17T14:11:23.833Z,43.30
2023-05-17T14:14:47.403Z,43.50
2023-05-17T14:18:12.514Z,43.50
2023-05-17T14:21:36.336Z,43.50
2023-05-17T14:24:59.818Z,43.50
2023-05-17T14:28:23.362Z,43.80
2023-05-17T14:31:46.874Z,43.60
2023-05-17T14:35:12.047Z,43.60
2023-05-17T14:38:35.831Z,43.50
2023-05-17T14:41:59.615Z,43.20
2023-05-17T14:45:23.558Z,43.20
2023-05-17T14:48:47.152Z,43.00
2023-05-17T14:52:12.324Z,42.90
2023-05-17T14:55:35.835Z,42.90
2023-05-17T14:58:59.862Z,42.70
2023-05-17T15:02:23.436Z,42.70
2023-05-17T15:05:47.175Z,42.60
2023-05-17T15:09:15.130Z,42.60
2023-05-17T15:12:38.672Z,42.40
2023-05-17T15:16:03.829Z,42.40
2023-05-17T15:19:27.871Z,42.50
2023-05-17T15:22:51.507Z,42.40
2023-05-17T15:26:16.884Z,42.40
2023-05-17T15:29:42.205Z,42.30
2023-05-17T15:33:06.534Z,42.30
2023-05-17T15:36:30.212Z,42.40
2023-05-17T15:39:53.829Z,42.50
2023-05-17T15:43:18.731Z,42.70
2023-05-17T15:46:42.389Z,42.70
2023-05-17T15:50:07.217Z,42.30
2023-05-17T15:53:31.821Z,42.80
2023-05-17T15:56:55.389Z,42.70
2023-05-17T16:00:21.825Z,42.50
2023-05-17T16:03:46.632Z,42.50
2023-05-17T16:07:10.330Z,42.40
2023-05-17T16:10:34.078Z,42.20
2023-05-17T16:13:58.015Z,42.00
2023-05-17T16:17:22.950Z,42.00
2023-05-17T16:20:46.664Z,42.10
2023-05-17T16:24:10.274Z,42.30
2023-05-17T16:27:33.885Z,42.20
2023-05-17T16:30:57.514Z,42.20
2023-05-17T16:34:24.661Z,42.30
2023-05-17T16:37:48.406Z,42.20
2023-05-17T16:41:12.020Z,42.00
2023-05-17T16:44:35.636Z,41.90
2023-05-17T16:47:59.368Z,41.80
2023-05-17T16:51:24.390Z,41.70
2023-05-17T16:54:48.109Z,41.90
2023-05-17T16:58:12.108Z,41.80
2023-05-17T17:01:35.960Z,42.10
2023-05-17T17:04:59.705Z,42.00
2023-05-17T17:08:24.625Z,41.90
2023-05-17T17:11:48.189Z,42.20
2023-05-17T17:15:12.615Z,42.10
2023-05-17T17:18:36.535Z,42.30
2023-05-17T17:22:00.216Z,42.30
2023-05-17T17:25:25.678Z,42.40
2023-05-17T17:28:49.407Z,42.30
2023-05-17T17:32:13.070Z,42.20
2023-05-17T17:35:36.782Z,42.30
2023-05-17T17:39:00.467Z,42.70
2023-05-17T17:42:25.614Z,42.50
2023-05-17T17:45:49.185Z,42.40
2023-05-17T17:49:12.780Z,42.80
2023-05-17T17:52:37.259Z,42.80
2023-05-17T17:56:00.915Z,42.70
2023-05-17T17:59:26.040Z,42.80
2023-05-17T18:02:49.672Z,42.80
2023-05-17T18:06:13.401Z,42.90
2023-05-17T18:09:37.187Z,42.80
2023-05-17T18:13:00.774Z,42.90
2023-05-17T18:16:25.940Z,43.10
2023-05-17T18:19:49.635Z,43.10
2023-05-17T18:23:13.270Z,43.20
2023-05-17T18:26:36.875Z,43.10
2023-05-17T18:30:00.726Z,43.30
2023-05-17T18:33:27.228Z,43.20
2023-05-17T18:36:50.860Z,43.40
2023-05-17T18:40:16.223Z,43.50
2023-05-17T18:43:39.831Z,43.60
2023-05-17T18:47:03.476Z,43.60
2023-05-17T18:50:29.090Z,43.60
2023-05-17T18:53:53.671Z,43.80
2023-05-17T18:57:17.270Z,43.60
2023-05-17T19:00:40.920Z,43.80
2023-05-17T19:04:04.766Z,44.00
2023-05-17T19:07:29.702Z,43.80
2023-05-17T19:10:53.314Z,43.90
2023-05-17T19:14:16.914Z,43.90
2023-05-17T19:17:41.126Z,44.20
2023-05-17T19:21:05.532Z,44.00
2023-05-17T19:24:30.402Z,44.20
2023-05-17T19:27:54.151Z,44.30
2023-05-17T19:31:17.769Z,44.40
2023-05-17T19:34:41.799Z,44.40
2023-05-17T19:38:05.441Z,44.60
2023-05-17T19:41:30.622Z,44.50
2023-05-17T19:44:54.179Z,44.70
2023-05-17T19:48:17.903Z,44.70
2023-05-17T19:51:41.518Z,44.80
2023-05-17T19:55:06.169Z,45.10
2023-05-17T19:58:31.223Z,45.10
2023-05-17T20:01:54.952Z,45.10
2023-05-17T20:05:19.607Z,45.00
2023-05-17T20:08:43.493Z,45.20
2023-05-17T20:12:08.246Z,45.20
2023-05-17T20:15:33.262Z,45.30
2023-05-17T20:18:57.990Z,45.40
2023-05-17T20:22:22.262Z,44.80
2023-05-17T20:25:45.817Z,45.50
2023-05-17T20:29:09.769Z,45.60
2023-05-17T20:32:35.056Z,45.70
2023-05-17T20:35:59.309Z,45.50
2023-05-17T20:39:22.860Z,45.70
2023-05-17T20:42:47.306Z,45.90
2023-05-17T20:46:11.281Z,46.00
2023-05-17T20:49:37.251Z,46.20
2023-05-17T20:53:01.920Z,46.30
2023-05-17T20:56:25.751Z,46.30
2023-05-17T20:59:49.424Z,46.30
2023-05-17T21:03:13.298Z,46.30
2023-05-17T21:06:38.727Z,46.30
2023-05-17T21:10:02.810Z,46.50
2023-05-17T21:13:27.397Z,46.40
2023-05-17T21:16:51.553Z,46.40
2023-05-17T21:20:15.991Z,46.40
2023-05-17T21:23:41.402Z,46.50
2023-05-17T21:27:05.370Z,46.50
2023-05-17T21:30:29.356Z,46.50
2023-05-17T21:33:53.604Z,46.50
2023-05-17T21:37:17.709Z,46.50
2023-05-17T21:40:42.948Z,46.50
2023-05-17T21:44:07.199Z,46.70
2023-05-17T21:47:31.361Z,46.70
2023-05-17T21:50:55.717Z,46.70
2023-05-17T21:54:19.698Z,46.80
2023-05-17T21:57:45.101Z,46.80
2023-05-17T22:01:09.161Z,46.90
2023-05-17T22:04:32.895Z,47.00
2023-05-17T22:07:56.848Z,47.10
2023-05-17T22:11:22.862Z,47.10
2023-05-17T22:14:48.560Z,47.30
2023-05-17T22:18:13.748Z,47.30
2023-05-17T22:21:37.433Z,47.40
2023-05-17T22:25:00.921Z,47.40
2023-05-17T22:28:24.754Z,47.40
2023-05-17T22:31:50.154Z,47.40
2023-05-17T22:35:13.822Z,47.50
2023-05-17T22:38:37.615Z,47.60
2023-05-17T22:42:01.471Z,47.60
2023-05-17T22:45:30.068Z,47.70
2023-05-17T22:48:57.952Z,47.80
2023-05-17T22:52:21.815Z,47.80
2023-05-17T22:55:48.826Z,47.80
2023-05-17T22:59:12.457Z,48.00
2023-05-17T23:02:36.304Z,48.00
2023-05-17T23:06:03.293Z,48.10
2023-05-17T23:09:27.328Z,48.20
2023-05-17T23:12:52.405Z,48.40
2023-05-17T23:16:16.665Z,48.30
2023-05-17T23:19:40.558Z,48.40
2023-05-17T23:23:06.275Z,48.60
2023-05-17T23:26:29.883Z,48.70
2023-05-17T23:29:54.075Z,48.70
2023-05-17T23:33:18.877Z,48.90
2023-05-17T23:36:42.547Z,48.90
2023-05-17T23:40:10.367Z,49.00
2023-05-17T23:43:34.312Z,49.20
2023-05-17T23:46:58.190Z,49.40
2023-05-17T23:50:21.944Z,49.30
2023-05-17T23:53:45.786Z,49.60
2023-05-17T23:57:11.107Z,49.80
