createdAt,value
2022-09-06T00:00:14.228Z,16.00
2022-09-06T00:02:41.166Z,16.00
2022-09-06T00:05:08.784Z,15.90
2022-09-06T00:07:35.736Z,16.00
2022-09-06T00:10:02.650Z,15.90
2022-09-06T00:12:29.385Z,15.90
2022-09-06T00:14:56.104Z,15.90
2022-09-06T00:17:22.803Z,15.90
2022-09-06T00:19:49.502Z,15.90
2022-09-06T00:22:16.213Z,15.90
2022-09-06T00:24:42.977Z,15.80
2022-09-06T00:27:09.755Z,15.80
2022-09-06T00:29:36.511Z,15.80
2022-09-06T00:32:03.225Z,15.70
2022-09-06T00:34:29.881Z,15.70
2022-09-06T00:36:56.888Z,15.70
2022-09-06T00:39:23.602Z,15.70
2022-09-06T00:41:50.595Z,15.70
2022-09-06T00:44:17.335Z,15.60
2022-09-06T00:46:45.703Z,15.60
2022-09-06T00:49:24.200Z,15.60
2022-09-06T00:51:52.358Z,15.60
2022-09-06T00:54:19.187Z,15.60
2022-09-06T00:56:46.270Z,15.50
2022-09-06T00:59:13.384Z,15.50
2022-09-06T01:01:40.162Z,15.50
2022-09-06T01:04:07.237Z,15.50
2022-09-06T01:06:43.333Z,15.50
2022-09-06T01:09:12.962Z,15.50
2022-09-06T01:11:39.707Z,15.50
2022-09-06T01:14:12.510Z,15.50
2022-09-06T01:16:39.232Z,15.50
2022-09-06T01:19:21.068Z,15.50
2022-09-06T01:22:10.726Z,15.50
2022-09-06T01:24:37.388Z,15.50
2022-09-06T01:27:04.048Z,15.50
2022-09-06T01:29:41.230Z,15.50
2022-09-06T01:32:28.355Z,15.60
2022-09-06T01:35:02.892Z,15.60
2022-09-06T01:37:29.680Z,15.60
2022-09-06T01:39:56.490Z,15.60
2022-09-06T01:42:25.600Z,15.70
2022-09-06T01:44:58.433Z,15.70
2022-09-06T01:47:35.426Z,15.60
2022-09-06T01:50:11.129Z,15.60
2022-09-06T01:52:37.744Z,15.50
2022-09-06T01:55:23.114Z,15.40
2022-09-06T01:58:05.823Z,15.40
2022-09-06T02:00:35.900Z,15.40
2022-09-06T02:03:05.651Z,15.40
2022-09-06T02:05:35.307Z,15.30
2022-09-06T02:08:09.717Z,15.30
2022-09-06T02:10:39.189Z,15.20
2022-09-06T02:13:06.627Z,15.20
2022-09-06T02:15:34.877Z,15.20
2022-09-06T02:18:04.665Z,15.10
2022-09-06T02:20:33.311Z,15.10
2022-09-06T02:23:02.440Z,15.00
2022-09-06T02:25:33.793Z,15.00
2022-09-06T02:28:00.546Z,14.90
2022-09-06T02:30:27.356Z,14.90
2022-09-06T02:32:57.379Z,14.80
2022-09-06T02:35:24.403Z,14.80
2022-09-06T02:37:52.148Z,14.80
2022-09-06T02:40:19.208Z,14.90
2022-09-06T02:42:45.960Z,14.90
2022-09-06T02:45:12.651Z,14.90
2022-09-06T02:47:39.349Z,14.90
2022-09-06T02:50:08.195Z,14.90
2022-09-06T02:52:35.029Z,14.90
2022-09-06T02:55:01.706Z,14.90
2022-09-06T02:57:28.388Z,14.90
2022-09-06T02:59:55.073Z,14.90
2022-09-06T03:02:22.119Z,14.80
2022-09-06T03:04:48.853Z,14.80
2022-09-06T03:07:15.527Z,14.80
2022-09-06T03:09:42.217Z,14.80
2022-09-06T03:12:08.882Z,14.80
2022-09-06T03:14:36.187Z,14.70
2022-09-06T03:17:03.549Z,14.70
2022-09-06T03:19:30.263Z,14.70
2022-09-06T03:21:56.914Z,14.70
2022-09-06T03:24:23.672Z,14.70
2022-09-06T03:26:50.889Z,14.70
2022-09-06T03:29:17.704Z,14.70
2022-09-06T03:31:44.414Z,14.70
2022-09-06T03:34:11.419Z,14.60
2022-09-06T03:36:38.231Z,14.60
2022-09-06T03:39:04.974Z,14.60
2022-09-06T03:41:31.823Z,14.50
2022-09-06T03:43:58.525Z,14.50
2022-09-06T03:46:25.282Z,14.50
2022-09-06T03:48:51.974Z,14.40
2022-09-06T03:51:19.136Z,14.30
2022-09-06T03:53:45.805Z,14.20
2022-09-06T03:56:12.481Z,14.30
2022-09-06T03:58:39.169Z,14.30
2022-09-06T04:01:09.751Z,14.30
2022-09-06T04:03:37.026Z,14.30
2022-09-06T04:06:04.192Z,14.30
2022-09-06T04:08:30.915Z,14.30
2022-09-06T04:10:58.629Z,14.20
2022-09-06T04:13:26.033Z,14.20
2022-09-06T04:15:53.017Z,14.20
2022-09-06T04:18:21.265Z,14.20
2022-09-06T04:20:49.311Z,14.10
2022-09-06T04:23:16.485Z,14.10
2022-09-06T04:25:50.095Z,14.10
2022-09-06T04:28:18.418Z,14.10
2022-09-06T04:30:45.909Z,14.10
2022-09-06T04:33:12.583Z,14.10
2022-09-06T04:35:39.276Z,14.10
2022-09-06T04:38:05.910Z,14.10
2022-09-06T04:40:32.639Z,14.10
2022-09-06T04:42:59.304Z,14.10
2022-09-06T04:45:26.315Z,14.10
2022-09-06T04:47:53.039Z,14.10
2022-09-06T04:50:19.819Z,14.10
2022-09-06T04:52:46.522Z,14.10
2022-09-06T04:55:13.309Z,14.10
2022-09-06T04:57:45.050Z,14.10
2022-09-06T05:00:13.567Z,14.10
2022-09-06T05:02:40.362Z,14.20
2022-09-06T05:05:07.177Z,14.10
2022-09-06T05:07:33.855Z,14.20
2022-09-06T05:10:00.496Z,14.20
2022-09-06T05:12:27.354Z,14.10
2022-09-06T05:14:54.039Z,14.10
2022-09-06T05:17:20.834Z,14.10
2022-09-06T05:19:48.439Z,14.20
2022-09-06T05:22:15.097Z,14.20
2022-09-06T05:24:41.823Z,14.20
2022-09-06T05:27:08.578Z,14.20
2022-09-06T05:29:35.491Z,14.30
2022-09-06T05:32:02.388Z,14.30
2022-09-06T05:34:29.168Z,14.40
2022-09-06T05:36:56.208Z,14.40
2022-09-06T05:39:23.155Z,14.50
2022-09-06T05:41:49.913Z,14.60
2022-09-06T05:44:16.559Z,14.60
2022-09-06T05:46:46.748Z,14.60
2022-09-06T05:49:13.839Z,14.60
2022-09-06T05:51:40.671Z,14.70
2022-09-06T05:54:10.324Z,14.70
2022-09-06T05:56:36.982Z,14.80
2022-09-06T05:59:04.497Z,14.90
2022-09-06T06:01:31.323Z,14.90
2022-09-06T06:04:02.298Z,14.90
2022-09-06T06:06:30.051Z,15.00
2022-09-06T06:08:56.999Z,15.10
2022-09-06T06:11:23.857Z,15.10
2022-09-06T06:13:50.884Z,15.10
2022-09-06T06:16:18.393Z,15.20
2022-09-06T06:18:49.939Z,15.20
2022-09-06T06:21:26.234Z,15.20
2022-09-06T06:23:57.035Z,15.30
2022-09-06T06:26:24.197Z,15.50
2022-09-06T06:28:51.725Z,15.50
2022-09-06T06:31:19.388Z,15.60
2022-09-06T06:33:46.340Z,15.70
2022-09-06T06:36:16.033Z,15.70
2022-09-06T06:38:43.637Z,15.80
2022-09-06T06:41:11.749Z,15.80
2022-09-06T06:43:38.420Z,15.90
2022-09-06T06:46:09.556Z,15.90
2022-09-06T06:48:37.368Z,16.00
2022-09-06T06:51:04.176Z,16.10
2022-09-06T06:53:31.032Z,16.20
2022-09-06T06:55:57.700Z,16.30
2022-09-06T06:58:24.411Z,16.30
2022-09-06T07:00:51.406Z,16.40
2022-09-06T07:03:18.488Z,16.50
2022-09-06T07:08:34.594Z,16.70
2022-09-06T07:11:01.317Z,16.90
2022-09-06T07:13:28.232Z,17.00
2022-09-06T07:16:08.559Z,17.20
2022-09-06T07:18:35.490Z,17.30
2022-09-06T07:26:30.891Z,17.70
2022-09-06T07:28:59.037Z,17.90
2022-09-06T07:34:14.497Z,18.10
2022-09-06T07:36:41.204Z,18.10
2022-09-06T07:39:07.832Z,18.10
2022-09-06T07:41:34.506Z,18.20
2022-09-06T07:44:01.348Z,18.40
2022-09-06T07:46:28.061Z,18.50
2022-09-06T07:48:54.791Z,18.60
2022-09-06T07:51:23.555Z,18.70
2022-09-06T07:53:57.932Z,18.80
2022-09-06T07:56:34.046Z,19.00
2022-09-06T07:59:00.685Z,19.20
2022-09-06T08:01:34.680Z,19.20
2022-09-06T08:04:02.434Z,19.20
2022-09-06T08:06:30.075Z,19.10
2022-09-06T08:11:24.642Z,19.30
2022-09-06T08:13:52.624Z,19.40
2022-09-06T08:16:20.196Z,19.50
2022-09-06T08:18:54.200Z,19.70
2022-09-06T08:21:23.535Z,19.90
2022-09-06T08:23:55.063Z,20.20
2022-09-06T08:26:22.499Z,20.20
2022-09-06T08:28:52.979Z,20.20
2022-09-06T08:31:21.858Z,20.30
2022-09-06T08:33:48.625Z,20.50
2022-09-06T08:36:15.653Z,20.70
2022-09-06T08:38:42.476Z,20.80
2022-09-06T08:41:20.237Z,20.90
2022-09-06T08:46:53.767Z,21.10
2022-09-06T08:49:20.626Z,21.20
2022-09-06T08:51:50.321Z,21.30
2022-09-06T08:54:52.472Z,21.40
2022-09-06T08:57:31.153Z,21.50
2022-09-06T09:00:01.131Z,21.50
2022-09-06T09:02:28.325Z,21.50
2022-09-06T09:05:00.246Z,21.50
2022-09-06T09:07:29.988Z,21.60
2022-09-06T09:09:58.376Z,21.60
2022-09-06T09:12:25.281Z,21.50
2022-09-06T09:14:54.303Z,21.50
2022-09-06T09:17:24.707Z,21.50
2022-09-06T09:19:51.394Z,21.40
2022-09-06T09:22:19.157Z,21.40
2022-09-06T09:24:47.415Z,21.40
2022-09-06T09:27:16.734Z,21.40
2022-09-06T09:32:49.542Z,21.40
2022-09-06T09:35:19.249Z,21.50
2022-09-06T09:37:47.065Z,21.50
2022-09-06T09:40:26.652Z,21.60
2022-09-06T09:42:54.848Z,21.70
2022-09-06T09:45:29.071Z,21.80
2022-09-06T09:47:55.796Z,21.90
2022-09-06T09:50:24.153Z,22.10
2022-09-06T09:52:50.811Z,22.20
2022-09-06T09:55:21.770Z,22.30
2022-09-06T09:57:50.359Z,22.50
2022-09-06T10:00:32.816Z,22.60
2022-09-06T10:02:59.566Z,22.70
2022-09-06T10:05:27.908Z,22.80
2022-09-06T10:07:55.493Z,22.80
2022-09-06T10:10:23.638Z,22.90
2022-09-06T10:13:05.875Z,22.90
2022-09-06T10:15:36.600Z,23.00
2022-09-06T10:18:03.464Z,23.10
2022-09-06T10:20:37.139Z,23.10
2022-09-06T10:23:06.935Z,23.00
2022-09-06T10:25:33.627Z,23.00
2022-09-06T10:28:15.333Z,22.90
2022-09-06T10:30:53.595Z,22.90
2022-09-06T10:33:38.947Z,22.90
2022-09-06T10:36:05.890Z,22.70
2022-09-06T10:38:35.725Z,22.60
2022-09-06T10:41:14.465Z,22.60
2022-09-06T10:43:50.814Z,22.60
2022-09-06T10:46:21.607Z,22.60
2022-09-06T10:48:48.628Z,22.60
2022-09-06T10:51:35.599Z,22.60
2022-09-06T10:54:08.304Z,22.70
2022-09-06T10:56:53.729Z,22.90
2022-09-06T10:59:36.274Z,23.20
2022-09-06T11:02:24.193Z,23.40
2022-09-06T11:07:42.791Z,23.60
2022-09-06T11:10:24.612Z,23.70
2022-09-06T11:12:57.881Z,23.80
2022-09-06T11:15:26.084Z,23.80
2022-09-06T11:18:02.306Z,23.90
2022-09-06T11:20:33.661Z,23.90
2022-09-06T11:23:32.985Z,23.90
2022-09-06T11:26:09.005Z,23.90
2022-09-06T11:28:38.879Z,23.80
2022-09-06T11:31:06.408Z,23.80
2022-09-06T11:33:39.825Z,23.70
2022-09-06T11:36:27.037Z,23.60
2022-09-06T11:38:58.408Z,23.40
2022-09-06T11:41:35.982Z,23.20
2022-09-06T11:44:03.749Z,23.20
2022-09-06T11:46:33.451Z,23.20
2022-09-06T11:49:02.458Z,23.10
2022-09-06T11:51:33.802Z,23.10
2022-09-06T11:54:05.382Z,23.20
2022-09-06T11:56:48.014Z,23.20
2022-09-06T11:59:14.617Z,23.30
2022-09-06T12:01:41.357Z,23.40
2022-09-06T12:04:10.032Z,23.30
2022-09-06T12:07:00.094Z,23.40
2022-09-06T12:09:31.426Z,23.40
2022-09-06T12:11:59.231Z,23.50
2022-09-06T12:14:43.194Z,23.50
2022-09-06T12:17:11.342Z,23.50
2022-09-06T12:19:51.958Z,23.60
2022-09-06T12:22:27.923Z,23.60
2022-09-06T12:24:56.472Z,23.60
2022-09-06T12:27:46.715Z,23.60
2022-09-06T12:30:14.037Z,23.50
2022-09-06T12:32:42.611Z,23.60
2022-09-06T12:38:00.865Z,23.70
2022-09-06T12:40:29.982Z,23.80
2022-09-06T12:42:56.771Z,23.90
2022-09-06T12:45:27.376Z,24.00
2022-09-06T12:48:05.799Z,24.00
2022-09-06T12:50:32.592Z,24.10
2022-09-06T12:53:00.547Z,24.20
2022-09-06T12:55:34.184Z,24.30
2022-09-06T12:58:02.167Z,24.40
2022-09-06T13:00:36.287Z,24.30
2022-09-06T13:03:02.983Z,24.20
2022-09-06T13:05:30.072Z,24.10
2022-09-06T13:07:59.014Z,24.00
2022-09-06T13:10:27.220Z,24.00
2022-09-06T13:12:55.511Z,24.00
2022-09-06T13:15:27.028Z,24.00
2022-09-06T13:17:54.992Z,24.00
2022-09-06T13:20:24.189Z,24.00
2022-09-06T13:22:51.242Z,24.10
2022-09-06T13:25:21.169Z,24.10
2022-09-06T13:27:51.906Z,24.10
2022-09-06T13:30:32.735Z,24.20
2022-09-06T13:33:00.056Z,24.20
2022-09-06T13:35:29.375Z,24.20
2022-09-06T13:38:14.821Z,24.30
2022-09-06T13:41:09.726Z,24.20
2022-09-06T13:43:39.715Z,24.20
2022-09-06T13:46:07.359Z,24.20
2022-09-06T13:48:34.649Z,24.20
2022-09-06T13:51:03.445Z,24.20
2022-09-06T13:53:31.673Z,24.20
2022-09-06T13:55:59.122Z,24.30
2022-09-06T13:58:26.095Z,24.40
2022-09-06T14:00:55.956Z,24.40
2022-09-06T14:03:24.899Z,24.30
2022-09-06T14:05:54.694Z,24.30
2022-09-06T14:08:21.553Z,24.30
2022-09-06T14:10:48.645Z,24.30
2022-09-06T14:13:16.482Z,24.40
2022-09-06T14:15:43.319Z,24.50
2022-09-06T14:18:14.215Z,24.60
2022-09-06T14:20:41.837Z,24.70
2022-09-06T14:23:08.934Z,24.80
2022-09-06T14:25:36.632Z,24.90
2022-09-06T14:28:04.238Z,24.80
2022-09-06T14:30:31.153Z,24.90
2022-09-06T14:32:57.875Z,24.90
2022-09-06T14:35:24.628Z,24.90
2022-09-06T14:37:51.490Z,24.90
2022-09-06T14:40:18.353Z,24.90
2022-09-06T14:42:49.879Z,25.00
2022-09-06T14:45:17.487Z,25.00
2022-09-06T14:47:44.279Z,25.10
2022-09-06T14:50:11.030Z,25.00
2022-09-06T14:52:37.769Z,25.00
2022-09-06T14:55:04.684Z,25.00
2022-09-06T14:57:31.390Z,25.00
2022-09-06T14:59:58.269Z,25.00
2022-09-06T15:02:26.362Z,25.00
2022-09-06T15:04:53.186Z,25.00
2022-09-06T15:07:19.967Z,24.90
2022-09-06T15:09:46.650Z,24.90
2022-09-06T15:12:13.437Z,24.90
2022-09-06T15:14:41.110Z,24.80
2022-09-06T15:17:08.996Z,24.80
2022-09-06T15:19:37.031Z,24.70
2022-09-06T15:22:04.582Z,24.70
2022-09-06T15:24:31.746Z,24.70
2022-09-06T15:26:59.221Z,24.60
2022-09-06T15:29:27.074Z,24.60
2022-09-06T15:31:54.476Z,24.60
2022-09-06T15:34:22.268Z,24.60
2022-09-06T15:36:49.584Z,24.60
2022-09-06T15:39:16.470Z,24.60
2022-09-06T15:41:43.272Z,24.60
2022-09-06T15:44:14.487Z,24.50
2022-09-06T15:46:44.350Z,24.40
2022-09-06T15:49:12.434Z,24.30
2022-09-06T15:51:40.361Z,24.20
2022-09-06T15:54:07.217Z,24.10
2022-09-06T15:56:34.120Z,24.00
2022-09-06T15:59:00.791Z,23.90
2022-09-06T16:01:27.525Z,23.90
2022-09-06T16:04:05.545Z,23.80
2022-09-06T16:06:36.302Z,23.80
2022-09-06T16:09:07.680Z,23.80
2022-09-06T16:11:36.614Z,23.80
2022-09-06T16:14:04.855Z,23.80
2022-09-06T16:16:32.708Z,23.80
2022-09-06T16:19:00.219Z,23.80
2022-09-06T16:21:29.570Z,23.90
2022-09-06T16:23:57.350Z,23.90
2022-09-06T16:26:24.873Z,23.90
2022-09-06T16:28:52.428Z,24.00
2022-09-06T16:31:20.082Z,24.30
2022-09-06T16:33:48.754Z,24.60
2022-09-06T16:36:15.941Z,25.10
2022-09-06T16:38:42.803Z,25.20
2022-09-06T16:41:09.750Z,25.00
2022-09-06T16:43:36.565Z,24.80
2022-09-06T16:46:04.397Z,24.70
2022-09-06T16:48:31.223Z,24.70
2022-09-06T16:50:58.443Z,24.40
2022-09-06T16:53:25.170Z,24.00
2022-09-06T16:55:51.873Z,23.80
2022-09-06T16:58:18.665Z,23.60
2022-09-06T17:00:45.558Z,23.40
2022-09-06T17:03:15.357Z,23.20
2022-09-06T17:05:42.110Z,23.10
2022-09-06T17:08:09.912Z,22.90
2022-09-06T17:10:39.720Z,22.80
2022-09-06T17:13:07.086Z,22.60
2022-09-06T17:15:53.727Z,22.50
2022-09-06T17:18:22.116Z,22.30
2022-09-06T17:20:55.901Z,22.20
2022-09-06T17:23:22.997Z,22.10
2022-09-06T17:25:49.676Z,22.00
2022-09-06T17:28:16.426Z,22.00
2022-09-06T17:30:43.178Z,21.90
2022-09-06T17:33:10.161Z,21.70
2022-09-06T17:35:36.894Z,21.60
2022-09-06T17:38:03.581Z,21.50
2022-09-06T17:40:30.544Z,21.50
2022-09-06T17:42:57.890Z,21.30
2022-09-06T17:45:24.672Z,21.30
2022-09-06T17:47:51.444Z,21.20
2022-09-06T17:50:18.252Z,21.10
2022-09-06T17:52:44.942Z,21.10
2022-09-06T17:55:11.932Z,21.00
2022-09-06T17:57:39.911Z,20.90
2022-09-06T18:00:06.851Z,20.90
2022-09-06T18:02:33.520Z,20.80
2022-09-06T18:05:00.274Z,20.70
2022-09-06T18:07:27.017Z,20.70
2022-09-06T18:09:53.729Z,20.60
2022-09-06T18:12:20.472Z,20.60
2022-09-06T18:14:47.709Z,20.60
2022-09-06T18:17:14.417Z,20.50
2022-09-06T18:19:41.156Z,20.50
2022-09-06T18:22:07.840Z,20.50
2022-09-06T18:24:34.563Z,20.50
2022-09-06T18:27:02.863Z,20.50
2022-09-06T18:29:29.601Z,20.40
2022-09-06T18:31:57.411Z,20.40
2022-09-06T18:34:24.226Z,20.30
2022-09-06T18:36:51.121Z,20.30
2022-09-06T18:39:19.048Z,20.30
2022-09-06T18:42:01.081Z,20.20
2022-09-06T18:44:32.233Z,20.20
2022-09-06T18:47:01.262Z,20.10
2022-09-06T18:49:28.230Z,20.10
2022-09-06T18:51:54.973Z,20.10
2022-09-06T18:54:21.839Z,20.10
2022-09-06T18:56:49.959Z,20.10
2022-09-06T18:59:17.200Z,20.10
2022-09-06T19:01:44.343Z,20.10
2022-09-06T19:04:11.972Z,20.10
2022-09-06T19:06:39.641Z,20.10
2022-09-06T19:09:16.254Z,20.10
2022-09-06T19:11:45.520Z,20.00
2022-09-06T19:14:12.880Z,20.00
2022-09-06T19:16:39.676Z,20.00
2022-09-06T19:19:08.150Z,20.00
2022-09-06T19:21:39.363Z,19.90
2022-09-06T19:24:10.080Z,19.90
2022-09-06T19:26:38.139Z,19.90
2022-09-06T19:29:06.520Z,19.90
2022-09-06T19:31:34.469Z,19.80
2022-09-06T19:34:01.633Z,19.80
2022-09-06T19:36:29.457Z,19.80
2022-09-06T19:39:05.521Z,19.80
2022-09-06T19:41:34.221Z,19.70
2022-09-06T19:44:01.685Z,19.70
2022-09-06T19:46:28.491Z,19.70
2022-09-06T19:48:58.837Z,19.70
2022-09-06T19:51:26.006Z,19.70
2022-09-06T19:53:54.236Z,19.70
2022-09-06T19:56:22.383Z,19.70
2022-09-06T19:58:53.744Z,19.70
2022-09-06T20:01:20.965Z,19.70
2022-09-06T20:03:47.795Z,19.70
2022-09-06T20:06:14.488Z,19.70
2022-09-06T20:08:41.426Z,19.70
2022-09-06T20:11:09.378Z,19.60
2022-09-06T20:13:37.097Z,19.60
2022-09-06T20:16:04.801Z,19.60
2022-09-06T20:18:31.614Z,19.60
2022-09-06T20:21:01.298Z,19.60
2022-09-06T20:23:28.998Z,19.60
2022-09-06T20:26:09.877Z,19.60
2022-09-06T20:28:37.181Z,19.60
2022-09-06T20:31:05.200Z,19.60
2022-09-06T20:33:32.482Z,19.50
2022-09-06T20:36:02.738Z,19.40
2022-09-06T20:38:33.767Z,19.40
2022-09-06T20:41:05.132Z,19.30
2022-09-06T20:43:34.431Z,19.30
2022-09-06T20:46:04.242Z,19.30
2022-09-06T20:48:32.614Z,19.30
2022-09-06T20:51:00.325Z,19.20
2022-09-06T20:53:27.016Z,19.20
2022-09-06T20:56:04.636Z,19.10
2022-09-06T20:58:31.807Z,19.10
2022-09-06T21:00:59.090Z,19.10
2022-09-06T21:03:26.517Z,19.00
2022-09-06T21:05:53.941Z,18.90
2022-09-06T21:08:20.871Z,18.80
2022-09-06T21:10:47.676Z,18.80
2022-09-06T21:13:14.441Z,18.70
2022-09-06T21:15:41.178Z,18.60
2022-09-06T21:18:08.783Z,18.60
2022-09-06T21:20:35.981Z,18.60
2022-09-06T21:23:03.083Z,18.60
2022-09-06T21:25:29.873Z,18.50
2022-09-06T21:27:56.641Z,18.50
2022-09-06T21:30:23.431Z,18.50
2022-09-06T21:32:52.896Z,18.40
2022-09-06T21:35:19.564Z,18.40
2022-09-06T21:37:46.269Z,18.40
2022-09-06T21:40:12.985Z,18.30
2022-09-06T21:42:39.856Z,18.30
2022-09-06T21:45:06.706Z,18.20
2022-09-06T21:47:33.449Z,18.10
2022-09-06T21:50:00.212Z,18.00
2022-09-06T21:52:30.412Z,18.00
2022-09-06T21:54:57.079Z,18.00
2022-09-06T21:57:23.946Z,18.10
2022-09-06T21:59:50.658Z,18.10
2022-09-06T22:02:17.462Z,18.00
2022-09-06T22:04:44.315Z,18.00
2022-09-06T22:07:11.102Z,18.00
2022-09-06T22:09:37.878Z,18.00
2022-09-06T22:12:04.643Z,18.00
2022-09-06T22:14:31.312Z,18.00
2022-09-06T22:16:58.186Z,17.90
2022-09-06T22:19:24.969Z,17.90
2022-09-06T22:21:52.714Z,17.80
2022-09-06T22:24:19.412Z,17.80
2022-09-06T22:26:47.106Z,17.80
2022-09-06T22:29:15.108Z,17.80
2022-09-06T22:31:42.097Z,17.70
2022-09-06T22:34:09.087Z,17.70
2022-09-06T22:36:35.850Z,17.70
2022-09-06T22:39:02.672Z,17.70
2022-09-06T22:41:30.730Z,17.70
2022-09-06T22:43:59.580Z,17.60
2022-09-06T22:46:26.392Z,17.60
2022-09-06T22:48:53.286Z,17.60
2022-09-06T22:51:20.090Z,17.60
2022-09-06T22:53:46.793Z,17.60
2022-09-06T22:56:13.509Z,17.60
2022-09-06T22:58:40.213Z,17.50
2022-09-06T23:01:08.141Z,17.50
2022-09-06T23:03:35.433Z,17.40
2022-09-06T23:06:02.642Z,17.40
2022-09-06T23:08:29.776Z,17.40
2022-09-06T23:10:56.535Z,17.40
2022-09-06T23:13:23.286Z,17.40
2022-09-06T23:15:50.060Z,17.40
2022-09-06T23:18:16.799Z,17.30
2022-09-06T23:20:43.471Z,17.30
2022-09-06T23:23:10.173Z,17.30
2022-09-06T23:25:37.816Z,17.30
2022-09-06T23:28:05.132Z,17.20
2022-09-06T23:30:31.975Z,17.20
2022-09-06T23:32:59.793Z,17.20
2022-09-06T23:35:26.553Z,17.10
2022-09-06T23:37:53.832Z,17.10
2022-09-06T23:40:20.750Z,17.10
2022-09-06T23:42:47.470Z,17.10
2022-09-06T23:45:14.292Z,17.10
2022-09-06T23:47:41.603Z,17.10
2022-09-06T23:50:08.958Z,17.10
2022-09-06T23:52:35.947Z,17.10
2022-09-06T23:55:03.120Z,17.10
2022-09-06T23:57:30.041Z,17.10
2022-09-06T23:59:56.707Z,17.10
