createdAt,value
2022-12-23T00:00:12.349Z,84.43
2022-12-23T00:02:39.178Z,84.11
2022-12-23T00:05:06.477Z,84.52
2022-12-23T00:07:35.410Z,85.00
2022-12-23T00:10:02.381Z,84.55
2022-12-23T00:12:47.772Z,85.14
2022-12-23T00:15:14.769Z,85.10
2022-12-23T00:17:45.643Z,84.63
2022-12-23T00:20:13.771Z,84.24
2022-12-23T00:22:59.041Z,84.16
2022-12-23T00:25:43.925Z,84.14
2022-12-23T00:28:11.813Z,84.68
2022-12-23T00:30:48.661Z,84.37
2022-12-23T00:33:19.438Z,84.57
2022-12-23T00:35:46.381Z,84.69
2022-12-23T00:38:13.244Z,84.91
2022-12-23T00:40:58.598Z,84.74
2022-12-23T00:43:25.582Z,85.00
2022-12-23T00:45:54.142Z,85.13
2022-12-23T00:48:39.404Z,85.09
2022-12-23T00:51:06.261Z,84.42
2022-12-23T00:53:40.127Z,84.34
2022-12-23T00:56:07.074Z,84.20
2022-12-23T00:58:33.746Z,83.97
2022-12-23T01:01:19.392Z,85.64
2022-12-23T01:04:04.513Z,84.70
2022-12-23T01:06:31.312Z,84.66
2022-12-23T01:08:57.948Z,84.52
2022-12-23T01:11:24.631Z,85.03
2022-12-23T01:13:51.375Z,84.78
2022-12-23T01:16:18.192Z,84.47
2022-12-23T01:18:45.132Z,85.30
2022-12-23T01:21:12.357Z,85.75
2022-12-23T01:23:39.030Z,84.74
2022-12-23T01:26:06.762Z,85.06
2022-12-23T01:28:35.149Z,84.68
2022-12-23T01:31:03.068Z,86.19
2022-12-23T01:33:30.850Z,84.66
2022-12-23T01:36:05.683Z,85.60
2022-12-23T01:38:35.635Z,84.53
2022-12-23T01:41:02.430Z,85.65
2022-12-23T01:43:48.858Z,85.71
2022-12-23T01:46:16.029Z,85.77
2022-12-23T01:48:45.154Z,85.47
2022-12-23T01:51:15.032Z,84.65
2022-12-23T01:53:46.796Z,87.04
2022-12-23T01:56:15.458Z,86.25
2022-12-23T01:58:45.063Z,86.75
2022-12-23T02:01:30.449Z,86.03
2022-12-23T02:03:58.777Z,86.50
2022-12-23T02:06:45.798Z,84.86
2022-12-23T02:09:22.857Z,85.62
2022-12-23T02:12:07.947Z,85.57
2022-12-23T02:14:53.194Z,85.87
2022-12-23T02:17:42.074Z,86.92
2022-12-23T02:20:27.096Z,87.16
2022-12-23T02:23:17.113Z,86.31
2022-12-23T02:25:43.747Z,86.53
2022-12-23T02:28:28.714Z,87.03
2022-12-23T02:31:02.938Z,87.13
2022-12-23T02:33:42.825Z,87.81
2022-12-23T02:36:32.821Z,88.31
2022-12-23T02:39:06.489Z,88.56
2022-12-23T02:41:55.980Z,87.39
2022-12-23T02:44:30.172Z,88.12
2022-12-23T02:47:00.617Z,88.84
2022-12-23T02:49:32.349Z,89.41
2022-12-23T02:52:01.786Z,89.41
2022-12-23T02:54:31.737Z,89.45
2022-12-23T02:57:01.095Z,90.25
2022-12-23T02:59:29.580Z,91.24
2022-12-23T03:01:57.689Z,90.19
2022-12-23T03:04:24.579Z,89.20
2022-12-23T03:06:53.141Z,89.65
2022-12-23T03:09:38.538Z,90.37
2022-12-23T03:12:11.439Z,90.34
2022-12-23T03:14:50.585Z,91.16
2022-12-23T03:17:55.854Z,90.91
2022-12-23T03:20:22.638Z,91.39
2022-12-23T03:23:07.959Z,91.64
2022-12-23T03:25:45.897Z,91.10
2022-12-23T03:28:19.893Z,90.84
2022-12-23T03:30:48.982Z,90.31
2022-12-23T03:33:19.552Z,91.77
2022-12-23T03:35:50.235Z,91.99
2022-12-23T03:38:18.563Z,90.87
2022-12-23T03:40:47.178Z,92.17
2022-12-23T03:43:18.839Z,91.57
2022-12-23T03:45:52.049Z,91.32
2022-12-23T03:48:21.793Z,91.05
2022-12-23T03:50:52.899Z,92.14
2022-12-23T03:53:25.849Z,92.33
2022-12-23T03:55:55.463Z,92.26
2022-12-23T03:58:28.990Z,92.63
2022-12-23T04:01:01.955Z,92.40
2022-12-23T04:03:35.796Z,91.51
2022-12-23T04:06:06.158Z,92.19
2022-12-23T04:08:37.534Z,91.76
2022-12-23T04:11:07.013Z,91.15
2022-12-23T04:13:33.666Z,91.98
2022-12-23T04:16:01.626Z,91.63
2022-12-23T04:18:28.888Z,90.96
2022-12-23T04:20:55.689Z,91.24
2022-12-23T04:23:22.700Z,91.39
2022-12-23T04:25:49.690Z,91.81
2022-12-23T04:28:18.302Z,91.55
2022-12-23T04:30:45.053Z,91.92
2022-12-23T04:33:14.653Z,91.83
2022-12-23T04:35:41.410Z,91.40
2022-12-23T04:38:08.179Z,91.64
2022-12-23T04:40:35.005Z,92.33
2022-12-23T04:43:01.731Z,92.36
2022-12-23T04:45:34.080Z,91.35
2022-12-23T04:48:03.848Z,92.09
2022-12-23T04:50:30.559Z,91.39
2022-12-23T04:52:57.320Z,91.51
2022-12-23T04:55:24.050Z,92.39
2022-12-23T04:57:50.789Z,92.96
2022-12-23T05:00:17.740Z,91.88
2022-12-23T05:02:45.051Z,92.47
2022-12-23T05:05:11.739Z,91.91
2022-12-23T05:07:38.499Z,92.32
2022-12-23T05:10:05.273Z,91.52
2022-12-23T05:12:32.145Z,91.97
2022-12-23T05:14:58.800Z,90.83
2022-12-23T05:17:25.466Z,91.71
2022-12-23T05:19:52.139Z,90.84
2022-12-23T05:22:18.870Z,91.28
2022-12-23T05:24:45.525Z,90.16
2022-12-23T05:27:14.403Z,90.04
2022-12-23T05:29:44.092Z,89.03
2022-12-23T05:32:10.851Z,89.28
2022-12-23T05:34:37.525Z,89.16
2022-12-23T05:37:04.311Z,88.60
2022-12-23T05:39:31.038Z,89.23
2022-12-23T05:41:57.809Z,89.46
2022-12-23T05:44:24.504Z,89.34
2022-12-23T05:46:51.238Z,90.62
2022-12-23T05:49:17.934Z,90.72
2022-12-23T05:51:44.655Z,90.45
2022-12-23T05:54:11.340Z,91.39
2022-12-23T05:56:38.242Z,92.79
2022-12-23T05:59:05.014Z,91.35
2022-12-23T06:01:32.462Z,91.72
2022-12-23T06:03:59.434Z,91.47
2022-12-23T06:06:26.321Z,89.15
2022-12-23T06:08:59.202Z,91.12
2022-12-23T06:11:29.599Z,91.28
2022-12-23T06:13:56.329Z,92.75
2022-12-23T06:16:23.195Z,91.86
2022-12-23T06:18:52.236Z,90.77
2022-12-23T06:21:19.113Z,90.58
2022-12-23T06:23:45.984Z,91.15
2022-12-23T06:26:12.852Z,90.63
2022-12-23T06:28:46.800Z,89.37
2022-12-23T06:31:13.674Z,90.57
2022-12-23T06:33:40.499Z,89.51
2022-12-23T06:36:15.091Z,88.94
2022-12-23T06:38:41.986Z,88.34
2022-12-23T06:41:08.721Z,88.83
2022-12-23T06:43:38.567Z,87.91
2022-12-23T06:46:05.687Z,87.23
2022-12-23T06:48:32.603Z,88.05
2022-12-23T06:50:59.383Z,87.96
2022-12-23T06:53:26.125Z,89.10
2022-12-23T06:56:03.015Z,88.96
2022-12-23T06:58:32.944Z,88.51
2022-12-23T07:00:59.885Z,87.98
2022-12-23T07:03:26.735Z,87.08
2022-12-23T07:05:53.591Z,87.44
2022-12-23T07:08:23.047Z,87.52
2022-12-23T07:10:50.009Z,88.24
2022-12-23T07:13:16.788Z,87.79
2022-12-23T07:15:43.516Z,88.23
2022-12-23T07:18:10.212Z,87.35
2022-12-23T07:20:37.064Z,88.02
2022-12-23T07:23:03.790Z,88.47
2022-12-23T07:25:30.628Z,88.72
2022-12-23T07:27:57.356Z,89.18
2022-12-23T07:30:26.798Z,87.95
2022-12-23T07:32:53.853Z,87.64
2022-12-23T07:35:20.617Z,89.65
2022-12-23T07:37:51.388Z,89.82
2022-12-23T07:40:18.282Z,88.41
2022-12-23T07:42:46.471Z,86.33
2022-12-23T07:45:13.717Z,87.28
2022-12-23T07:47:40.362Z,87.47
2022-12-23T07:50:09.726Z,87.53
2022-12-23T07:52:36.393Z,87.97
2022-12-23T07:55:05.385Z,87.65
2022-12-23T07:57:37.951Z,86.94
2022-12-23T08:00:05.710Z,87.52
2022-12-23T08:02:40.163Z,87.03
2022-12-23T08:05:07.584Z,86.15
2022-12-23T08:07:34.351Z,85.62
2022-12-23T08:10:01.207Z,86.73
2022-12-23T08:12:27.904Z,85.26
2022-12-23T08:14:54.826Z,84.46
2022-12-23T08:17:22.157Z,85.05
2022-12-23T08:19:49.328Z,84.77
2022-12-23T08:22:16.750Z,86.46
2022-12-23T08:24:43.579Z,86.41
2022-12-23T08:27:10.933Z,86.15
2022-12-23T08:29:39.387Z,85.72
2022-12-23T08:32:06.624Z,86.83
2022-12-23T08:34:33.798Z,87.90
2022-12-23T08:37:00.528Z,87.56
2022-12-23T08:39:27.398Z,87.92
2022-12-23T08:41:54.253Z,87.09
2022-12-23T08:44:21.271Z,87.05
2022-12-23T08:46:48.154Z,88.00
2022-12-23T08:49:15.129Z,87.14
2022-12-23T08:51:42.652Z,86.19
2022-12-23T08:54:10.431Z,86.19
2022-12-23T08:56:39.910Z,87.39
2022-12-23T08:59:18.788Z,88.16
2022-12-23T09:01:47.260Z,88.23
2022-12-23T09:04:14.185Z,88.39
2022-12-23T09:06:41.774Z,88.18
2022-12-23T09:09:09.632Z,88.75
2022-12-23T09:11:36.447Z,87.33
2022-12-23T09:14:03.978Z,87.81
2022-12-23T09:16:31.011Z,87.66
2022-12-23T09:18:58.177Z,86.59
2022-12-23T09:21:25.059Z,87.36
2022-12-23T09:23:53.955Z,87.25
2022-12-23T09:26:22.468Z,87.74
2022-12-23T09:28:49.812Z,87.53
2022-12-23T09:31:16.892Z,88.87
2022-12-23T09:33:46.871Z,89.19
2022-12-23T09:36:17.156Z,88.16
2022-12-23T09:38:44.979Z,88.99
2022-12-23T09:41:17.846Z,88.97
2022-12-23T09:43:53.160Z,87.77
2022-12-23T09:46:24.271Z,88.96
2022-12-23T09:49:11.116Z,88.51
2022-12-23T09:51:38.491Z,88.17
2022-12-23T09:54:05.153Z,88.59
2022-12-23T09:56:34.579Z,87.91
2022-12-23T09:59:07.866Z,87.04
2022-12-23T10:01:44.833Z,85.55
2022-12-23T10:04:15.102Z,84.99
2022-12-23T10:06:44.556Z,85.52
2022-12-23T10:09:13.394Z,85.11
2022-12-23T10:11:46.905Z,85.35
2022-12-23T10:14:13.709Z,85.65
2022-12-23T10:16:43.089Z,84.75
2022-12-23T10:19:25.132Z,83.56
2022-12-23T10:21:53.084Z,83.58
2022-12-23T10:24:29.402Z,83.63
2022-12-23T10:27:01.476Z,83.69
2022-12-23T10:29:32.507Z,84.22
2022-12-23T10:31:59.350Z,85.21
2022-12-23T10:34:40.069Z,86.15
2022-12-23T10:37:27.050Z,86.43
2022-12-23T10:39:54.102Z,84.85
2022-12-23T10:42:36.998Z,84.90
2022-12-23T10:45:13.305Z,84.14
2022-12-23T10:47:43.140Z,83.61
2022-12-23T10:50:31.732Z,84.63
2022-12-23T10:53:01.301Z,83.52
2022-12-23T10:55:33.861Z,83.69
2022-12-23T10:58:21.280Z,84.38
2022-12-23T11:00:52.113Z,83.38
2022-12-23T11:03:23.481Z,83.94
2022-12-23T11:05:52.423Z,83.32
2022-12-23T11:08:20.759Z,82.37
2022-12-23T11:10:48.173Z,81.45
2022-12-23T11:13:25.891Z,82.85
2022-12-23T11:15:53.027Z,81.90
2022-12-23T11:18:20.489Z,81.38
2022-12-23T11:21:07.431Z,82.76
2022-12-23T11:23:36.878Z,82.55
2022-12-23T11:26:11.712Z,82.12
2022-12-23T11:28:40.593Z,81.60
2022-12-23T11:31:09.839Z,82.02
2022-12-23T11:33:38.491Z,82.56
2022-12-23T11:36:10.000Z,82.10
2022-12-23T11:38:38.005Z,81.19
2022-12-23T11:41:05.374Z,80.77
2022-12-23T11:43:32.942Z,80.15
2022-12-23T11:46:18.556Z,81.04
2022-12-23T11:48:51.353Z,79.35
2022-12-23T11:51:25.416Z,79.60
2022-12-23T11:53:58.925Z,78.97
2022-12-23T11:56:26.426Z,79.66
2022-12-23T11:59:13.311Z,79.53
2022-12-23T12:01:40.168Z,79.28
2022-12-23T12:04:09.468Z,79.34
2022-12-23T12:06:41.918Z,80.22
2022-12-23T12:09:12.461Z,81.10
2022-12-23T12:11:45.053Z,79.90
2022-12-23T12:14:19.416Z,79.48
2022-12-23T12:16:49.492Z,79.26
2022-12-23T12:19:19.187Z,79.09
2022-12-23T12:21:46.368Z,79.03
2022-12-23T12:24:25.447Z,78.93
2022-12-23T12:26:57.104Z,78.97
2022-12-23T12:29:27.233Z,79.71
2022-12-23T12:31:55.178Z,79.64
2022-12-23T12:34:24.768Z,79.13
2022-12-23T12:37:15.826Z,78.79
2022-12-23T12:40:07.568Z,78.85
2022-12-23T12:42:42.167Z,80.20
2022-12-23T12:45:20.939Z,78.31
2022-12-23T12:47:56.020Z,79.48
2022-12-23T12:50:32.634Z,80.55
2022-12-23T12:53:12.352Z,80.74
2022-12-23T12:55:42.365Z,79.88
2022-12-23T12:58:18.083Z,80.08
2022-12-23T13:00:50.987Z,81.19
2022-12-23T13:03:36.539Z,79.38
2022-12-23T13:06:24.875Z,79.48
2022-12-23T13:08:58.930Z,80.10
2022-12-23T13:11:32.328Z,79.32
2022-12-23T13:14:07.200Z,78.90
2022-12-23T13:16:33.856Z,79.41
2022-12-23T13:19:00.541Z,79.27
2022-12-23T13:21:46.099Z,78.51
2022-12-23T13:24:31.498Z,78.59
2022-12-23T13:27:16.951Z,77.97
2022-12-23T13:29:46.035Z,79.65
2022-12-23T13:32:24.943Z,79.06
2022-12-23T13:34:54.888Z,79.20
2022-12-23T13:37:24.575Z,79.47
2022-12-23T13:40:03.393Z,80.70
2022-12-23T13:42:42.447Z,81.79
2022-12-23T13:45:14.646Z,83.52
2022-12-23T13:48:16.861Z,82.89
2022-12-23T13:50:43.536Z,80.78
2022-12-23T13:53:18.990Z,80.63
2022-12-23T13:56:09.084Z,81.61
2022-12-23T13:58:35.846Z,82.19
2022-12-23T14:01:03.490Z,82.04
2022-12-23T14:03:34.220Z,82.58
2022-12-23T14:06:19.363Z,81.64
2022-12-23T14:08:47.680Z,81.48
2022-12-23T14:11:25.951Z,81.61
2022-12-23T14:14:00.551Z,80.91
2022-12-23T14:16:37.290Z,81.22
2022-12-23T14:19:22.780Z,81.03
2022-12-23T14:22:08.279Z,81.68
2022-12-23T14:24:53.971Z,82.81
2022-12-23T14:27:26.660Z,82.65
2022-12-23T14:30:05.228Z,82.67
2022-12-23T14:32:39.481Z,82.54
2022-12-23T14:35:21.286Z,82.72
2022-12-23T14:38:07.012Z,82.72
2022-12-23T14:40:39.882Z,83.30
2022-12-23T14:43:26.363Z,83.59
2022-12-23T14:45:56.239Z,83.71
2022-12-23T14:48:41.493Z,84.04
2022-12-23T14:51:08.289Z,83.67
2022-12-23T14:53:56.711Z,83.51
2022-12-23T14:56:43.278Z,83.27
2022-12-23T14:59:28.723Z,83.49
2022-12-23T15:01:56.987Z,83.21
2022-12-23T15:04:41.156Z,82.91
2022-12-23T15:07:32.467Z,83.07
2022-12-23T15:10:15.660Z,83.23
2022-12-23T15:12:43.754Z,84.21
2022-12-23T15:15:21.203Z,84.29
2022-12-23T15:17:48.769Z,86.61
2022-12-23T15:20:15.528Z,86.33
2022-12-23T15:22:45.924Z,85.90
2022-12-23T15:25:20.525Z,87.33
2022-12-23T15:27:47.488Z,86.73
2022-12-23T15:30:14.474Z,85.28
2022-12-23T15:32:48.811Z,84.98
2022-12-23T15:35:26.466Z,85.04
2022-12-23T15:37:53.261Z,85.00
2022-12-23T15:40:23.003Z,85.99
2022-12-23T15:42:49.770Z,86.66
2022-12-23T15:45:34.603Z,86.83
2022-12-23T15:48:02.963Z,86.78
2022-12-23T15:50:30.669Z,88.66
2022-12-23T15:53:00.052Z,89.52
2022-12-23T15:55:31.054Z,87.05
2022-12-23T15:57:58.888Z,87.74
2022-12-23T16:00:38.684Z,86.24
2022-12-23T16:03:11.893Z,85.44
2022-12-23T16:05:44.960Z,85.60
2022-12-23T16:08:28.204Z,85.53
2022-12-23T16:10:58.056Z,85.40
2022-12-23T16:13:28.824Z,85.20
2022-12-23T16:16:15.588Z,85.11
2022-12-23T16:18:47.301Z,84.72
2022-12-23T16:21:15.352Z,84.46
2022-12-23T16:23:48.642Z,84.60
2022-12-23T16:26:17.004Z,85.42
2022-12-23T16:28:45.756Z,84.97
2022-12-23T16:31:14.639Z,84.38
2022-12-23T16:33:45.860Z,84.97
2022-12-23T16:36:15.819Z,84.49
2022-12-23T16:38:42.640Z,85.03
2022-12-23T16:41:09.578Z,85.04
2022-12-23T16:43:39.147Z,84.91
2022-12-23T16:46:06.804Z,84.64
2022-12-23T16:48:39.386Z,86.33
2022-12-23T16:51:08.017Z,86.98
2022-12-23T16:53:34.880Z,87.30
2022-12-23T16:56:11.822Z,89.97
2022-12-23T16:58:39.005Z,89.60
2022-12-23T17:01:05.944Z,88.81
2022-12-23T17:03:35.911Z,90.05
2022-12-23T17:06:04.893Z,87.70
2022-12-23T17:08:31.617Z,87.82
2022-12-23T17:11:00.560Z,86.11
2022-12-23T17:13:27.316Z,89.45
2022-12-23T17:15:53.962Z,89.09
2022-12-23T17:18:22.951Z,87.34
2022-12-23T17:20:49.683Z,88.34
2022-12-23T17:23:27.314Z,88.02
2022-12-23T17:25:54.259Z,86.81
2022-12-23T17:28:21.322Z,85.86
2022-12-23T17:30:51.384Z,86.29
2022-12-23T17:33:19.445Z,88.52
2022-12-23T17:35:47.148Z,89.05
2022-12-23T17:38:15.853Z,87.74
2022-12-23T17:40:43.363Z,86.95
2022-12-23T17:43:14.438Z,86.72
2022-12-23T17:45:41.550Z,86.32
2022-12-23T17:48:14.830Z,88.54
2022-12-23T17:51:23.065Z,89.51
2022-12-23T17:53:56.844Z,87.91
2022-12-23T17:56:25.075Z,89.01
2022-12-23T17:58:51.786Z,89.15
2022-12-23T18:01:20.393Z,87.26
2022-12-23T18:03:47.175Z,87.39
2022-12-23T18:06:15.292Z,86.50
2022-12-23T18:08:41.931Z,85.77
2022-12-23T18:11:09.726Z,88.05
2022-12-23T18:13:36.585Z,87.42
2022-12-23T18:16:03.356Z,86.43
2022-12-23T18:18:41.940Z,87.00
2022-12-23T18:21:26.606Z,87.80
2022-12-23T18:23:58.823Z,87.40
2022-12-23T18:26:25.598Z,88.08
2022-12-23T18:28:54.389Z,86.85
2022-12-23T18:31:30.886Z,87.41
2022-12-23T18:33:57.641Z,87.89
2022-12-23T18:36:28.926Z,88.24
2022-12-23T18:38:57.208Z,88.14
2022-12-23T18:41:24.700Z,88.65
2022-12-23T18:43:51.994Z,86.40
2022-12-23T18:46:20.321Z,89.20
2022-12-23T18:48:47.991Z,89.36
2022-12-23T18:51:15.880Z,88.13
2022-12-23T18:53:43.758Z,89.21
2022-12-23T18:56:14.514Z,89.50
2022-12-23T18:58:41.489Z,88.80
2022-12-23T19:01:13.000Z,87.72
2022-12-23T19:03:40.296Z,87.69
2022-12-23T19:06:08.868Z,89.29
2022-12-23T19:08:36.276Z,87.76
2022-12-23T19:11:09.131Z,88.65
2022-12-23T19:13:38.829Z,90.23
2022-12-23T19:16:05.804Z,86.95
2022-12-23T19:18:32.578Z,90.25
2022-12-23T19:21:03.269Z,89.51
2022-12-23T19:23:30.116Z,91.12
2022-12-23T19:25:56.764Z,90.41
2022-12-23T19:28:23.914Z,90.84
2022-12-23T19:30:53.928Z,89.67
2022-12-23T19:33:20.922Z,88.16
2022-12-23T19:35:47.770Z,91.74
2022-12-23T19:38:14.679Z,89.43
2022-12-23T19:40:41.717Z,88.82
2022-12-23T19:43:08.527Z,89.12
2022-12-23T19:45:36.793Z,91.20
2022-12-23T19:48:03.662Z,91.93
2022-12-23T19:50:33.805Z,92.69
2022-12-23T19:53:00.544Z,91.70
2022-12-23T19:55:27.825Z,91.54
2022-12-23T19:57:54.572Z,91.15
2022-12-23T20:00:21.183Z,90.20
2022-12-23T20:02:50.164Z,91.76
2022-12-23T20:05:21.618Z,88.31
2022-12-23T20:07:48.243Z,92.02
2022-12-23T20:10:14.994Z,92.21
2022-12-23T20:12:41.646Z,89.33
2022-12-23T20:15:08.897Z,90.88
2022-12-23T20:17:35.727Z,91.19
2022-12-23T20:20:02.559Z,92.71
2022-12-23T20:22:29.300Z,94.09
2022-12-23T20:24:56.308Z,93.04
2022-12-23T20:27:27.888Z,92.38
2022-12-23T20:29:55.283Z,91.64
2022-12-23T20:32:22.235Z,90.77
2022-12-23T20:34:50.307Z,92.20
2022-12-23T20:37:47.934Z,90.56
2022-12-23T20:40:05.468Z,90.83
2022-12-23T20:42:32.171Z,90.44
2022-12-23T20:44:59.755Z,92.07
2022-12-23T20:47:29.395Z,91.57
2022-12-23T20:49:56.628Z,90.33
2022-12-23T20:52:25.710Z,91.51
2022-12-23T20:54:52.531Z,91.88
2022-12-23T20:57:23.190Z,90.90
2022-12-23T20:59:49.999Z,91.54
2022-12-23T21:02:20.064Z,91.43
2022-12-23T21:04:49.151Z,92.48
2022-12-23T21:07:16.392Z,91.73
2022-12-23T21:09:50.099Z,92.00
2022-12-23T21:12:17.046Z,92.03
2022-12-23T21:14:45.642Z,90.97
2022-12-23T21:17:12.728Z,91.96
2022-12-23T21:19:43.061Z,91.42
2022-12-23T21:22:09.808Z,90.96
2022-12-23T21:24:36.570Z,91.11
2022-12-23T21:27:03.239Z,89.30
2022-12-23T21:29:29.989Z,93.06
2022-12-23T21:31:57.041Z,91.98
2022-12-23T21:34:28.140Z,93.77
2022-12-23T21:36:55.004Z,93.82
2022-12-23T21:39:21.808Z,95.49
2022-12-23T21:41:51.187Z,95.08
2022-12-23T21:44:18.671Z,93.15
2022-12-23T21:46:45.490Z,92.12
2022-12-23T21:49:12.339Z,91.68
2022-12-23T21:51:41.962Z,94.06
2022-12-23T21:54:09.919Z,93.02
2022-12-23T21:56:39.604Z,90.66
2022-12-23T21:59:08.090Z,90.80
2022-12-23T22:01:35.260Z,94.22
2022-12-23T22:04:02.196Z,95.49
2022-12-23T22:06:34.264Z,94.93
2022-12-23T22:09:01.037Z,93.74
2022-12-23T22:11:31.517Z,92.35
2022-12-23T22:13:59.593Z,94.55
2022-12-23T22:16:27.751Z,95.05
2022-12-23T22:18:58.364Z,94.65
2022-12-23T22:21:27.121Z,94.22
2022-12-23T22:23:56.655Z,94.21
2022-12-23T22:26:26.192Z,93.91
2022-12-23T22:28:57.901Z,92.55
2022-12-23T22:31:40.092Z,96.29
2022-12-23T22:34:13.665Z,94.90
2022-12-23T22:36:40.524Z,94.46
2022-12-23T22:39:08.133Z,92.90
2022-12-23T22:41:38.284Z,92.44
2022-12-23T22:44:05.232Z,93.83
2022-12-23T22:46:33.553Z,92.87
2022-12-23T22:49:00.594Z,95.19
2022-12-23T22:51:30.913Z,96.07
2022-12-23T22:54:01.105Z,95.20
2022-12-23T22:56:28.020Z,94.28
2022-12-23T22:58:57.435Z,93.70
2022-12-23T23:01:24.209Z,94.79
2022-12-23T23:04:04.494Z,94.87
2022-12-23T23:06:37.991Z,94.44
2022-12-23T23:09:10.312Z,92.98
2022-12-23T23:11:37.099Z,92.67
2022-12-23T23:14:04.334Z,94.51
2022-12-23T23:16:33.487Z,92.11
2022-12-23T23:19:00.544Z,93.20
2022-12-23T23:21:27.479Z,91.87
2022-12-23T23:23:55.203Z,90.85
2022-12-23T23:26:26.751Z,93.01
2022-12-23T23:28:56.798Z,92.17
2022-12-23T23:31:43.640Z,92.33
2022-12-23T23:34:11.575Z,92.67
2022-12-23T23:36:38.639Z,93.17
2022-12-23T23:39:05.368Z,92.68
2022-12-23T23:41:32.216Z,91.55
2022-12-23T23:43:59.137Z,93.04
2022-12-23T23:46:26.194Z,91.91
2022-12-23T23:48:53.153Z,93.15
2022-12-23T23:51:20.065Z,92.99
2022-12-23T23:53:49.177Z,93.08
2022-12-23T23:56:21.946Z,90.95
2022-12-23T23:58:51.892Z,90.01
