createdAt,value
2018-03-15T00:01:14.908Z,7.00
2018-03-15T00:03:41.145Z,6.90
2018-03-15T00:06:08.064Z,7.00
2018-03-15T00:08:34.310Z,7.00
2018-03-15T00:11:00.498Z,7.00
2018-03-15T00:13:26.724Z,7.10
2018-03-15T00:15:52.949Z,7.10
2018-03-15T00:18:19.221Z,7.10
2018-03-15T00:20:45.423Z,7.00
2018-03-15T00:23:11.660Z,7.00
2018-03-15T00:25:37.896Z,7.00
2018-03-15T00:28:04.069Z,7.00
2018-03-15T00:30:30.307Z,6.80
2018-03-15T00:32:56.570Z,6.90
2018-03-15T00:35:22.758Z,6.70
2018-03-15T00:37:48.987Z,6.70
2018-03-15T00:40:15.213Z,6.70
2018-03-15T00:42:41.470Z,6.60
2018-03-15T00:45:07.713Z,6.70
2018-03-15T00:47:33.920Z,6.80
2018-03-15T00:50:00.138Z,6.80
2018-03-15T00:52:26.334Z,6.70
2018-03-15T00:54:52.584Z,6.80
2018-03-15T00:57:18.822Z,6.80
2018-03-15T00:59:45.013Z,6.80
2018-03-15T01:02:12.029Z,6.90
2018-03-15T01:04:38.204Z,6.80
2018-03-15T01:07:04.401Z,6.90
2018-03-15T01:09:30.605Z,6.80
2018-03-15T01:11:56.852Z,6.90
2018-03-15T01:14:23.088Z,6.90
2018-03-15T01:16:50.029Z,6.90
2018-03-15T01:19:16.274Z,6.90
2018-03-15T01:21:43.252Z,6.90
2018-03-15T01:24:09.449Z,6.80
2018-03-15T01:26:36.447Z,6.90
2018-03-15T01:29:02.741Z,6.90
2018-03-15T01:31:28.913Z,6.90
2018-03-15T01:33:55.105Z,6.90
2018-03-15T01:36:21.289Z,6.90
2018-03-15T01:38:47.496Z,6.80
2018-03-15T01:41:13.703Z,6.60
2018-03-15T01:43:39.962Z,6.60
2018-03-15T01:46:06.195Z,6.60
2018-03-15T01:48:32.424Z,6.60
2018-03-15T01:50:58.693Z,6.50
2018-03-15T01:53:24.892Z,6.50
2018-03-15T01:55:51.800Z,6.40
2018-03-15T01:58:18.010Z,6.40
2018-03-15T02:00:44.228Z,6.40
2018-03-15T02:03:10.437Z,6.40
2018-03-15T02:05:36.664Z,6.40
2018-03-15T02:08:02.905Z,6.30
2018-03-15T02:10:29.160Z,6.30
2018-03-15T02:12:55.368Z,6.20
2018-03-15T02:15:21.569Z,6.30
2018-03-15T02:17:48.517Z,6.20
2018-03-15T02:20:15.506Z,6.20
2018-03-15T02:22:41.738Z,6.20
2018-03-15T02:25:07.973Z,6.20
2018-03-15T02:27:34.193Z,6.20
2018-03-15T02:30:00.409Z,6.20
2018-03-15T02:32:26.627Z,6.20
2018-03-15T02:34:52.830Z,6.20
2018-03-15T02:37:19.794Z,6.10
2018-03-15T02:39:46.012Z,6.10
2018-03-15T02:42:12.189Z,6.10
2018-03-15T02:44:38.389Z,6.10
2018-03-15T02:47:04.592Z,6.10
2018-03-15T02:49:30.814Z,6.10
2018-03-15T02:51:57.756Z,6.00
2018-03-15T02:54:24.750Z,5.90
2018-03-15T02:56:50.949Z,5.90
2018-03-15T02:59:17.225Z,5.90
2018-03-15T03:01:43.462Z,5.90
2018-03-15T03:04:09.682Z,5.90
2018-03-15T03:06:35.953Z,5.80
2018-03-15T03:09:02.276Z,5.80
2018-03-15T03:11:29.260Z,5.80
2018-03-15T03:13:55.471Z,5.70
2018-03-15T03:16:21.703Z,5.80
2018-03-15T03:18:47.909Z,5.70
2018-03-15T03:21:14.109Z,5.70
2018-03-15T03:23:40.328Z,5.70
2018-03-15T03:26:06.547Z,5.60
2018-03-15T03:28:32.798Z,5.60
2018-03-15T03:30:59.793Z,5.50
2018-03-15T03:33:26.052Z,5.50
2018-03-15T03:35:52.281Z,5.50
2018-03-15T03:38:18.512Z,5.40
2018-03-15T03:40:44.748Z,5.40
2018-03-15T03:43:10.921Z,5.40
2018-03-15T03:45:37.173Z,5.30
2018-03-15T03:48:03.420Z,5.30
2018-03-15T03:50:29.642Z,5.30
2018-03-15T03:52:55.863Z,5.30
2018-03-15T03:55:22.111Z,5.30
2018-03-15T03:57:48.346Z,5.30
2018-03-15T04:00:14.542Z,5.20
2018-03-15T04:02:40.902Z,5.20
2018-03-15T04:05:07.834Z,5.20
2018-03-15T04:07:34.024Z,5.10
2018-03-15T04:10:00.276Z,5.20
2018-03-15T04:12:26.544Z,5.10
2018-03-15T04:14:52.734Z,5.10
2018-03-15T04:17:18.955Z,5.10
2018-03-15T04:19:45.189Z,5.10
2018-03-15T04:22:11.386Z,5.10
2018-03-15T04:24:37.635Z,5.10
2018-03-15T04:27:03.852Z,5.00
2018-03-15T04:29:30.086Z,5.00
2018-03-15T04:31:56.251Z,5.00
2018-03-15T04:34:22.500Z,5.00
2018-03-15T04:36:48.749Z,5.00
2018-03-15T04:39:15.072Z,4.90
2018-03-15T04:41:42.018Z,4.90
2018-03-15T04:44:08.204Z,4.90
2018-03-15T04:46:34.445Z,4.90
2018-03-15T04:49:00.637Z,4.90
2018-03-15T04:51:26.831Z,4.90
2018-03-15T04:53:53.044Z,4.80
2018-03-15T04:56:19.968Z,4.80
2018-03-15T04:58:46.205Z,4.80
2018-03-15T05:01:12.479Z,4.80
2018-03-15T05:03:38.759Z,4.80
2018-03-15T05:06:04.974Z,4.80
2018-03-15T05:08:31.221Z,4.80
2018-03-15T05:10:58.155Z,4.60
2018-03-15T05:13:25.144Z,4.50
2018-03-15T05:15:51.353Z,4.50
2018-03-15T05:18:18.369Z,4.50
2018-03-15T05:20:44.574Z,4.50
2018-03-15T05:23:10.813Z,4.50
2018-03-15T05:25:37.068Z,4.60
2018-03-15T05:28:04.000Z,4.50
2018-03-15T05:30:30.258Z,4.50
2018-03-15T05:32:57.185Z,4.50
2018-03-15T05:35:23.381Z,4.50
2018-03-15T05:37:49.608Z,4.50
2018-03-15T05:40:15.800Z,4.60
2018-03-15T05:42:42.018Z,4.50
2018-03-15T05:45:08.980Z,4.50
2018-03-15T05:47:35.148Z,4.40
2018-03-15T05:50:01.355Z,4.40
2018-03-15T05:52:27.575Z,4.30
2018-03-15T05:54:53.804Z,4.40
2018-03-15T05:57:19.968Z,4.40
2018-03-15T05:59:46.229Z,4.30
2018-03-15T06:02:13.168Z,4.30
2018-03-15T06:04:40.125Z,4.30
2018-03-15T06:07:06.297Z,4.30
2018-03-15T06:09:32.546Z,4.30
2018-03-15T06:11:58.728Z,4.30
2018-03-15T06:14:24.958Z,4.30
2018-03-15T06:16:51.176Z,4.20
2018-03-15T06:19:17.348Z,4.20
2018-03-15T06:21:43.580Z,4.30
2018-03-15T06:24:09.832Z,4.20
2018-03-15T06:26:36.752Z,4.20
2018-03-15T06:29:02.943Z,4.10
2018-03-15T06:31:29.237Z,4.20
2018-03-15T06:33:56.190Z,4.20
2018-03-15T06:36:22.361Z,4.20
2018-03-15T06:38:48.597Z,4.20
2018-03-15T06:41:14.777Z,4.30
2018-03-15T06:43:40.964Z,4.20
2018-03-15T06:46:07.462Z,4.20
2018-03-15T06:48:33.692Z,4.30
2018-03-15T06:50:59.851Z,4.30
2018-03-15T06:53:26.037Z,4.30
2018-03-15T06:55:52.256Z,4.30
2018-03-15T06:58:18.457Z,4.30
2018-03-15T07:00:45.384Z,4.30
2018-03-15T07:03:11.562Z,4.20
2018-03-15T07:05:37.818Z,4.30
2018-03-15T07:08:04.066Z,4.30
2018-03-15T07:10:30.378Z,4.30
2018-03-15T07:12:56.549Z,4.30
2018-03-15T07:15:23.500Z,4.30
2018-03-15T07:17:50.446Z,4.30
2018-03-15T07:20:16.636Z,4.30
2018-03-15T07:22:42.903Z,4.30
2018-03-15T07:25:09.035Z,4.30
2018-03-15T07:27:35.257Z,4.30
2018-03-15T07:30:01.566Z,4.20
2018-03-15T07:32:28.603Z,4.10
2018-03-15T07:34:54.800Z,4.10
2018-03-15T07:37:21.027Z,4.10
2018-03-15T07:39:47.322Z,4.10
2018-03-15T07:42:13.535Z,4.10
2018-03-15T07:44:40.496Z,4.20
2018-03-15T07:47:06.741Z,4.20
2018-03-15T07:49:33.002Z,4.20
2018-03-15T07:51:59.237Z,4.20
2018-03-15T07:54:25.467Z,4.30
2018-03-15T07:56:51.652Z,4.30
2018-03-15T07:59:17.857Z,4.30
2018-03-15T08:01:44.805Z,4.40
2018-03-15T08:04:11.016Z,4.40
2018-03-15T08:06:37.950Z,4.50
2018-03-15T08:09:04.182Z,4.40
2018-03-15T08:11:30.517Z,4.50
2018-03-15T08:13:56.709Z,4.60
2018-03-15T08:16:22.948Z,4.60
2018-03-15T08:18:49.130Z,4.60
2018-03-15T08:21:15.342Z,4.60
2018-03-15T08:23:42.325Z,4.60
2018-03-15T08:26:08.552Z,4.60
2018-03-15T08:28:34.791Z,4.60
2018-03-15T08:31:00.997Z,4.60
2018-03-15T08:33:27.218Z,4.60
2018-03-15T08:35:53.474Z,4.60
2018-03-15T08:38:19.685Z,4.60
2018-03-15T08:40:45.889Z,4.60
2018-03-15T08:43:12.096Z,4.60
2018-03-15T08:45:39.082Z,4.60
2018-03-15T08:48:05.325Z,4.60
2018-03-15T08:50:31.516Z,4.60
2018-03-15T08:52:57.730Z,4.70
2018-03-15T08:55:24.670Z,4.70
2018-03-15T08:57:51.654Z,4.80
2018-03-15T09:00:17.871Z,4.70
2018-03-15T09:02:44.097Z,4.80
2018-03-15T09:05:10.322Z,4.80
2018-03-15T09:07:36.608Z,4.90
2018-03-15T09:10:04.151Z,4.90
2018-03-15T09:12:30.731Z,4.90
2018-03-15T09:14:57.715Z,4.90
2018-03-15T09:17:23.913Z,4.90
2018-03-15T09:19:50.126Z,4.90
2018-03-15T09:22:17.146Z,5.00
2018-03-15T09:24:43.454Z,5.00
2018-03-15T09:27:09.660Z,5.10
2018-03-15T09:29:35.914Z,5.10
2018-03-15T09:32:02.214Z,5.10
2018-03-15T09:34:28.488Z,5.20
2018-03-15T09:36:54.706Z,5.20
2018-03-15T09:39:20.928Z,5.20
2018-03-15T09:41:48.128Z,5.30
2018-03-15T09:44:14.366Z,5.30
2018-03-15T09:46:41.680Z,5.30
2018-03-15T09:49:08.662Z,5.40
2018-03-15T09:51:34.867Z,5.30
2018-03-15T09:54:01.894Z,5.40
2018-03-15T09:56:28.112Z,5.40
2018-03-15T09:58:54.401Z,5.50
2018-03-15T10:01:20.632Z,5.50
2018-03-15T10:03:46.804Z,5.50
2018-03-15T10:06:13.097Z,5.60
2018-03-15T10:08:39.304Z,5.60
2018-03-15T10:11:05.594Z,5.60
2018-03-15T10:13:31.842Z,5.60
2018-03-15T10:15:58.846Z,5.80
2018-03-15T10:18:27.684Z,5.70
2018-03-15T10:20:54.018Z,5.80
2018-03-15T10:23:21.760Z,5.80
2018-03-15T10:25:47.990Z,5.90
2018-03-15T10:28:14.951Z,5.90
2018-03-15T10:30:41.888Z,6.00
2018-03-15T10:33:15.012Z,6.00
2018-03-15T10:35:41.209Z,6.00
2018-03-15T10:38:08.189Z,6.10
2018-03-15T10:40:34.380Z,6.10
2018-03-15T10:43:01.325Z,6.10
2018-03-15T10:45:28.364Z,6.20
2018-03-15T10:47:55.340Z,6.20
2018-03-15T10:50:21.559Z,6.20
2018-03-15T10:52:47.788Z,6.20
2018-03-15T10:55:14.036Z,6.20
2018-03-15T10:57:40.319Z,6.20
2018-03-15T11:00:07.291Z,6.20
2018-03-15T11:02:40.415Z,6.30
2018-03-15T11:05:14.052Z,6.20
2018-03-15T11:07:40.291Z,6.20
2018-03-15T11:10:07.314Z,6.30
2018-03-15T11:12:35.149Z,6.30
2018-03-15T11:15:01.421Z,6.20
2018-03-15T11:17:27.623Z,6.30
2018-03-15T11:19:53.858Z,6.30
2018-03-15T11:22:20.124Z,6.30
2018-03-15T11:24:46.301Z,6.30
2018-03-15T11:27:12.541Z,6.30
2018-03-15T11:29:38.776Z,6.30
2018-03-15T11:32:04.994Z,6.40
2018-03-15T11:34:31.279Z,6.50
2018-03-15T11:36:57.545Z,6.50
2018-03-15T11:39:23.786Z,6.60
2018-03-15T11:41:50.059Z,6.50
2018-03-15T11:44:17.036Z,6.60
2018-03-15T11:46:43.268Z,6.50
2018-03-15T11:49:09.562Z,6.60
2018-03-15T11:51:35.773Z,6.60
2018-03-15T11:54:02.750Z,6.60
2018-03-15T11:56:29.018Z,6.60
2018-03-15T11:58:55.251Z,6.70
2018-03-15T12:01:21.529Z,6.70
2018-03-15T12:03:47.772Z,6.70
2018-03-15T12:06:14.062Z,6.70
2018-03-15T12:08:41.024Z,6.80
2018-03-15T12:11:07.247Z,6.70
2018-03-15T12:13:33.454Z,6.80
2018-03-15T12:15:59.704Z,6.80
2018-03-15T12:18:25.944Z,6.80
2018-03-15T12:20:52.914Z,6.90
2018-03-15T12:23:19.157Z,6.80
2018-03-15T12:25:45.473Z,6.80
2018-03-15T12:28:11.720Z,6.90
2018-03-15T12:30:37.953Z,6.90
2018-03-15T12:33:04.132Z,6.90
2018-03-15T12:35:31.109Z,6.90
2018-03-15T12:37:57.351Z,6.90
2018-03-15T12:40:23.650Z,6.90
2018-03-15T12:42:49.824Z,6.90
2018-03-15T12:45:16.020Z,6.90
2018-03-15T12:47:42.198Z,6.90
2018-03-15T12:50:08.426Z,6.90
2018-03-15T12:52:34.726Z,6.90
2018-03-15T12:55:00.966Z,6.90
2018-03-15T12:57:27.262Z,6.90
2018-03-15T12:59:54.186Z,6.80
2018-03-15T13:02:20.426Z,6.80
2018-03-15T13:04:46.652Z,6.90
2018-03-15T13:07:12.903Z,6.90
2018-03-15T13:09:39.820Z,6.90
2018-03-15T13:12:06.021Z,6.90
2018-03-15T13:14:32.978Z,6.90
2018-03-15T13:16:59.921Z,6.90
2018-03-15T13:19:26.822Z,6.90
2018-03-15T13:21:53.066Z,6.90
2018-03-15T13:24:19.411Z,6.90
2018-03-15T13:26:45.622Z,6.90
2018-03-15T13:29:11.840Z,6.90
2018-03-15T13:31:38.048Z,6.90
2018-03-15T13:34:04.232Z,6.90
2018-03-15T13:36:31.177Z,7.00
2018-03-15T13:38:58.156Z,7.10
2018-03-15T13:41:24.434Z,7.00
2018-03-15T13:43:50.690Z,7.10
2018-03-15T13:46:16.932Z,7.10
2018-03-15T13:48:43.152Z,7.10
2018-03-15T13:51:09.383Z,7.10
2018-03-15T13:53:35.569Z,7.10
2018-03-15T13:56:01.769Z,7.20
2018-03-15T13:58:28.001Z,7.20
2018-03-15T14:00:54.277Z,7.20
2018-03-15T14:03:21.199Z,7.30
2018-03-15T14:05:47.407Z,7.20
2018-03-15T14:08:13.631Z,7.30
2018-03-15T14:10:39.841Z,7.30
2018-03-15T14:13:06.030Z,7.30
2018-03-15T14:15:32.995Z,7.40
2018-03-15T14:17:59.201Z,7.30
2018-03-15T14:20:26.157Z,7.40
2018-03-15T14:22:53.118Z,7.40
2018-03-15T14:25:19.385Z,7.40
2018-03-15T14:27:45.613Z,7.40
2018-03-15T14:30:11.853Z,7.40
2018-03-15T14:32:38.076Z,7.40
2018-03-15T14:35:04.308Z,7.40
2018-03-15T14:37:30.572Z,7.50
2018-03-15T14:39:56.764Z,7.50
2018-03-15T14:42:23.001Z,7.60
2018-03-15T14:44:49.240Z,7.60
2018-03-15T14:47:16.206Z,7.70
2018-03-15T14:49:42.424Z,7.60
2018-03-15T14:52:09.348Z,7.70
2018-03-15T14:54:35.521Z,7.70
2018-03-15T14:57:01.724Z,7.70
2018-03-15T14:59:28.741Z,7.70
2018-03-15T15:01:56.267Z,7.70
2018-03-15T15:04:23.652Z,7.80
2018-03-15T15:06:51.031Z,7.80
2018-03-15T15:09:18.522Z,7.80
2018-03-15T15:11:46.907Z,7.80
2018-03-15T15:14:14.617Z,7.80
2018-03-15T15:16:42.220Z,7.90
2018-03-15T15:19:10.640Z,7.90
2018-03-15T15:21:37.265Z,7.90
2018-03-15T15:24:06.647Z,7.90
2018-03-15T15:26:35.028Z,8.00
2018-03-15T15:29:02.350Z,7.90
2018-03-15T15:31:29.520Z,8.00
2018-03-15T15:33:56.965Z,8.00
2018-03-15T15:36:24.234Z,8.00
2018-03-15T15:38:51.759Z,8.00
2018-03-15T15:41:19.214Z,8.00
2018-03-15T15:43:46.806Z,7.90
2018-03-15T15:46:14.130Z,7.90
2018-03-15T15:48:41.238Z,7.90
2018-03-15T15:51:08.522Z,7.90
2018-03-15T15:53:35.974Z,7.90
2018-03-15T15:56:03.697Z,7.90
2018-03-15T15:58:31.301Z,7.90
2018-03-15T16:00:58.852Z,8.00
2018-03-15T16:03:26.497Z,8.00
2018-03-15T16:05:53.899Z,8.00
2018-03-15T16:08:21.338Z,8.00
2018-03-15T16:10:48.848Z,8.00
2018-03-15T16:13:17.265Z,7.90
2018-03-15T16:15:44.779Z,7.90
2018-03-15T16:18:11.673Z,8.00
2018-03-15T16:20:39.172Z,8.00
2018-03-15T16:23:06.601Z,8.00
2018-03-15T16:25:34.010Z,8.10
2018-03-15T16:28:01.738Z,8.10
2018-03-15T16:30:29.340Z,8.10
2018-03-15T16:32:56.555Z,8.20
2018-03-15T16:35:23.968Z,8.20
2018-03-15T16:37:51.219Z,8.20
2018-03-15T16:40:18.711Z,8.20
2018-03-15T16:42:46.396Z,8.30
2018-03-15T16:45:14.739Z,8.20
2018-03-15T16:47:42.830Z,8.20
2018-03-15T16:50:10.093Z,8.20
2018-03-15T16:52:37.842Z,8.20
2018-03-15T16:55:06.405Z,8.30
2018-03-15T16:57:34.451Z,8.30
2018-03-15T17:00:01.808Z,8.30
2018-03-15T17:02:28.961Z,8.30
2018-03-15T17:04:56.226Z,8.40
2018-03-15T17:07:23.634Z,8.40
2018-03-15T17:09:50.733Z,8.40
2018-03-15T17:12:18.352Z,8.40
2018-03-15T17:14:46.730Z,8.40
2018-03-15T17:17:14.122Z,8.40
2018-03-15T17:19:41.684Z,8.40
2018-03-15T17:22:09.119Z,8.40
2018-03-15T17:24:36.619Z,8.40
2018-03-15T17:27:04.235Z,8.30
2018-03-15T17:29:31.601Z,8.40
2018-03-15T17:31:59.240Z,8.40
2018-03-15T17:34:25.620Z,8.30
2018-03-15T17:36:51.899Z,8.30
2018-03-15T17:39:18.242Z,8.30
2018-03-15T17:41:51.097Z,8.30
2018-03-15T17:44:17.373Z,8.30
2018-03-15T17:46:44.334Z,8.30
2018-03-15T17:49:10.617Z,8.30
2018-03-15T17:51:36.824Z,8.30
2018-03-15T17:54:10.890Z,8.30
2018-03-15T17:56:37.828Z,8.30
2018-03-15T17:59:04.051Z,8.30
2018-03-15T18:01:30.406Z,8.30
2018-03-15T18:03:57.351Z,8.30
2018-03-15T18:06:23.573Z,8.20
2018-03-15T18:08:50.568Z,8.30
2018-03-15T18:11:16.796Z,8.20
2018-03-15T18:13:43.095Z,8.20
2018-03-15T18:16:09.434Z,8.20
2018-03-15T18:18:35.650Z,8.20
2018-03-15T18:21:01.875Z,8.20
2018-03-15T18:23:28.122Z,8.20
2018-03-15T18:25:54.293Z,8.10
2018-03-15T18:28:20.657Z,8.20
2018-03-15T18:30:46.964Z,8.10
2018-03-15T18:33:13.945Z,8.00
2018-03-15T18:35:40.172Z,8.00
2018-03-15T18:38:06.358Z,8.00
2018-03-15T18:40:32.551Z,8.00
2018-03-15T18:42:58.840Z,8.00
2018-03-15T18:45:25.050Z,8.00
2018-03-15T18:47:51.272Z,8.00
2018-03-15T18:50:17.595Z,8.00
2018-03-15T18:52:43.833Z,8.00
2018-03-15T18:55:10.153Z,8.00
2018-03-15T18:57:36.401Z,8.00
2018-03-15T19:00:03.398Z,8.00
2018-03-15T19:02:30.412Z,8.00
2018-03-15T19:04:56.788Z,8.00
2018-03-15T19:07:23.050Z,8.00
2018-03-15T19:09:50.199Z,8.00
2018-03-15T19:12:16.496Z,8.00
2018-03-15T19:14:42.737Z,8.10
2018-03-15T19:17:08.942Z,8.00
2018-03-15T19:19:35.191Z,8.00
2018-03-15T19:22:01.426Z,8.00
2018-03-15T19:24:27.669Z,8.00
2018-03-15T19:26:53.886Z,8.00
2018-03-15T19:29:20.078Z,8.00
2018-03-15T19:31:46.388Z,8.00
2018-03-15T19:34:12.628Z,8.00
2018-03-15T19:36:38.820Z,8.00
2018-03-15T19:39:05.052Z,8.00
2018-03-15T19:41:32.028Z,7.90
2018-03-15T19:43:58.232Z,7.90
2018-03-15T19:46:25.250Z,8.10
2018-03-15T19:48:51.476Z,8.00
2018-03-15T19:51:17.681Z,8.10
2018-03-15T19:53:43.929Z,8.10
2018-03-15T19:56:10.112Z,8.10
2018-03-15T19:58:36.398Z,8.00
2018-03-15T20:01:03.420Z,8.00
2018-03-15T20:03:29.628Z,8.00
2018-03-15T20:05:55.874Z,8.00
2018-03-15T20:08:22.136Z,8.00
2018-03-15T20:10:48.413Z,8.00
2018-03-15T20:13:14.610Z,7.90
2018-03-15T20:15:47.013Z,8.00
2018-03-15T20:18:13.265Z,8.00
2018-03-15T20:20:39.444Z,8.00
2018-03-15T20:23:11.856Z,8.00
2018-03-15T20:25:38.102Z,8.10
2018-03-15T20:28:10.277Z,8.10
2018-03-15T20:30:36.523Z,8.10
2018-03-15T20:33:09.545Z,8.20
2018-03-15T20:35:35.746Z,8.10
2018-03-15T20:38:02.762Z,8.20
2018-03-15T20:40:34.993Z,8.20
2018-03-15T20:43:01.243Z,8.20
2018-03-15T20:45:33.538Z,8.30
2018-03-15T20:48:05.926Z,8.30
2018-03-15T20:50:33.096Z,8.30
2018-03-15T20:52:59.392Z,8.30
2018-03-15T20:55:25.604Z,8.30
2018-03-15T20:57:51.812Z,8.30
2018-03-15T21:00:18.033Z,8.30
2018-03-15T21:02:44.239Z,8.40
2018-03-15T21:05:10.431Z,8.40
2018-03-15T21:07:36.665Z,8.50
2018-03-15T21:10:02.890Z,8.50
2018-03-15T21:12:29.098Z,8.50
2018-03-15T21:14:55.306Z,8.50
2018-03-15T21:17:21.508Z,8.50
2018-03-15T21:19:47.730Z,8.50
2018-03-15T21:22:13.935Z,8.50
2018-03-15T21:24:40.138Z,8.60
2018-03-15T21:27:06.501Z,8.60
2018-03-15T21:29:32.586Z,8.50
2018-03-15T21:31:58.778Z,8.60
2018-03-15T21:34:24.986Z,8.60
2018-03-15T21:36:51.175Z,8.60
2018-03-15T21:39:17.397Z,8.60
2018-03-15T21:41:43.609Z,8.70
2018-03-15T21:44:09.788Z,8.70
2018-03-15T21:46:36.774Z,8.80
2018-03-15T21:49:03.042Z,8.70
2018-03-15T21:51:29.251Z,8.80
2018-03-15T21:53:55.467Z,8.80
2018-03-15T21:56:21.740Z,8.80
2018-03-15T21:58:47.933Z,8.80
2018-03-15T22:01:14.112Z,8.70
2018-03-15T22:03:40.337Z,8.80
2018-03-15T22:06:06.539Z,8.80
2018-03-15T22:08:33.736Z,8.80
2018-03-15T22:10:59.960Z,8.80
2018-03-15T22:13:26.127Z,8.70
2018-03-15T22:15:52.337Z,8.80
2018-03-15T22:18:18.569Z,8.80
2018-03-15T22:20:44.784Z,8.70
2018-03-15T22:23:11.032Z,8.80
2018-03-15T22:25:37.231Z,8.80
2018-03-15T22:28:03.477Z,8.80
2018-03-15T22:30:30.786Z,8.80
2018-03-15T22:32:56.984Z,8.80
2018-03-15T22:35:23.182Z,8.80
2018-03-15T22:37:49.401Z,8.80
2018-03-15T22:40:15.648Z,8.90
2018-03-15T22:42:41.834Z,8.90
2018-03-15T22:45:08.022Z,8.90
2018-03-15T22:47:34.212Z,8.90
2018-03-15T22:50:00.434Z,8.90
2018-03-15T22:52:26.736Z,8.90
2018-03-15T22:54:53.716Z,8.90
2018-03-15T22:57:19.934Z,8.90
2018-03-15T22:59:46.160Z,8.90
2018-03-15T23:02:12.392Z,8.90
2018-03-15T23:04:39.868Z,8.90
2018-03-15T23:07:07.596Z,9.00
2018-03-15T23:09:33.908Z,8.90
2018-03-15T23:12:00.883Z,8.90
2018-03-15T23:14:27.072Z,8.90
2018-03-15T23:16:53.326Z,8.90
2018-03-15T23:19:19.457Z,8.80
2018-03-15T23:21:45.698Z,8.80
2018-03-15T23:24:11.914Z,8.90
2018-03-15T23:26:38.156Z,8.90
2018-03-15T23:29:04.383Z,8.90
2018-03-15T23:31:30.608Z,9.00
2018-03-15T23:33:56.823Z,9.00
2018-03-15T23:36:23.084Z,9.00
2018-03-15T23:38:49.302Z,9.00
2018-03-15T23:41:15.535Z,8.90
2018-03-15T23:43:41.846Z,8.90
2018-03-15T23:46:08.142Z,8.90
2018-03-15T23:48:35.106Z,8.90
2018-03-15T23:51:02.106Z,8.90
2018-03-15T23:53:28.309Z,8.90
2018-03-15T23:55:54.526Z,8.90
2018-03-15T23:58:20.781Z,8.90
