createdAt,value
2023-04-13T00:03:22.053Z,100.00
2023-04-13T00:08:26.120Z,100.00
2023-04-13T00:13:28.666Z,100.00
2023-04-13T00:18:31.324Z,100.00
2023-04-13T00:23:35.937Z,100.00
2023-04-13T00:28:38.986Z,100.00
2023-04-13T00:33:41.525Z,100.00
2023-04-13T00:38:46.598Z,100.00
2023-04-13T00:43:50.712Z,100.00
2023-04-13T00:48:55.487Z,100.00
2023-04-13T00:54:00.005Z,100.00
2023-04-13T00:59:03.445Z,100.00
2023-04-13T01:04:06.621Z,100.00
2023-04-13T01:09:16.692Z,100.00
2023-04-13T01:21:10.040Z,100.00
2023-04-13T01:26:14.619Z,100.00
2023-04-13T01:31:19.659Z,100.00
2023-04-13T01:36:24.392Z,100.00
2023-04-13T01:41:27.474Z,100.00
2023-04-13T01:46:34.893Z,100.00
2023-04-13T01:51:45.095Z,100.00
2023-04-13T01:56:51.405Z,100.00
2023-04-13T02:01:57.385Z,100.00
2023-04-13T02:07:00.288Z,100.00
2023-04-13T02:12:08.772Z,100.00
2023-04-13T02:17:15.633Z,100.00
2023-04-13T02:22:18.363Z,100.00
2023-04-13T02:27:22.623Z,100.00
2023-04-13T02:32:26.564Z,100.00
2023-04-13T02:37:31.104Z,100.00
2023-04-13T02:42:33.725Z,100.00
2023-04-13T02:47:40.145Z,100.00
2023-04-13T02:52:46.737Z,100.00
2023-04-13T02:57:50.212Z,100.00
2023-04-13T03:02:55.645Z,100.00
2023-04-13T03:08:01.131Z,100.00
2023-04-13T03:13:04.285Z,100.00
2023-04-13T03:18:08.340Z,100.00
2023-04-13T03:23:12.511Z,100.00
2023-04-13T03:28:15.814Z,100.00
2023-04-13T03:33:22.580Z,100.00
2023-04-13T03:38:25.444Z,100.00
2023-04-13T03:43:28.743Z,100.00
2023-04-13T03:48:41.348Z,100.00
2023-04-13T03:53:46.949Z,100.00
2023-04-13T03:58:49.952Z,100.00
2023-04-13T04:03:58.709Z,100.00
2023-04-13T04:09:04.609Z,100.00
2023-04-13T04:14:12.508Z,100.00
2023-04-13T04:19:24.725Z,100.00
2023-04-13T04:24:29.704Z,100.00
2023-04-13T04:29:37.097Z,100.00
2023-04-13T04:34:54.845Z,100.00
2023-04-13T04:39:59.963Z,100.00
2023-04-13T04:45:04.387Z,100.00
2023-04-13T04:50:10.144Z,100.00
2023-04-13T04:55:20.375Z,100.00
2023-04-13T05:00:26.494Z,100.00
2023-04-13T05:05:56.944Z,100.00
2023-04-13T05:11:07.108Z,100.00
2023-04-13T05:16:10.873Z,100.00
2023-04-13T05:21:17.594Z,100.00
2023-04-13T05:26:26.170Z,100.00
2023-04-13T05:31:29.258Z,100.00
2023-04-13T05:36:36.713Z,100.00
2023-04-13T05:41:44.050Z,100.00
2023-04-13T05:46:47.453Z,100.00
2023-04-13T05:51:53.981Z,100.00
2023-04-13T05:57:01.588Z,100.00
2023-04-13T06:02:05.350Z,100.00
2023-04-13T06:07:09.474Z,100.00
2023-04-13T06:12:12.008Z,100.00
2023-04-13T06:17:14.545Z,100.00
2023-04-13T06:22:18.821Z,100.00
2023-04-13T06:27:21.865Z,100.00
2023-04-13T06:32:25.371Z,100.00
2023-04-13T06:37:30.140Z,100.00
2023-04-13T06:42:32.928Z,100.00
2023-04-13T06:47:55.497Z,100.00
2023-04-13T06:53:00.510Z,100.00
2023-04-13T06:58:04.302Z,100.00
2023-04-13T07:03:07.176Z,100.00
2023-04-13T07:08:13.889Z,100.00
2023-04-13T07:13:22.196Z,100.00
2023-04-13T07:18:25.743Z,100.00
2023-04-13T07:23:31.593Z,100.00
2023-04-13T07:28:34.667Z,100.00
2023-04-13T07:33:37.482Z,100.00
2023-04-13T07:38:42.175Z,100.00
2023-04-13T07:43:46.613Z,100.00
2023-04-13T07:48:49.277Z,100.00
2023-04-13T07:54:00.189Z,100.00
2023-04-13T07:59:04.912Z,100.00
2023-04-13T08:04:10.001Z,100.00
2023-04-13T08:09:15.819Z,100.00
2023-04-13T08:14:18.452Z,100.00
2023-04-13T08:19:24.588Z,100.00
2023-04-13T08:24:33.594Z,100.00
2023-04-13T08:29:36.418Z,100.00
2023-04-13T08:34:39.110Z,100.00
2023-04-13T08:39:43.102Z,100.00
2023-04-13T08:44:47.422Z,100.00
2023-04-13T08:49:51.483Z,100.00
2023-04-13T08:55:04.910Z,100.00
2023-04-13T09:00:14.206Z,100.00
2023-04-13T09:05:20.813Z,100.00
2023-04-13T09:10:30.172Z,100.00
2023-04-13T09:15:33.339Z,100.00
2023-04-13T09:20:57.753Z,100.00
2023-04-13T09:26:09.467Z,100.00
2023-04-13T09:31:13.876Z,100.00
2023-04-13T09:36:18.908Z,100.00
2023-04-13T09:41:37.188Z,100.00
2023-04-13T09:46:39.758Z,100.00
2023-04-13T09:51:42.857Z,100.00
2023-04-13T09:56:52.366Z,100.00
2023-04-13T10:01:55.722Z,100.00
2023-04-13T10:06:58.527Z,100.00
2023-04-13T10:12:03.326Z,100.00
2023-04-13T10:17:28.916Z,100.00
2023-04-13T10:22:31.639Z,100.00
2023-04-13T10:27:36.430Z,100.00
2023-04-13T10:32:39.059Z,100.00
2023-04-13T10:37:44.427Z,98.42
2023-04-13T10:47:54.915Z,98.38
2023-04-13T10:53:01.951Z,98.00
2023-04-13T10:58:18.067Z,97.22
2023-04-13T11:03:20.864Z,96.79
2023-04-13T11:08:24.639Z,96.25
2023-04-13T11:13:29.178Z,97.00
2023-04-13T11:18:32.735Z,94.71
2023-04-13T11:23:35.898Z,94.93
2023-04-13T11:28:43.244Z,96.39
2023-04-13T11:33:49.910Z,94.90
2023-04-13T11:38:54.273Z,94.48
2023-04-13T11:43:58.316Z,92.04
2023-04-13T11:49:01.650Z,91.89
2023-04-13T11:54:05.004Z,92.00
2023-04-13T11:59:09.991Z,88.92
2023-04-13T12:04:16.465Z,87.09
2023-04-13T12:09:22.132Z,86.71
2023-04-13T12:19:34.815Z,85.70
2023-04-13T12:24:39.967Z,87.52
2023-04-13T12:29:44.086Z,87.17
2023-04-13T12:34:47.228Z,85.03
2023-04-13T12:39:49.758Z,85.21
2023-04-13T12:44:55.012Z,85.17
2023-04-13T12:49:57.598Z,84.24
2023-04-13T12:55:00.340Z,81.55
2023-04-13T13:00:10.480Z,77.27
2023-04-13T13:05:13.034Z,76.79
2023-04-13T13:15:26.016Z,70.78
2023-04-13T13:20:28.968Z,72.68
2023-04-13T13:25:32.587Z,70.44
2023-04-13T13:30:38.061Z,71.57
2023-04-13T13:35:41.584Z,73.35
2023-04-13T13:40:44.159Z,75.06
2023-04-13T13:45:48.668Z,74.73
2023-04-13T13:50:51.880Z,71.84
2023-04-13T13:55:56.178Z,72.72
2023-04-13T14:01:00.360Z,73.09
2023-04-13T14:06:03.187Z,66.66
2023-04-13T14:11:05.956Z,67.99
2023-04-13T14:16:10.060Z,63.72
2023-04-13T14:21:12.763Z,64.28
2023-04-13T14:26:15.742Z,63.50
2023-04-13T14:31:19.700Z,64.05
2023-04-13T14:36:22.333Z,63.09
2023-04-13T14:41:24.894Z,63.20
2023-04-13T14:46:29.212Z,62.97
2023-04-13T14:51:32.090Z,66.95
2023-04-13T14:56:34.754Z,65.47
2023-04-13T15:01:38.685Z,60.87
2023-04-13T15:06:41.248Z,61.07
2023-04-13T15:11:45.229Z,55.93
2023-04-13T15:16:49.483Z,60.45
2023-04-13T15:21:52.243Z,61.80
2023-04-13T15:26:55.407Z,59.24
2023-04-13T15:31:59.976Z,61.47
2023-04-13T15:37:02.561Z,62.51
2023-04-13T15:42:05.408Z,61.15
2023-04-13T15:47:09.530Z,60.02
2023-04-13T15:52:12.089Z,59.32
2023-04-13T15:57:15.137Z,59.64
2023-04-13T16:02:19.103Z,60.85
2023-04-13T16:07:21.806Z,60.73
2023-04-13T16:12:26.559Z,59.73
2023-04-13T16:17:34.251Z,58.86
2023-04-13T16:22:37.822Z,59.91
2023-04-13T16:27:40.702Z,60.77
2023-04-13T16:32:46.204Z,62.37
2023-04-13T16:37:49.369Z,61.59
2023-04-13T16:42:52.140Z,62.45
2023-04-13T16:47:56.406Z,62.29
2023-04-13T16:52:59.031Z,63.96
2023-04-13T16:58:02.205Z,59.42
2023-04-13T17:03:06.203Z,56.93
2023-04-13T17:08:09.715Z,57.43
2023-04-13T17:13:12.367Z,55.84
2023-04-13T17:18:16.334Z,54.72
2023-04-13T17:23:18.893Z,54.13
2023-04-13T17:28:23.400Z,53.91
2023-04-13T17:33:28.524Z,55.72
2023-04-13T17:38:31.076Z,57.01
2023-04-13T17:43:34.047Z,56.35
2023-04-13T17:48:38.346Z,57.27
2023-04-13T17:53:40.970Z,58.69
2023-04-13T17:58:43.610Z,58.36
2023-04-13T18:03:48.355Z,61.05
2023-04-13T18:08:51.145Z,62.90
2023-04-13T18:13:53.854Z,63.20
2023-04-13T18:18:57.964Z,62.51
2023-04-13T18:24:01.923Z,62.93
2023-04-13T18:29:04.983Z,63.44
2023-04-13T18:34:12.593Z,65.54
2023-04-13T18:39:15.260Z,69.13
2023-04-13T18:44:17.950Z,68.01
2023-04-13T18:49:22.014Z,70.11
2023-04-13T18:54:24.609Z,70.03
2023-04-13T18:59:28.054Z,75.34
2023-04-13T19:04:32.032Z,77.42
2023-04-13T19:09:35.211Z,80.88
2023-04-13T19:14:37.756Z,82.75
2023-04-13T19:19:41.971Z,81.31
2023-04-13T19:24:45.703Z,82.58
2023-04-13T19:29:49.258Z,78.85
2023-04-13T19:34:54.149Z,72.73
2023-04-13T19:39:57.690Z,71.89
2023-04-13T19:45:01.200Z,72.84
2023-04-13T19:50:07.240Z,73.52
2023-04-13T19:55:12.143Z,74.91
2023-04-13T20:00:20.723Z,74.89
2023-04-13T20:05:26.080Z,75.78
2023-04-13T20:10:31.851Z,77.40
2023-04-13T20:15:35.387Z,76.87
2023-04-13T20:20:42.583Z,77.94
2023-04-13T20:25:46.162Z,79.21
2023-04-13T20:30:49.686Z,83.35
2023-04-13T20:35:55.527Z,84.95
2023-04-13T20:40:59.409Z,82.47
2023-04-13T20:46:03.199Z,83.31
2023-04-13T20:51:08.348Z,83.42
2023-04-13T20:56:12.095Z,83.60
2023-04-13T21:01:15.899Z,84.83
2023-04-13T21:06:22.969Z,85.90
2023-04-13T21:11:26.367Z,86.76
2023-04-13T21:16:30.401Z,89.97
2023-04-13T21:21:37.117Z,92.49
2023-04-13T21:26:40.318Z,92.12
2023-04-13T21:31:43.708Z,93.51
2023-04-13T21:41:54.547Z,90.04
2023-04-13T21:46:57.181Z,87.80
2023-04-13T21:52:01.071Z,87.25
2023-04-13T21:57:05.104Z,85.50
2023-04-13T22:02:07.817Z,85.02
2023-04-13T22:07:12.216Z,86.70
2023-04-13T22:12:16.207Z,86.15
2023-04-13T22:17:18.742Z,86.64
2023-04-13T22:22:22.982Z,88.44
2023-04-13T22:27:26.130Z,88.20
2023-04-13T22:32:28.972Z,87.89
2023-04-13T22:37:35.263Z,89.21
2023-04-13T22:42:37.844Z,91.24
2023-04-13T22:47:40.434Z,90.99
2023-04-13T22:52:44.319Z,92.15
2023-04-13T22:57:47.197Z,92.82
2023-04-13T23:02:50.404Z,92.27
2023-04-13T23:07:54.789Z,93.64
2023-04-13T23:12:57.751Z,93.25
2023-04-13T23:18:02.302Z,93.99
2023-04-13T23:23:06.447Z,96.11
2023-04-13T23:28:08.981Z,96.57
2023-04-13T23:33:11.641Z,96.38
2023-04-13T23:38:15.500Z,96.44
2023-04-13T23:43:18.037Z,100.00
2023-04-13T23:48:21.743Z,99.28
2023-04-13T23:53:25.773Z,98.02
2023-04-13T23:58:28.305Z,99.87
