createdAt,value
2018-10-01T00:02:13.776Z,8.90
2018-10-01T00:04:42.126Z,8.80
2018-10-01T00:07:10.458Z,8.70
2018-10-01T00:09:38.822Z,8.40
2018-10-01T00:12:07.193Z,8.30
2018-10-01T00:14:35.615Z,8.40
2018-10-01T00:17:03.980Z,8.30
2018-10-01T00:19:37.599Z,8.30
2018-10-01T00:22:11.365Z,8.20
2018-10-01T00:24:39.841Z,8.10
2018-10-01T00:27:08.310Z,8.00
2018-10-01T00:29:36.622Z,8.00
2018-10-01T00:32:05.025Z,8.00
2018-10-01T00:34:33.398Z,8.10
2018-10-01T00:37:01.736Z,8.20
2018-10-01T00:39:30.171Z,8.30
2018-10-01T00:41:58.508Z,8.10
2018-10-01T00:44:26.830Z,7.90
2018-10-01T00:46:55.140Z,8.00
2018-10-01T00:49:23.438Z,8.00
2018-10-01T00:51:51.792Z,8.00
2018-10-01T00:54:20.218Z,8.00
2018-10-01T00:56:48.712Z,8.00
2018-10-01T00:59:17.260Z,8.10
2018-10-01T01:01:45.670Z,8.10
2018-10-01T01:04:14.027Z,8.20
2018-10-01T01:06:42.371Z,8.20
2018-10-01T01:09:10.727Z,8.20
2018-10-01T01:11:39.084Z,8.20
2018-10-01T01:14:07.425Z,8.10
2018-10-01T01:16:36.359Z,8.20
2018-10-01T01:19:04.676Z,8.20
2018-10-01T01:21:33.052Z,8.20
2018-10-01T01:24:01.396Z,8.20
2018-10-01T01:26:29.742Z,8.20
2018-10-01T01:28:58.100Z,8.20
2018-10-01T01:31:26.407Z,8.20
2018-10-01T01:33:54.780Z,8.20
2018-10-01T01:36:23.126Z,8.30
2018-10-01T01:38:51.454Z,8.30
2018-10-01T01:41:20.388Z,8.30
2018-10-01T01:43:48.773Z,8.30
2018-10-01T01:46:17.080Z,8.30
2018-10-01T01:48:46.604Z,8.30
2018-10-01T01:51:14.938Z,8.30
2018-10-01T01:53:43.305Z,8.20
2018-10-01T01:56:11.695Z,8.30
2018-10-01T01:58:40.080Z,8.20
2018-10-01T02:01:08.671Z,8.20
2018-10-01T02:03:37.091Z,8.30
2018-10-01T02:06:05.466Z,8.30
2018-10-01T02:08:34.005Z,8.20
2018-10-01T02:11:02.444Z,8.20
2018-10-01T02:13:30.768Z,8.20
2018-10-01T02:15:59.128Z,8.20
2018-10-01T02:18:27.479Z,8.20
2018-10-01T02:20:55.818Z,8.20
2018-10-01T02:23:24.187Z,8.20
2018-10-01T02:25:53.456Z,8.20
2018-10-01T02:28:21.919Z,8.20
2018-10-01T02:30:50.343Z,8.20
2018-10-01T02:33:18.674Z,8.10
2018-10-01T02:35:47.021Z,8.10
2018-10-01T02:38:15.337Z,8.20
2018-10-01T02:40:44.392Z,8.10
2018-10-01T02:43:12.770Z,8.10
2018-10-01T02:45:41.081Z,8.10
2018-10-01T02:48:09.440Z,8.10
2018-10-01T02:50:37.772Z,8.10
2018-10-01T02:53:11.341Z,8.00
2018-10-01T02:55:39.660Z,8.10
2018-10-01T02:58:07.980Z,8.00
2018-10-01T03:00:36.293Z,8.00
2018-10-01T03:03:05.364Z,8.00
2018-10-01T03:05:33.703Z,8.00
2018-10-01T03:08:02.134Z,7.90
2018-10-01T03:10:30.497Z,7.90
2018-10-01T03:12:58.832Z,7.90
2018-10-01T03:15:27.145Z,8.00
2018-10-01T03:17:55.617Z,8.00
2018-10-01T03:20:24.113Z,8.10
2018-10-01T03:22:52.482Z,8.10
2018-10-01T03:25:21.471Z,8.10
2018-10-01T03:27:49.815Z,8.10
2018-10-01T03:30:18.161Z,8.20
2018-10-01T03:32:46.503Z,8.20
2018-10-01T03:35:14.836Z,8.30
2018-10-01T03:37:43.182Z,8.30
2018-10-01T03:40:11.796Z,8.30
2018-10-01T03:42:40.091Z,8.30
2018-10-01T03:45:08.501Z,8.30
2018-10-01T03:47:36.840Z,8.30
2018-10-01T03:50:05.331Z,8.20
2018-10-01T03:52:34.027Z,8.20
2018-10-01T03:55:02.701Z,8.20
2018-10-01T03:57:31.003Z,8.20
2018-10-01T03:59:59.371Z,8.20
2018-10-01T04:02:27.842Z,8.20
2018-10-01T04:04:56.377Z,8.20
2018-10-01T04:07:24.727Z,8.20
2018-10-01T04:09:53.051Z,8.20
2018-10-01T04:12:21.413Z,8.20
2018-10-01T04:14:49.735Z,8.10
2018-10-01T04:17:18.071Z,8.10
2018-10-01T04:19:46.435Z,8.00
2018-10-01T04:22:14.779Z,7.90
2018-10-01T04:24:43.157Z,7.80
2018-10-01T04:27:11.484Z,7.80
2018-10-01T04:29:39.812Z,7.90
2018-10-01T04:32:08.163Z,7.90
2018-10-01T04:34:36.612Z,7.90
2018-10-01T04:37:05.126Z,8.00
2018-10-01T04:39:33.595Z,8.00
2018-10-01T04:42:02.057Z,8.10
2018-10-01T04:44:30.415Z,8.00
2018-10-01T04:46:58.733Z,8.10
2018-10-01T04:49:27.717Z,8.10
2018-10-01T04:51:56.037Z,8.10
2018-10-01T04:54:24.629Z,8.10
2018-10-01T04:56:59.461Z,8.10
2018-10-01T04:59:27.872Z,8.00
2018-10-01T05:01:56.805Z,7.90
2018-10-01T05:04:25.263Z,8.00
2018-10-01T05:06:53.625Z,8.00
2018-10-01T05:09:21.970Z,8.00
2018-10-01T05:11:50.669Z,8.10
2018-10-01T05:14:19.118Z,8.10
2018-10-01T05:16:47.558Z,8.10
2018-10-01T05:19:16.963Z,8.10
2018-10-01T05:21:45.776Z,8.10
2018-10-01T05:24:14.180Z,8.00
2018-10-01T05:26:42.522Z,7.90
2018-10-01T05:29:10.830Z,7.90
2018-10-01T05:31:39.187Z,7.90
2018-10-01T05:34:07.615Z,7.90
2018-10-01T05:36:35.961Z,7.90
2018-10-01T05:39:07.159Z,7.90
2018-10-01T05:41:35.490Z,7.90
2018-10-01T05:44:03.861Z,7.80
2018-10-01T05:46:32.221Z,7.80
2018-10-01T05:49:00.622Z,7.80
2018-10-01T05:51:29.065Z,7.80
2018-10-01T05:53:57.460Z,7.80
2018-10-01T05:56:25.910Z,7.80
2018-10-01T05:58:54.237Z,7.80
2018-10-01T06:01:22.548Z,7.90
2018-10-01T06:03:50.884Z,7.90
2018-10-01T06:06:19.475Z,8.00
2018-10-01T06:08:48.262Z,8.00
2018-10-01T06:11:16.602Z,8.10
2018-10-01T06:13:45.558Z,8.00
2018-10-01T06:16:13.924Z,8.00
2018-10-01T06:18:42.266Z,8.00
2018-10-01T06:21:10.728Z,8.00
2018-10-01T06:23:39.075Z,8.00
2018-10-01T06:26:07.439Z,8.00
2018-10-01T06:28:35.976Z,8.00
2018-10-01T06:31:04.850Z,8.10
2018-10-01T06:33:33.174Z,8.10
2018-10-01T06:36:01.644Z,8.20
2018-10-01T06:38:30.404Z,8.20
2018-10-01T06:40:58.770Z,8.30
2018-10-01T06:43:27.184Z,8.30
2018-10-01T06:45:55.534Z,8.40
2018-10-01T06:48:23.866Z,8.40
2018-10-01T06:50:52.191Z,8.50
2018-10-01T06:53:20.513Z,8.50
2018-10-01T06:55:48.821Z,8.50
2018-10-01T06:58:17.164Z,8.50
2018-10-01T07:00:45.531Z,8.50
2018-10-01T07:03:13.863Z,8.50
2018-10-01T07:05:42.302Z,8.60
2018-10-01T07:08:10.650Z,8.60
2018-10-01T07:10:38.999Z,8.70
2018-10-01T07:13:07.616Z,8.80
2018-10-01T07:15:36.021Z,8.80
2018-10-01T07:18:04.375Z,8.90
2018-10-01T07:20:33.036Z,8.90
2018-10-01T07:23:01.716Z,8.90
2018-10-01T07:25:29.959Z,9.00
2018-10-01T07:30:32.999Z,9.10
2018-10-01T07:33:01.353Z,9.20
2018-10-01T07:35:29.718Z,9.30
2018-10-01T07:37:58.094Z,9.40
2018-10-01T07:40:26.397Z,9.50
2018-10-01T07:42:54.833Z,9.60
2018-10-01T07:45:23.270Z,9.70
2018-10-01T07:47:51.574Z,9.90
2018-10-01T07:50:19.929Z,9.90
2018-10-01T07:52:48.313Z,10.10
2018-10-01T07:55:16.816Z,10.10
2018-10-01T07:57:45.173Z,10.20
2018-10-01T08:00:13.591Z,10.30
2018-10-01T08:02:41.988Z,10.30
2018-10-01T08:05:10.341Z,10.40
2018-10-01T08:07:38.709Z,10.40
2018-10-01T08:10:07.522Z,10.60
2018-10-01T08:12:35.870Z,10.60
2018-10-01T08:15:04.336Z,10.70
2018-10-01T08:17:32.682Z,10.80
2018-10-01T08:20:01.101Z,10.80
2018-10-01T08:22:29.480Z,10.80
2018-10-01T08:24:57.816Z,10.70
2018-10-01T08:27:26.208Z,10.80
2018-10-01T08:29:54.695Z,10.90
2018-10-01T08:32:23.009Z,11.00
2018-10-01T08:34:52.098Z,11.10
2018-10-01T08:37:21.078Z,11.20
2018-10-01T08:39:49.514Z,11.40
2018-10-01T08:42:17.915Z,11.60
2018-10-01T08:44:46.256Z,11.60
2018-10-01T08:47:14.647Z,11.80
2018-10-01T08:49:58.878Z,11.60
2018-10-01T08:52:31.748Z,11.60
2018-10-01T08:55:00.118Z,11.60
2018-10-01T08:57:28.600Z,11.70
2018-10-01T08:59:57.015Z,11.80
2018-10-01T09:02:25.451Z,11.80
2018-10-01T09:04:53.780Z,11.90
2018-10-01T09:07:22.144Z,11.80
2018-10-01T09:09:50.499Z,11.70
2018-10-01T09:12:18.854Z,11.80
2018-10-01T09:14:47.229Z,11.90
2018-10-01T09:17:15.582Z,11.90
2018-10-01T09:19:43.943Z,11.90
2018-10-01T09:22:12.289Z,11.90
2018-10-01T09:24:40.601Z,12.00
2018-10-01T09:27:08.927Z,12.00
2018-10-01T09:29:37.283Z,12.00
2018-10-01T09:32:06.323Z,12.10
2018-10-01T09:34:34.575Z,12.20
2018-10-01T09:37:02.924Z,12.20
2018-10-01T09:39:31.377Z,12.20
2018-10-01T09:41:59.776Z,12.30
2018-10-01T09:44:28.433Z,12.30
2018-10-01T09:46:56.779Z,12.20
2018-10-01T09:49:25.092Z,12.40
2018-10-01T09:51:53.483Z,12.40
2018-10-01T09:54:21.828Z,12.40
2018-10-01T09:56:50.161Z,12.60
2018-10-01T09:59:18.493Z,12.60
2018-10-01T10:01:46.957Z,12.80
2018-10-01T10:04:15.320Z,12.60
2018-10-01T10:06:43.633Z,12.60
2018-10-01T10:09:12.251Z,12.80
2018-10-01T10:11:41.356Z,13.00
2018-10-01T10:14:09.735Z,13.30
2018-10-01T10:16:38.841Z,13.60
2018-10-01T10:19:07.103Z,13.50
2018-10-01T10:21:36.047Z,13.80
2018-10-01T10:24:04.460Z,13.80
2018-10-01T10:26:32.875Z,13.80
2018-10-01T10:29:01.175Z,13.80
2018-10-01T10:31:29.490Z,13.60
2018-10-01T10:33:57.881Z,13.80
2018-10-01T10:36:26.247Z,13.90
2018-10-01T10:38:54.662Z,14.10
2018-10-01T10:41:23.017Z,14.10
2018-10-01T10:43:51.363Z,13.70
2018-10-01T10:46:19.694Z,13.60
2018-10-01T10:48:48.057Z,13.50
2018-10-01T10:51:16.424Z,13.50
2018-10-01T10:53:44.787Z,13.50
2018-10-01T10:56:13.526Z,13.30
2018-10-01T10:58:41.826Z,13.40
2018-10-01T11:01:10.202Z,13.50
2018-10-01T11:03:38.603Z,13.60
2018-10-01T11:06:06.996Z,13.70
2018-10-01T11:08:35.371Z,13.80
2018-10-01T11:11:03.700Z,13.80
2018-10-01T11:13:32.047Z,14.00
2018-10-01T11:16:00.850Z,14.00
2018-10-01T11:18:29.328Z,13.80
2018-10-01T11:20:59.407Z,13.80
2018-10-01T11:23:27.694Z,13.80
2018-10-01T11:25:55.993Z,13.60
2018-10-01T11:28:24.311Z,13.60
2018-10-01T11:30:52.743Z,13.60
2018-10-01T11:33:21.279Z,13.70
2018-10-01T11:35:49.552Z,13.70
2018-10-01T11:38:17.928Z,14.20
2018-10-01T11:40:46.275Z,14.40
2018-10-01T11:43:15.056Z,14.90
2018-10-01T11:45:43.465Z,14.90
2018-10-01T11:48:11.759Z,14.90
2018-10-01T11:50:40.811Z,15.00
2018-10-01T11:53:09.118Z,14.90
2018-10-01T11:55:37.528Z,14.90
2018-10-01T11:58:05.878Z,14.80
2018-10-01T12:00:34.272Z,15.00
2018-10-01T12:03:02.677Z,14.80
2018-10-01T12:05:31.076Z,14.70
2018-10-01T12:07:59.448Z,14.60
2018-10-01T12:10:27.804Z,14.50
2018-10-01T12:12:56.102Z,14.50
2018-10-01T12:15:25.168Z,14.50
2018-10-01T12:17:53.507Z,14.30
2018-10-01T12:20:21.920Z,14.70
2018-10-01T12:22:50.329Z,14.80
2018-10-01T12:25:18.934Z,15.00
2018-10-01T12:27:47.356Z,15.20
2018-10-01T12:30:15.719Z,15.60
2018-10-01T12:32:44.076Z,15.50
2018-10-01T12:35:12.501Z,15.50
2018-10-01T12:37:41.483Z,15.70
2018-10-01T12:40:09.781Z,15.40
2018-10-01T12:42:38.860Z,15.20
2018-10-01T12:45:07.751Z,15.10
2018-10-01T12:47:36.097Z,15.50
2018-10-01T12:50:04.652Z,15.70
2018-10-01T12:52:33.001Z,15.80
2018-10-01T12:55:01.332Z,15.70
2018-10-01T12:57:29.725Z,16.10
2018-10-01T12:59:58.016Z,16.40
2018-10-01T13:02:26.380Z,16.70
2018-10-01T13:04:54.789Z,16.80
2018-10-01T13:07:23.054Z,16.90
2018-10-01T13:09:51.432Z,16.90
2018-10-01T13:12:19.875Z,16.90
2018-10-01T13:14:48.102Z,17.20
2018-10-01T13:17:16.458Z,17.60
2018-10-01T13:19:44.801Z,17.10
2018-10-01T13:22:13.125Z,16.90
2018-10-01T13:24:41.526Z,16.40
2018-10-01T13:27:09.917Z,15.90
2018-10-01T13:29:38.240Z,15.80
2018-10-01T13:32:06.818Z,15.70
2018-10-01T13:34:35.245Z,15.60
2018-10-01T13:37:03.608Z,15.70
2018-10-01T13:39:31.997Z,15.60
2018-10-01T13:42:00.476Z,15.90
2018-10-01T13:44:28.827Z,15.90
2018-10-01T13:46:57.177Z,15.20
2018-10-01T13:49:25.505Z,15.00
2018-10-01T13:51:53.859Z,14.90
2018-10-01T13:54:22.278Z,15.30
2018-10-01T13:56:50.560Z,15.70
2018-10-01T13:59:18.919Z,16.00
2018-10-01T14:01:47.529Z,16.50
2018-10-01T14:04:15.801Z,17.00
2018-10-01T14:06:44.122Z,17.40
2018-10-01T14:09:12.705Z,17.60
2018-10-01T14:11:41.059Z,17.10
2018-10-01T14:14:09.553Z,16.30
2018-10-01T14:16:37.943Z,16.00
2018-10-01T14:19:06.397Z,15.70
2018-10-01T14:21:34.751Z,15.60
2018-10-01T14:24:03.571Z,15.40
2018-10-01T14:26:31.915Z,15.30
2018-10-01T14:29:00.313Z,15.10
2018-10-01T14:31:28.633Z,14.90
2018-10-01T14:33:56.987Z,14.90
2018-10-01T14:36:25.455Z,14.90
2018-10-01T14:38:53.721Z,14.80
2018-10-01T14:41:22.209Z,14.40
2018-10-01T14:43:50.646Z,14.40
2018-10-01T14:46:18.954Z,14.30
2018-10-01T14:48:47.283Z,14.40
2018-10-01T14:51:15.733Z,14.30
2018-10-01T14:53:44.680Z,14.30
2018-10-01T14:56:13.009Z,14.30
2018-10-01T14:58:41.377Z,14.00
2018-10-01T15:01:10.408Z,13.90
2018-10-01T15:03:38.748Z,13.90
2018-10-01T15:06:07.442Z,14.10
2018-10-01T15:08:35.897Z,14.30
2018-10-01T15:11:04.343Z,14.40
2018-10-01T15:13:32.692Z,14.40
2018-10-01T15:16:01.098Z,14.50
2018-10-01T15:18:30.087Z,14.90
2018-10-01T15:20:58.351Z,15.00
2018-10-01T15:23:26.718Z,14.90
2018-10-01T15:25:55.636Z,14.90
2018-10-01T15:28:23.979Z,14.40
2018-10-01T15:30:52.378Z,14.90
2018-10-01T15:33:20.823Z,15.20
2018-10-01T15:35:49.192Z,15.50
2018-10-01T15:38:17.576Z,15.40
2018-10-01T15:40:45.926Z,15.10
2018-10-01T15:43:14.294Z,14.90
2018-10-01T15:45:42.630Z,14.80
2018-10-01T15:48:11.003Z,14.80
2018-10-01T15:50:39.503Z,14.50
2018-10-01T15:53:07.926Z,14.30
2018-10-01T15:55:36.709Z,14.10
2018-10-01T15:58:05.065Z,13.90
2018-10-01T16:00:33.422Z,13.80
2018-10-01T16:03:01.802Z,13.70
2018-10-01T16:05:30.128Z,13.50
2018-10-01T16:07:58.617Z,13.10
2018-10-01T16:10:26.969Z,13.10
2018-10-01T16:12:55.916Z,13.10
2018-10-01T16:15:24.750Z,13.10
2018-10-01T16:17:53.718Z,13.10
2018-10-01T16:20:22.111Z,13.10
2018-10-01T16:22:50.548Z,12.90
2018-10-01T16:25:18.936Z,12.90
2018-10-01T16:27:47.289Z,13.00
2018-10-01T16:30:15.698Z,13.00
2018-10-01T16:32:44.096Z,12.90
2018-10-01T16:35:12.440Z,12.90
2018-10-01T16:37:41.698Z,12.80
2018-10-01T16:40:10.077Z,12.70
2018-10-01T16:42:38.416Z,12.70
2018-10-01T16:45:06.841Z,12.60
2018-10-01T16:47:35.216Z,12.50
2018-10-01T16:50:04.139Z,12.40
2018-10-01T16:52:32.534Z,12.40
2018-10-01T16:55:01.533Z,12.40
2018-10-01T16:57:29.899Z,12.40
2018-10-01T16:59:58.236Z,12.40
2018-10-01T17:02:26.588Z,12.40
2018-10-01T17:04:54.904Z,12.40
2018-10-01T17:07:23.244Z,12.40
2018-10-01T17:09:51.622Z,12.40
2018-10-01T17:12:20.260Z,12.30
2018-10-01T17:14:48.627Z,12.30
2018-10-01T17:17:17.000Z,12.30
2018-10-01T17:19:45.296Z,12.20
2018-10-01T17:22:14.030Z,12.10
2018-10-01T17:24:42.385Z,12.00
2018-10-01T17:27:11.589Z,12.00
2018-10-01T17:29:39.916Z,11.90
2018-10-01T17:32:08.248Z,11.90
2018-10-01T17:34:36.621Z,11.80
2018-10-01T17:37:04.998Z,11.70
2018-10-01T17:39:33.380Z,11.60
2018-10-01T17:42:01.730Z,11.50
2018-10-01T17:44:30.056Z,11.50
2018-10-01T17:46:58.408Z,11.40
2018-10-01T17:49:26.732Z,11.40
2018-10-01T17:51:55.106Z,11.30
2018-10-01T17:54:23.736Z,11.20
2018-10-01T17:56:52.249Z,11.20
2018-10-01T17:59:21.494Z,11.10
2018-10-01T18:01:49.912Z,11.00
2018-10-01T18:04:18.290Z,10.90
2018-10-01T18:06:47.317Z,10.90
2018-10-01T18:09:15.696Z,10.80
2018-10-01T18:11:44.118Z,10.70
2018-10-01T18:14:12.542Z,10.70
2018-10-01T18:16:40.900Z,10.60
2018-10-01T18:19:09.240Z,10.70
2018-10-01T18:21:37.700Z,10.70
2018-10-01T18:24:06.099Z,10.70
2018-10-01T18:26:34.464Z,10.70
2018-10-01T18:29:03.380Z,10.70
2018-10-01T18:31:32.347Z,10.70
2018-10-01T18:34:00.712Z,10.70
2018-10-01T18:36:29.104Z,10.60
2018-10-01T18:38:57.483Z,10.40
2018-10-01T18:41:25.865Z,10.40
2018-10-01T18:43:54.260Z,10.40
2018-10-01T18:46:23.169Z,10.30
2018-10-01T18:48:51.505Z,10.20
2018-10-01T18:51:19.872Z,10.10
2018-10-01T18:53:48.831Z,10.00
2018-10-01T18:56:17.116Z,9.90
2018-10-01T18:58:45.447Z,9.90
2018-10-01T19:01:13.818Z,9.80
2018-10-01T19:03:42.858Z,9.80
2018-10-01T19:06:11.243Z,9.70
2018-10-01T19:08:39.561Z,9.70
2018-10-01T19:11:08.578Z,9.60
2018-10-01T19:13:36.949Z,9.50
2018-10-01T19:16:05.852Z,9.40
2018-10-01T19:18:34.787Z,9.40
2018-10-01T19:21:03.951Z,9.30
2018-10-01T19:23:32.289Z,9.20
2018-10-01T19:26:00.867Z,9.10
2018-10-01T19:28:29.096Z,9.10
2018-10-01T19:30:57.474Z,9.00
2018-10-01T19:33:25.828Z,8.90
2018-10-01T19:35:54.212Z,8.90
2018-10-01T19:38:22.659Z,8.80
2018-10-01T19:40:51.565Z,8.70
2018-10-01T19:43:19.980Z,8.60
2018-10-01T19:45:48.321Z,8.60
2018-10-01T19:48:16.668Z,8.60
2018-10-01T19:50:45.186Z,8.50
2018-10-01T19:53:13.519Z,8.50
2018-10-01T19:55:41.935Z,8.50
2018-10-01T19:58:10.256Z,8.50
2018-10-01T20:00:39.639Z,8.50
2018-10-01T20:03:08.639Z,8.50
2018-10-01T20:05:36.887Z,8.40
2018-10-01T20:08:05.335Z,8.40
2018-10-01T20:10:33.660Z,8.40
2018-10-01T20:13:02.038Z,8.40
2018-10-01T20:15:30.510Z,8.40
2018-10-01T20:17:58.843Z,8.40
2018-10-01T20:20:27.195Z,8.40
2018-10-01T20:22:56.364Z,8.40
2018-10-01T20:25:24.826Z,8.40
2018-10-01T20:27:53.331Z,8.50
2018-10-01T20:30:21.732Z,8.50
2018-10-01T20:32:49.979Z,8.50
2018-10-01T20:35:18.436Z,8.50
2018-10-01T20:37:46.787Z,8.50
2018-10-01T20:40:15.091Z,8.50
2018-10-01T20:42:43.449Z,8.50
2018-10-01T20:45:11.812Z,8.50
2018-10-01T20:47:40.201Z,8.50
2018-10-01T20:50:09.136Z,8.50
2018-10-01T20:52:37.511Z,8.50
2018-10-01T20:55:05.852Z,8.50
2018-10-01T20:57:34.289Z,8.50
2018-10-01T21:00:02.641Z,8.50
2018-10-01T21:02:31.082Z,8.60
2018-10-01T21:04:59.341Z,8.50
2018-10-01T21:07:27.695Z,8.60
2018-10-01T21:09:56.201Z,8.60
2018-10-01T21:12:24.583Z,8.60
2018-10-01T21:14:53.562Z,8.50
2018-10-01T21:17:21.918Z,8.60
2018-10-01T21:19:50.298Z,8.60
2018-10-01T21:22:18.756Z,8.60
2018-10-01T21:24:47.066Z,8.60
2018-10-01T21:27:15.419Z,8.60
2018-10-01T21:29:43.767Z,8.60
2018-10-01T21:32:12.118Z,8.50
2018-10-01T21:34:40.475Z,8.50
2018-10-01T21:37:08.788Z,8.50
2018-10-01T21:40:12.851Z,8.50
2018-10-01T21:42:41.228Z,8.40
2018-10-01T21:45:11.388Z,8.30
2018-10-01T21:47:40.459Z,8.30
2018-10-01T21:50:09.128Z,8.20
2018-10-01T21:52:37.511Z,8.20
2018-10-01T21:55:05.848Z,8.20
2018-10-01T21:57:34.215Z,8.20
2018-10-01T22:00:02.842Z,8.20
2018-10-01T22:02:31.203Z,8.20
2018-10-01T22:04:59.556Z,8.10
2018-10-01T22:07:27.872Z,8.10
2018-10-01T22:09:56.246Z,8.00
2018-10-01T22:12:24.638Z,7.90
2018-10-01T22:14:52.977Z,7.90
2018-10-01T22:17:21.368Z,7.80
2018-10-01T22:19:49.661Z,7.80
2018-10-01T22:22:18.015Z,7.80
2018-10-01T22:24:46.336Z,7.80
2018-10-01T22:27:14.690Z,7.80
2018-10-01T22:29:43.060Z,7.70
2018-10-01T22:32:11.749Z,7.60
2018-10-01T22:34:40.208Z,7.60
2018-10-01T22:37:08.628Z,7.50
2018-10-01T22:39:36.942Z,7.40
2018-10-01T22:42:05.288Z,7.40
2018-10-01T22:44:33.630Z,7.40
2018-10-01T22:47:01.963Z,7.40
2018-10-01T22:49:30.286Z,7.30
2018-10-01T22:51:58.639Z,7.30
2018-10-01T22:54:27.050Z,7.20
2018-10-01T22:56:55.364Z,7.20
2018-10-01T22:59:23.693Z,7.10
2018-10-01T23:01:52.025Z,7.10
2018-10-01T23:04:20.360Z,7.00
2018-10-01T23:06:48.715Z,7.00
2018-10-01T23:09:17.599Z,7.00
2018-10-01T23:11:45.924Z,6.90
2018-10-01T23:14:15.063Z,6.90
2018-10-01T23:16:43.559Z,6.90
2018-10-01T23:19:11.901Z,6.80
2018-10-01T23:21:40.781Z,6.80
2018-10-01T23:24:09.104Z,6.70
2018-10-01T23:26:38.003Z,6.70
2018-10-01T23:29:06.335Z,6.70
2018-10-01T23:31:34.731Z,6.60
2018-10-01T23:34:03.218Z,6.60
2018-10-01T23:36:31.531Z,6.60
2018-10-01T23:38:59.872Z,6.60
2018-10-01T23:41:28.206Z,6.60
2018-10-01T23:43:56.547Z,6.60
2018-10-01T23:46:24.897Z,6.50
2018-10-01T23:48:53.233Z,6.50
2018-10-01T23:51:21.717Z,6.40
2018-10-01T23:53:50.061Z,6.40
2018-10-01T23:56:18.424Z,6.40
2018-10-01T23:58:46.731Z,6.30
