createdAt,value
2022-10-14T00:13:28.874Z,27.954
2022-10-14T00:28:30.920Z,27.012
2022-10-14T00:43:32.872Z,26.922
2022-10-14T00:58:34.799Z,27.088
2022-10-14T01:13:36.730Z,25.889
2022-10-14T01:28:38.697Z,26.284
2022-10-14T01:43:40.614Z,27.352
2022-10-14T01:58:42.523Z,28.41
2022-10-14T02:13:44.397Z,28.276
2022-10-14T02:28:46.421Z,28.379
2022-10-14T02:43:48.447Z,28.359
2022-10-14T02:58:50.367Z,28.58
2022-10-14T03:13:52.266Z,27.978
2022-10-14T03:28:54.244Z,28.406
2022-10-14T03:43:56.236Z,28.74
2022-10-14T03:58:58.158Z,28.496
2022-10-14T04:14:00.046Z,29.408
2022-10-14T04:29:02.011Z,27.91
2022-10-14T04:44:03.974Z,27.96
2022-10-14T04:59:05.907Z,27.511
2022-10-14T05:14:07.795Z,26.867
2022-10-14T05:29:09.758Z,27.98
2022-10-14T05:44:11.673Z,27.754
2022-10-14T05:59:13.585Z,27.464
2022-10-14T06:14:15.475Z,27.008
2022-10-14T06:29:17.374Z,27.986
2022-10-14T06:44:19.261Z,27.701
2022-10-14T06:59:21.188Z,26.999
2022-10-14T07:14:23.112Z,27.707
2022-10-14T07:29:24.984Z,27.595
2022-10-14T07:44:27.507Z,26.567
2022-10-14T07:59:29.592Z,27.599
2022-10-14T08:14:31.537Z,26.741
2022-10-14T08:29:33.433Z,27.579
2022-10-14T08:44:35.399Z,27.706
2022-10-14T08:59:37.302Z,26.581
2022-10-14T09:14:39.191Z,27.303
2022-10-14T09:29:41.095Z,27.175
2022-10-14T09:44:42.981Z,26.327
2022-10-14T09:59:44.864Z,27.739
2022-10-14T10:14:46.787Z,25.697
2022-10-14T10:29:48.694Z,26.032
2022-10-14T10:44:50.635Z,26.348
2022-10-14T10:59:52.574Z,26.09
2022-10-14T11:14:54.514Z,26.04
2022-10-14T11:29:56.409Z,25.842
2022-10-14T11:44:58.331Z,25.862
2022-10-14T12:00:00.293Z,25.536
2022-10-14T12:15:02.229Z,25.58
2022-10-14T12:30:04.144Z,25.729
2022-10-14T12:45:06.047Z,25.606
2022-10-14T13:00:07.911Z,25.533
2022-10-14T13:15:09.847Z,25.565
2022-10-14T13:30:11.800Z,25.439
2022-10-14T13:45:13.707Z,25.782
2022-10-14T14:00:41.286Z,25.292
2022-10-14T14:15:43.625Z,25.348
2022-10-14T14:30:45.541Z,25.417
2022-10-14T14:45:47.437Z,25.352
2022-10-14T15:00:49.302Z,25.125
2022-10-14T15:15:51.217Z,25.005
2022-10-14T15:30:53.150Z,25.71
2022-10-14T15:45:55.066Z,24.793
2022-10-14T16:00:56.965Z,26.1
2022-10-14T16:15:58.938Z,26.202
2022-10-14T16:31:00.865Z,25.854
2022-10-14T16:46:02.777Z,25.494
2022-10-14T17:01:06.510Z,25.913
2022-10-14T17:16:11.266Z,24.998
2022-10-14T17:31:13.197Z,24.224
2022-10-14T17:46:15.127Z,25.59
2022-10-14T18:01:17.080Z,24.573
2022-10-14T18:16:19.019Z,26.321
2022-10-14T18:31:20.955Z,24.971
2022-10-14T18:46:22.867Z,25.982
2022-10-14T19:01:24.792Z,26.514
2022-10-14T19:16:26.712Z,26.183
2022-10-14T19:31:28.642Z,26.244
2022-10-14T19:46:30.638Z,26.048
2022-10-14T20:01:32.844Z,26.217
2022-10-14T20:16:34.773Z,26.168
2022-10-14T20:31:36.678Z,26.075
2022-10-14T20:46:38.668Z,26.269
2022-10-14T21:01:40.723Z,26.078
2022-10-14T21:16:42.691Z,26.276
2022-10-14T21:31:44.640Z,26.937
2022-10-14T21:46:46.562Z,27.044
2022-10-14T22:01:48.511Z,28.168
2022-10-14T22:16:50.396Z,28.161
2022-10-14T22:31:52.323Z,27.307
2022-10-14T22:46:54.235Z,27.22
2022-10-14T23:01:56.103Z,26.852
2022-10-14T23:16:58.053Z,27.15
2022-10-14T23:31:59.960Z,26.593
2022-10-14T23:47:01.871Z,26.605
