createdAt,value
2023-04-16T00:01:41.085Z,39.20
2023-04-16T00:04:08.257Z,39.20
2023-04-16T00:06:35.592Z,39.30
2023-04-16T00:09:02.703Z,39.30
2023-04-16T00:12:14.704Z,39.20
2023-04-16T00:14:42.849Z,39.20
2023-04-16T00:17:10.590Z,39.30
2023-04-16T00:19:37.724Z,39.30
2023-04-16T00:22:04.887Z,39.30
2023-04-16T00:25:14.181Z,39.30
2023-04-16T00:27:41.220Z,39.30
2023-04-16T00:30:08.728Z,39.30
2023-04-16T00:32:35.849Z,39.30
2023-04-16T00:35:03.123Z,39.30
2023-04-16T00:41:11.157Z,39.30
2023-04-16T00:44:08.138Z,39.30
2023-04-16T00:46:37.382Z,39.30
2023-04-16T00:49:04.989Z,39.30
2023-04-16T00:51:32.588Z,39.30
2023-04-16T00:55:03.507Z,39.30
2023-04-16T00:58:10.247Z,39.30
2023-04-16T01:00:37.498Z,39.30
2023-04-16T01:03:05.892Z,39.30
2023-04-16T01:06:20.766Z,39.30
2023-04-16T01:08:48.871Z,39.30
2023-04-16T01:11:16.566Z,39.30
2023-04-16T01:13:43.583Z,39.30
2023-04-16T01:16:12.351Z,39.30
2023-04-16T01:23:13.708Z,39.30
2023-04-16T01:25:40.804Z,39.30
2023-04-16T01:28:08.093Z,39.30
2023-04-16T01:30:35.277Z,39.30
2023-04-16T01:36:53.213Z,39.30
2023-04-16T01:39:20.283Z,39.30
2023-04-16T01:41:47.327Z,39.30
2023-04-16T01:44:14.714Z,39.90
2023-04-16T01:47:22.254Z,39.40
2023-04-16T01:49:49.503Z,39.40
2023-04-16T01:52:16.596Z,39.40
2023-04-16T01:54:43.670Z,39.40
2023-04-16T01:57:11.296Z,39.40
2023-04-16T01:59:52.950Z,39.40
2023-04-16T02:02:20.133Z,39.30
2023-04-16T02:04:47.256Z,39.30
2023-04-16T02:07:15.228Z,39.90
2023-04-16T02:09:42.302Z,39.30
2023-04-16T02:13:14.743Z,39.30
2023-04-16T02:15:46.238Z,39.30
2023-04-16T02:18:13.401Z,39.40
2023-04-16T02:20:43.355Z,39.40
2023-04-16T02:23:10.971Z,39.40
2023-04-16T02:25:42.826Z,39.30
2023-04-16T02:28:15.756Z,39.40
2023-04-16T02:30:43.185Z,39.40
2023-04-16T02:33:14.631Z,39.40
2023-04-16T02:35:41.871Z,39.40
2023-04-16T02:39:14.082Z,39.40
2023-04-16T02:41:46.673Z,39.40
2023-04-16T02:44:14.787Z,39.40
2023-04-16T02:46:41.853Z,39.40
2023-04-16T02:49:09.062Z,39.40
2023-04-16T02:55:17.449Z,39.40
2023-04-16T02:57:44.447Z,39.40
2023-04-16T03:00:11.947Z,39.40
2023-04-16T03:02:39.210Z,39.40
2023-04-16T03:05:06.722Z,39.40
2023-04-16T03:07:33.754Z,39.40
2023-04-16T03:10:00.879Z,39.40
2023-04-16T03:12:27.922Z,39.40
2023-04-16T03:14:55.051Z,40.00
2023-04-16T03:21:13.245Z,39.40
2023-04-16T03:23:40.787Z,39.40
2023-04-16T03:26:07.816Z,39.40
2023-04-16T03:28:34.884Z,39.40
2023-04-16T03:31:14.617Z,39.40
2023-04-16T03:33:41.724Z,39.40
2023-04-16T03:36:09.088Z,39.50
2023-04-16T03:38:36.053Z,40.00
2023-04-16T03:41:03.185Z,39.40
2023-04-16T03:44:18.013Z,39.40
2023-04-16T03:46:45.037Z,39.40
2023-04-16T03:49:12.254Z,39.40
2023-04-16T03:51:39.423Z,39.40
2023-04-16T03:54:14.600Z,39.40
2023-04-16T03:56:42.182Z,39.50
2023-04-16T03:59:22.660Z,39.40
2023-04-16T04:01:55.835Z,39.40
2023-04-16T04:04:23.036Z,39.40
2023-04-16T04:06:50.160Z,39.40
2023-04-16T04:10:14.988Z,39.40
2023-04-16T04:12:42.132Z,39.40
2023-04-16T04:15:14.442Z,39.40
2023-04-16T04:17:41.468Z,39.40
2023-04-16T04:20:08.979Z,39.40
2023-04-16T04:22:36.051Z,39.40
2023-04-16T04:25:07.644Z,39.40
2023-04-16T04:27:34.672Z,39.40
2023-04-16T04:30:01.800Z,39.40
2023-04-16T04:32:45.277Z,39.40
2023-04-16T04:39:03.776Z,39.40
2023-04-16T04:41:31.005Z,39.40
2023-04-16T04:43:57.995Z,39.30
2023-04-16T04:46:31.589Z,39.40
2023-04-16T04:52:51.756Z,39.50
2023-04-16T04:55:18.860Z,39.60
2023-04-16T04:57:46.309Z,39.60
2023-04-16T05:00:13.940Z,39.50
2023-04-16T05:02:41.163Z,39.60
2023-04-16T05:05:08.796Z,39.50
2023-04-16T05:07:35.808Z,39.50
2023-04-16T05:10:02.887Z,39.50
2023-04-16T05:13:06.609Z,39.40
2023-04-16T05:15:33.636Z,39.40
2023-04-16T05:18:00.758Z,39.40
2023-04-16T05:20:27.910Z,39.40
2023-04-16T05:22:55.540Z,39.30
2023-04-16T05:26:18.831Z,39.30
2023-04-16T05:28:45.883Z,39.30
2023-04-16T05:31:12.954Z,39.20
2023-04-16T05:33:40.005Z,39.20
2023-04-16T05:36:07.288Z,39.20
2023-04-16T05:39:17.218Z,39.20
2023-04-16T05:41:44.313Z,39.00
2023-04-16T05:44:11.322Z,39.00
2023-04-16T05:46:38.404Z,38.90
2023-04-16T05:49:05.552Z,38.80
2023-04-16T05:52:28.874Z,38.80
2023-04-16T05:54:56.032Z,38.80
2023-04-16T05:57:23.043Z,38.80
2023-04-16T05:59:50.056Z,38.70
2023-04-16T06:02:17.215Z,38.60
2023-04-16T06:05:15.286Z,38.60
2023-04-16T06:07:42.609Z,38.60
2023-04-16T06:10:10.100Z,38.50
2023-04-16T06:12:37.128Z,38.50
2023-04-16T06:15:04.868Z,38.50
2023-04-16T06:18:16.567Z,38.50
2023-04-16T06:20:43.693Z,38.40
2023-04-16T06:23:10.915Z,38.40
2023-04-16T06:25:37.970Z,38.30
2023-04-16T06:28:05.144Z,38.30
2023-04-16T06:31:16.093Z,38.30
2023-04-16T06:33:43.153Z,38.20
2023-04-16T06:36:11.566Z,38.30
2023-04-16T06:38:40.418Z,38.30
2023-04-16T06:41:07.465Z,38.20
2023-04-16T06:44:15.552Z,38.20
2023-04-16T06:47:00.759Z,38.10
2023-04-16T06:49:28.095Z,38.10
2023-04-16T06:52:07.528Z,38.10
2023-04-16T06:54:34.604Z,38.00
2023-04-16T06:57:43.442Z,38.00
2023-04-16T07:00:11.091Z,37.90
2023-04-16T07:02:38.357Z,37.80
2023-04-16T07:05:05.854Z,37.80
2023-04-16T07:07:33.209Z,37.80
2023-04-16T07:10:00.524Z,37.80
2023-04-16T07:12:27.718Z,37.80
2023-04-16T07:14:54.739Z,37.70
2023-04-16T07:17:21.758Z,37.70
2023-04-16T07:19:48.783Z,37.70
2023-04-16T07:23:14.429Z,37.70
2023-04-16T07:25:42.499Z,37.60
2023-04-16T07:28:09.532Z,37.60
2023-04-16T07:30:37.088Z,37.60
2023-04-16T07:33:04.635Z,37.50
2023-04-16T07:36:14.404Z,37.60
2023-04-16T07:38:41.715Z,37.60
2023-04-16T07:41:08.769Z,37.50
2023-04-16T07:43:35.992Z,37.50
2023-04-16T07:46:03.253Z,37.50
2023-04-16T07:49:44.617Z,37.40
2023-04-16T07:52:12.087Z,37.40
2023-04-16T07:54:39.165Z,37.30
2023-04-16T07:57:06.200Z,37.30
2023-04-16T07:59:33.672Z,37.20
2023-04-16T08:02:00.909Z,37.20
2023-04-16T08:04:28.266Z,37.10
2023-04-16T08:06:55.725Z,37.10
2023-04-16T08:09:26.643Z,37.00
2023-04-16T08:11:53.680Z,37.00
2023-04-16T08:14:20.878Z,36.90
2023-04-16T08:16:47.952Z,36.90
2023-04-16T08:19:14.985Z,36.90
2023-04-16T08:22:16.235Z,36.90
2023-04-16T08:24:43.325Z,36.80
2023-04-16T08:27:19.015Z,36.80
2023-04-16T08:29:47.608Z,36.80
2023-04-16T08:32:14.656Z,36.70
2023-04-16T08:34:42.474Z,36.70
2023-04-16T08:37:09.934Z,36.90
2023-04-16T08:39:37.924Z,36.70
2023-04-16T08:42:06.321Z,36.60
2023-04-16T08:48:15.439Z,36.60
2023-04-16T08:50:44.703Z,36.50
2023-04-16T08:53:18.633Z,36.50
2023-04-16T08:55:49.741Z,36.50
2023-04-16T08:59:15.224Z,36.40
2023-04-16T09:01:42.786Z,36.40
2023-04-16T09:04:10.238Z,36.40
2023-04-16T09:06:38.162Z,36.30
2023-04-16T09:09:06.691Z,36.30
2023-04-16T09:12:19.497Z,36.30
2023-04-16T09:14:50.696Z,36.30
2023-04-16T09:17:18.772Z,36.20
2023-04-16T09:19:46.582Z,36.50
2023-04-16T09:22:13.850Z,36.10
2023-04-16T09:24:42.019Z,36.10
2023-04-16T09:27:09.350Z,36.10
2023-04-16T09:29:41.536Z,36.10
2023-04-16T09:32:10.868Z,36.10
2023-04-16T09:38:21.173Z,36.10
2023-04-16T09:41:07.598Z,36.10
2023-04-16T09:43:35.695Z,36.00
2023-04-16T09:46:08.016Z,36.00
2023-04-16T09:48:36.244Z,36.00
2023-04-16T09:51:07.077Z,36.00
2023-04-16T09:53:34.101Z,36.00
2023-04-16T09:56:03.547Z,36.00
2023-04-16T09:58:30.806Z,36.00
2023-04-16T10:01:07.401Z,36.00
2023-04-16T10:03:36.380Z,36.00
2023-04-16T10:06:19.482Z,36.00
2023-04-16T10:08:51.068Z,36.00
2023-04-16T10:11:19.916Z,36.00
2023-04-16T10:13:47.314Z,36.00
2023-04-16T10:16:14.425Z,36.00
2023-04-16T10:18:43.297Z,36.00
2023-04-16T10:21:12.881Z,35.90
2023-04-16T10:23:40.778Z,35.90
2023-04-16T10:26:07.978Z,35.80
2023-04-16T10:28:38.130Z,35.80
2023-04-16T10:31:08.249Z,35.80
2023-04-16T10:33:38.421Z,35.80
2023-04-16T10:36:16.324Z,35.80
2023-04-16T10:38:49.749Z,35.80
2023-04-16T10:41:16.921Z,35.80
2023-04-16T10:43:46.533Z,35.80
2023-04-16T10:46:23.648Z,35.80
2023-04-16T10:48:54.418Z,35.80
2023-04-16T10:51:36.318Z,36.30
2023-04-16T10:54:28.392Z,35.70
2023-04-16T10:57:06.538Z,35.60
2023-04-16T10:59:36.386Z,35.70
2023-04-16T11:02:16.568Z,35.60
2023-04-16T11:04:45.338Z,35.60
2023-04-16T11:07:17.863Z,35.60
2023-04-16T11:09:52.759Z,35.60
2023-04-16T11:12:27.812Z,35.60
2023-04-16T11:15:07.167Z,35.70
2023-04-16T11:17:46.178Z,35.70
2023-04-16T11:20:24.119Z,35.70
2023-04-16T11:22:52.858Z,35.80
2023-04-16T11:25:25.569Z,35.80
2023-04-16T11:27:53.511Z,35.80
2023-04-16T11:30:34.203Z,35.90
2023-04-16T11:33:11.958Z,36.10
2023-04-16T11:35:39.954Z,36.10
2023-04-16T11:38:07.740Z,36.20
2023-04-16T11:40:36.903Z,36.30
2023-04-16T11:43:13.602Z,36.30
2023-04-16T11:45:56.489Z,36.50
2023-04-16T11:48:23.501Z,36.40
2023-04-16T11:50:58.080Z,36.50
2023-04-16T11:53:25.356Z,36.60
2023-04-16T11:55:52.559Z,36.70
2023-04-16T11:58:20.258Z,36.70
2023-04-16T12:00:49.919Z,36.80
2023-04-16T12:03:17.149Z,36.90
2023-04-16T12:05:44.319Z,36.80
2023-04-16T12:08:12.445Z,36.90
2023-04-16T12:10:59.843Z,36.90
2023-04-16T12:13:26.891Z,36.90
2023-04-16T12:15:56.235Z,37.00
2023-04-16T12:18:26.864Z,37.00
2023-04-16T12:20:54.224Z,37.00
2023-04-16T12:23:26.405Z,37.00
2023-04-16T12:25:53.965Z,37.00
2023-04-16T12:28:36.776Z,37.00
2023-04-16T12:31:05.873Z,36.90
2023-04-16T12:33:33.077Z,36.90
2023-04-16T12:36:00.288Z,37.00
2023-04-16T12:38:28.137Z,36.90
2023-04-16T12:40:57.322Z,37.00
2023-04-16T12:43:25.771Z,37.00
2023-04-16T12:45:53.345Z,37.00
2023-04-16T12:48:20.632Z,37.00
2023-04-16T12:50:47.646Z,37.00
2023-04-16T12:53:14.699Z,36.90
2023-04-16T12:55:42.298Z,37.00
2023-04-16T12:58:11.900Z,37.10
2023-04-16T13:00:40.070Z,37.10
2023-04-16T13:03:07.304Z,37.20
2023-04-16T13:05:34.747Z,37.20
2023-04-16T13:08:02.665Z,37.20
2023-04-16T13:10:30.434Z,37.20
2023-04-16T13:12:57.505Z,37.20
2023-04-16T13:15:24.536Z,37.20
2023-04-16T13:17:51.657Z,37.30
2023-04-16T13:20:18.849Z,37.30
2023-04-16T13:22:45.889Z,37.30
2023-04-16T13:25:12.911Z,37.30
2023-04-16T13:27:39.945Z,37.20
2023-04-16T13:30:07.909Z,37.20
2023-04-16T13:32:35.211Z,37.20
2023-04-16T13:35:02.301Z,37.20
2023-04-16T13:37:29.481Z,37.10
2023-04-16T13:39:56.752Z,37.10
2023-04-16T13:42:23.894Z,37.10
2023-04-16T13:44:54.282Z,37.20
2023-04-16T13:47:21.507Z,37.20
2023-04-16T13:49:48.597Z,37.20
2023-04-16T13:52:15.770Z,37.10
2023-04-16T13:54:42.874Z,37.20
2023-04-16T13:57:11.476Z,37.20
2023-04-16T13:59:38.705Z,37.20
2023-04-16T14:02:06.050Z,37.20
2023-04-16T14:04:33.160Z,37.20
2023-04-16T14:07:00.495Z,37.10
2023-04-16T14:09:28.498Z,37.00
2023-04-16T14:11:55.948Z,37.00
2023-04-16T14:14:22.973Z,37.10
2023-04-16T14:16:50.170Z,37.10
2023-04-16T14:19:17.249Z,37.20
2023-04-16T14:21:45.065Z,37.20
2023-04-16T14:24:12.098Z,37.20
2023-04-16T14:26:39.098Z,37.20
2023-04-16T14:29:06.443Z,37.20
2023-04-16T14:31:33.663Z,37.20
2023-04-16T14:34:00.881Z,37.20
2023-04-16T14:36:27.995Z,37.30
2023-04-16T14:38:55.204Z,37.30
2023-04-16T14:41:22.189Z,37.30
2023-04-16T14:43:49.428Z,37.40
2023-04-16T14:46:17.842Z,37.40
2023-04-16T14:48:45.835Z,37.50
2023-04-16T14:51:12.920Z,37.40
2023-04-16T14:53:40.121Z,37.40
2023-04-16T14:56:07.192Z,37.60
2023-04-16T14:58:37.847Z,37.60
2023-04-16T15:01:06.223Z,37.60
2023-04-16T15:03:35.893Z,38.30
2023-04-16T15:06:03.118Z,37.70
2023-04-16T15:08:30.157Z,37.80
2023-04-16T15:10:57.202Z,37.80
2023-04-16T15:13:24.250Z,37.90
2023-04-16T15:15:51.388Z,37.90
2023-04-16T15:18:18.471Z,38.00
2023-04-16T15:20:46.148Z,38.00
2023-04-16T15:23:13.189Z,38.10
2023-04-16T15:25:40.259Z,38.10
2023-04-16T15:28:07.333Z,38.20
2023-04-16T15:30:34.469Z,38.30
2023-04-16T15:33:02.509Z,38.30
2023-04-16T15:35:29.560Z,38.30
2023-04-16T15:37:56.617Z,38.40
2023-04-16T15:40:25.369Z,38.40
2023-04-16T15:42:52.486Z,38.40
2023-04-16T15:45:22.808Z,38.40
2023-04-16T15:47:51.578Z,38.50
2023-04-16T15:50:19.787Z,38.50
2023-04-16T15:52:47.612Z,38.50
2023-04-16T15:55:15.646Z,38.60
2023-04-16T15:57:42.769Z,38.60
2023-04-16T16:00:13.977Z,38.70
2023-04-16T16:02:42.564Z,38.70
2023-04-16T16:05:11.293Z,38.60
2023-04-16T16:07:38.371Z,38.60
2023-04-16T16:10:06.262Z,38.60
2023-04-16T16:12:33.374Z,38.70
2023-04-16T16:15:04.837Z,38.70
2023-04-16T16:17:32.259Z,38.70
2023-04-16T16:19:59.796Z,38.70
2023-04-16T16:22:26.950Z,38.70
2023-04-16T16:24:56.550Z,38.70
2023-04-16T16:27:23.607Z,38.70
2023-04-16T16:29:51.359Z,38.80
2023-04-16T16:32:18.546Z,39.00
2023-04-16T16:34:45.761Z,38.80
2023-04-16T16:37:13.002Z,38.80
2023-04-16T16:39:40.176Z,38.80
2023-04-16T16:42:09.300Z,38.90
2023-04-16T16:44:37.062Z,39.50
2023-04-16T16:47:04.188Z,38.90
2023-04-16T16:49:31.322Z,38.90
2023-04-16T16:51:58.371Z,39.00
2023-04-16T16:54:26.090Z,39.00
2023-04-16T16:56:53.324Z,39.10
2023-04-16T16:59:20.420Z,39.10
2023-04-16T17:01:47.596Z,39.10
2023-04-16T17:04:15.031Z,39.10
2023-04-16T17:06:43.481Z,39.20
2023-04-16T17:09:11.367Z,39.20
2023-04-16T17:11:39.049Z,39.30
2023-04-16T17:14:06.138Z,39.30
2023-04-16T17:16:33.388Z,39.30
2023-04-16T17:19:01.455Z,39.30
2023-04-16T17:21:28.536Z,39.40
2023-04-16T17:23:57.573Z,39.40
2023-04-16T17:26:25.007Z,40.00
2023-04-16T17:28:53.321Z,39.50
2023-04-16T17:31:20.916Z,39.50
2023-04-16T17:33:48.081Z,39.60
2023-04-16T17:36:15.246Z,39.60
2023-04-16T17:38:44.723Z,39.60
2023-04-16T17:41:12.655Z,39.70
2023-04-16T17:43:40.702Z,39.70
2023-04-16T17:46:11.371Z,39.70
2023-04-16T17:48:38.476Z,39.80
2023-04-16T17:51:12.941Z,39.80
2023-04-16T17:53:40.066Z,39.80
2023-04-16T17:56:07.164Z,39.90
2023-04-16T17:58:35.421Z,39.90
2023-04-16T18:01:04.034Z,39.90
2023-04-16T18:03:33.319Z,39.90
2023-04-16T18:06:01.405Z,40.00
2023-04-16T18:08:28.965Z,40.00
2023-04-16T18:10:56.916Z,40.00
2023-04-16T18:13:24.726Z,40.10
2023-04-16T18:15:53.032Z,40.10
2023-04-16T18:18:21.492Z,40.10
2023-04-16T18:20:48.639Z,40.10
2023-04-16T18:23:15.790Z,40.20
2023-04-16T18:25:42.930Z,40.20
2023-04-16T18:28:10.002Z,40.20
2023-04-16T18:30:40.399Z,40.20
2023-04-16T18:33:34.313Z,40.20
2023-04-16T18:35:54.731Z,40.20
2023-04-16T18:38:21.722Z,40.20
2023-04-16T18:40:49.925Z,40.20
2023-04-16T18:43:17.112Z,40.20
2023-04-16T18:45:44.172Z,40.20
2023-04-16T18:48:11.257Z,40.20
2023-04-16T18:50:38.326Z,40.30
2023-04-16T18:53:05.926Z,40.20
2023-04-16T18:55:33.121Z,40.30
2023-04-16T18:58:00.235Z,40.30
2023-04-16T19:00:27.391Z,40.30
2023-04-16T19:02:54.559Z,40.30
2023-04-16T19:05:23.369Z,40.40
2023-04-16T19:07:50.407Z,40.40
2023-04-16T19:10:17.820Z,40.40
2023-04-16T19:12:44.898Z,40.30
2023-04-16T19:15:12.098Z,40.40
2023-04-16T19:17:40.008Z,40.40
2023-04-16T19:20:11.689Z,40.40
2023-04-16T19:22:38.850Z,40.40
2023-04-16T19:25:07.292Z,40.40
2023-04-16T19:27:35.146Z,40.40
2023-04-16T19:30:03.230Z,40.50
2023-04-16T19:32:30.282Z,40.50
2023-04-16T19:34:57.379Z,40.50
2023-04-16T19:37:24.468Z,40.50
2023-04-16T19:39:51.672Z,40.50
2023-04-16T19:42:18.728Z,40.50
2023-04-16T19:44:46.230Z,40.60
2023-04-16T19:47:13.273Z,40.60
2023-04-16T19:49:43.602Z,40.50
2023-04-16T19:52:10.720Z,40.60
2023-04-16T19:54:37.817Z,40.60
2023-04-16T19:57:04.883Z,40.60
2023-04-16T19:59:32.416Z,40.60
2023-04-16T20:01:59.510Z,40.60
2023-04-16T20:04:27.505Z,40.60
2023-04-16T20:06:54.701Z,40.60
2023-04-16T20:09:21.780Z,40.60
2023-04-16T20:11:48.837Z,40.60
2023-04-16T20:14:15.989Z,40.60
2023-04-16T20:16:43.856Z,40.70
2023-04-16T20:19:11.283Z,40.60
2023-04-16T20:21:40.567Z,40.60
2023-04-16T20:24:10.614Z,40.60
2023-04-16T20:26:37.807Z,40.60
2023-04-16T20:29:04.905Z,40.70
2023-04-16T20:31:31.962Z,40.60
2023-04-16T20:33:59.088Z,40.60
2023-04-16T20:36:26.225Z,40.70
2023-04-16T20:38:54.146Z,40.60
2023-04-16T20:41:21.478Z,40.60
2023-04-16T20:43:50.389Z,40.70
2023-04-16T20:46:17.918Z,40.70
2023-04-16T20:48:45.165Z,40.60
2023-04-16T20:51:12.456Z,40.60
2023-04-16T20:53:39.592Z,40.70
2023-04-16T20:56:07.312Z,40.70
2023-04-16T20:58:34.356Z,40.70
2023-04-16T21:01:01.557Z,40.70
2023-04-16T21:03:28.964Z,40.70
2023-04-16T21:05:56.206Z,40.70
2023-04-16T21:08:24.111Z,40.70
2023-04-16T21:10:51.381Z,40.70
2023-04-16T21:13:18.915Z,40.70
2023-04-16T21:15:46.674Z,40.80
2023-04-16T21:18:13.770Z,40.80
2023-04-16T21:20:41.127Z,40.70
2023-04-16T21:23:08.436Z,40.80
2023-04-16T21:25:35.542Z,40.80
2023-04-16T21:28:03.092Z,40.80
2023-04-16T21:30:30.207Z,40.80
2023-04-16T21:32:57.312Z,40.80
2023-04-16T21:35:24.363Z,40.80
2023-04-16T21:37:51.450Z,40.70
2023-04-16T21:40:18.914Z,40.80
2023-04-16T21:42:46.041Z,40.80
2023-04-16T21:45:14.640Z,40.70
2023-04-16T21:47:41.760Z,40.80
2023-04-16T21:50:09.202Z,40.80
2023-04-16T21:52:40.910Z,40.80
2023-04-16T21:55:09.600Z,41.30
2023-04-16T21:57:36.690Z,40.80
2023-04-16T22:00:12.504Z,40.80
2023-04-16T22:02:42.105Z,40.80
2023-04-16T22:05:10.828Z,40.80
2023-04-16T22:07:37.980Z,40.90
2023-04-16T22:10:05.998Z,40.80
2023-04-16T22:12:33.050Z,40.80
2023-04-16T22:15:03.119Z,40.90
2023-04-16T22:17:30.719Z,40.80
2023-04-16T22:20:00.547Z,40.80
2023-04-16T22:22:27.646Z,40.80
2023-04-16T22:24:54.680Z,40.80
2023-04-16T22:27:21.828Z,40.80
2023-04-16T22:29:48.903Z,40.80
2023-04-16T22:32:16.550Z,40.80
2023-04-16T22:34:43.648Z,40.80
2023-04-16T22:37:11.050Z,40.80
2023-04-16T22:39:38.102Z,40.80
2023-04-16T22:42:05.252Z,40.80
2023-04-16T22:44:32.519Z,40.90
2023-04-16T22:46:59.877Z,40.80
2023-04-16T22:49:28.321Z,40.80
2023-04-16T22:51:55.640Z,40.90
2023-04-16T22:54:22.676Z,40.90
2023-04-16T22:56:50.049Z,40.90
2023-04-16T22:59:17.366Z,40.90
2023-04-16T23:01:44.498Z,40.90
2023-04-16T23:04:11.636Z,40.90
2023-04-16T23:06:40.669Z,40.90
2023-04-16T23:09:07.802Z,40.90
2023-04-16T23:11:35.584Z,40.90
2023-04-16T23:14:03.121Z,40.90
2023-04-16T23:16:30.482Z,40.90
2023-04-16T23:18:57.509Z,40.90
2023-04-16T23:21:24.745Z,40.90
2023-04-16T23:23:52.668Z,40.90
2023-04-16T23:26:19.726Z,40.90
2023-04-16T23:28:46.754Z,40.90
2023-04-16T23:31:13.766Z,40.90
2023-04-16T23:33:40.834Z,40.90
2023-04-16T23:36:08.470Z,40.90
2023-04-16T23:38:35.534Z,40.90
2023-04-16T23:41:02.592Z,40.90
2023-04-16T23:43:29.603Z,40.90
2023-04-16T23:45:56.706Z,40.90
2023-04-16T23:48:24.170Z,40.90
2023-04-16T23:50:51.210Z,41.00
2023-04-16T23:53:18.264Z,41.00
2023-04-16T23:55:45.354Z,41.00
2023-04-16T23:58:12.429Z,40.90
