createdAt,value
2019-04-14T00:02:18.524Z,3.60
2019-04-14T00:04:49.401Z,3.60
2019-04-14T00:07:20.887Z,3.60
2019-04-14T00:09:50.524Z,3.60
2019-04-14T00:12:20.847Z,3.50
2019-04-14T00:14:51.305Z,3.60
2019-04-14T00:17:21.623Z,3.50
2019-04-14T00:19:52.414Z,3.60
2019-04-14T00:22:22.698Z,3.60
2019-04-14T00:24:53.197Z,3.60
2019-04-14T00:27:23.598Z,3.70
2019-04-14T00:29:54.580Z,3.70
2019-04-14T00:32:24.868Z,3.80
2019-04-14T00:35:16.717Z,3.80
2019-04-14T00:38:08.807Z,3.80
2019-04-14T00:40:44.025Z,3.80
2019-04-14T00:43:30.983Z,3.80
2019-04-14T00:46:05.944Z,3.80
2019-04-14T00:48:36.522Z,3.80
2019-04-14T00:51:06.958Z,3.80
2019-04-14T00:53:38.116Z,3.80
2019-04-14T00:56:08.384Z,3.80
2019-04-14T00:58:38.950Z,3.80
2019-04-14T01:01:09.093Z,3.80
2019-04-14T01:03:39.467Z,3.80
2019-04-14T01:06:09.743Z,3.80
2019-04-14T01:08:40.321Z,3.90
2019-04-14T01:11:10.012Z,3.90
2019-04-14T01:13:39.807Z,4.00
2019-04-14T01:16:15.585Z,3.90
2019-04-14T01:18:41.125Z,4.00
2019-04-14T01:21:11.023Z,3.90
2019-04-14T01:23:41.253Z,3.90
2019-04-14T01:26:11.758Z,3.90
2019-04-14T01:28:41.901Z,3.90
2019-04-14T01:31:12.012Z,3.90
2019-04-14T01:33:42.284Z,3.90
2019-04-14T01:36:12.769Z,3.90
2019-04-14T01:38:42.828Z,3.90
2019-04-14T01:41:12.839Z,3.90
2019-04-14T01:43:43.044Z,4.00
2019-04-14T01:46:18.411Z,4.10
2019-04-14T01:48:43.925Z,4.10
2019-04-14T01:51:26.680Z,4.20
2019-04-14T01:54:10.665Z,4.20
2019-04-14T01:56:55.921Z,4.10
2019-04-14T01:59:26.301Z,4.10
2019-04-14T02:01:56.540Z,4.10
2019-04-14T02:04:26.747Z,4.20
2019-04-14T02:06:57.388Z,4.20
2019-04-14T02:09:27.275Z,4.30
2019-04-14T02:11:57.477Z,4.30
2019-04-14T02:14:27.814Z,4.30
2019-04-14T02:17:00.541Z,4.20
2019-04-14T02:19:28.664Z,4.30
2019-04-14T02:21:58.546Z,4.30
2019-04-14T02:24:28.919Z,4.20
2019-04-14T02:26:59.126Z,4.30
2019-04-14T02:29:29.769Z,4.20
2019-04-14T02:32:25.182Z,4.30
2019-04-14T02:35:02.973Z,4.20
2019-04-14T02:37:26.018Z,4.20
2019-04-14T02:42:37.872Z,4.10
2019-04-14T02:45:08.644Z,4.20
2019-04-14T02:47:53.600Z,4.20
2019-04-14T02:50:05.338Z,4.20
2019-04-14T02:52:35.285Z,4.20
2019-04-14T02:55:05.541Z,4.20
2019-04-14T02:57:39.458Z,4.20
2019-04-14T03:00:21.649Z,4.30
2019-04-14T03:05:10.012Z,4.40
2019-04-14T03:07:45.827Z,4.40
2019-04-14T03:10:20.945Z,4.40
2019-04-14T03:12:52.157Z,4.30
2019-04-14T03:15:25.306Z,4.40
2019-04-14T03:18:20.300Z,4.30
2019-04-14T03:20:59.147Z,4.30
2019-04-14T03:23:43.897Z,4.20
2019-04-14T03:26:19.775Z,4.10
2019-04-14T03:29:14.736Z,4.10
2019-04-14T03:31:53.668Z,4.10
2019-04-14T03:37:21.925Z,4.10
2019-04-14T03:44:11.858Z,4.10
2019-04-14T03:46:43.361Z,4.10
2019-04-14T03:49:21.651Z,4.10
2019-04-14T03:51:45.141Z,4.10
2019-04-14T03:54:03.150Z,4.20
2019-04-14T03:56:55.661Z,4.20
2019-04-14T03:59:26.164Z,4.20
2019-04-14T04:01:56.593Z,4.20
2019-04-14T04:04:27.487Z,4.20
2019-04-14T04:06:59.644Z,4.20
2019-04-14T04:09:34.350Z,4.20
2019-04-14T04:12:05.292Z,4.20
2019-04-14T04:14:35.691Z,4.20
2019-04-14T04:17:40.896Z,4.10
2019-04-14T04:20:48.096Z,4.10
2019-04-14T04:23:27.119Z,4.00
2019-04-14T04:26:21.847Z,4.00
2019-04-14T04:29:04.835Z,3.90
2019-04-14T04:31:46.128Z,3.90
2019-04-14T04:34:31.424Z,3.90
2019-04-14T04:37:08.273Z,3.90
2019-04-14T04:39:41.279Z,3.80
2019-04-14T04:42:11.277Z,3.80
2019-04-14T04:44:42.028Z,3.90
2019-04-14T04:47:12.383Z,3.90
2019-04-14T04:49:42.640Z,3.80
2019-04-14T04:52:13.949Z,3.80
2019-04-14T04:54:43.564Z,3.80
2019-04-14T04:57:13.392Z,3.90
2019-04-14T04:59:43.250Z,3.90
2019-04-14T05:02:13.462Z,3.90
2019-04-14T05:04:43.848Z,3.90
2019-04-14T05:07:14.486Z,4.00
2019-04-14T05:10:04.589Z,4.00
2019-04-14T05:12:47.954Z,4.00
2019-04-14T05:15:40.265Z,3.90
2019-04-14T05:18:15.848Z,3.90
2019-04-14T05:20:46.443Z,3.80
2019-04-14T05:23:17.005Z,3.90
2019-04-14T05:25:47.375Z,3.90
2019-04-14T05:28:17.936Z,3.90
2019-04-14T05:30:48.265Z,3.90
2019-04-14T05:33:18.627Z,4.00
2019-04-14T05:35:48.894Z,4.10
2019-04-14T05:38:19.080Z,4.10
2019-04-14T05:40:49.641Z,4.20
2019-04-14T05:43:30.415Z,4.30
2019-04-14T05:45:52.039Z,4.30
2019-04-14T05:48:22.839Z,4.40
2019-04-14T05:50:53.392Z,4.40
2019-04-14T05:53:24.063Z,4.50
2019-04-14T05:55:54.592Z,4.50
2019-04-14T05:58:25.354Z,4.60
2019-04-14T06:00:55.805Z,4.60
2019-04-14T06:03:25.697Z,4.70
2019-04-14T06:05:55.389Z,4.70
2019-04-14T06:08:25.260Z,4.80
2019-04-14T06:10:54.804Z,4.90
2019-04-14T06:13:24.368Z,4.90
2019-04-14T06:15:54.215Z,4.80
2019-04-14T06:18:23.809Z,4.80
2019-04-14T06:20:53.376Z,4.80
2019-04-14T06:23:22.928Z,4.90
2019-04-14T06:25:52.488Z,4.80
2019-04-14T06:28:22.415Z,4.90
2019-04-14T06:31:21.813Z,4.90
2019-04-14T06:34:02.208Z,5.00
2019-04-14T06:36:42.229Z,5.00
2019-04-14T06:39:15.297Z,5.10
2019-04-14T06:41:44.836Z,5.10
2019-04-14T06:44:14.402Z,5.10
2019-04-14T06:46:44.236Z,5.20
2019-04-14T06:49:13.866Z,5.20
2019-04-14T06:51:43.958Z,5.20
2019-04-14T06:54:13.571Z,5.30
2019-04-14T06:56:43.481Z,5.40
2019-04-14T06:59:13.040Z,5.50
2019-04-14T07:01:42.592Z,5.60
2019-04-14T07:04:12.215Z,5.70
2019-04-14T07:06:41.816Z,5.80
2019-04-14T07:09:11.364Z,5.80
2019-04-14T07:11:41.220Z,5.90
2019-04-14T07:14:10.776Z,5.90
2019-04-14T07:16:40.637Z,6.00
2019-04-14T07:19:10.168Z,6.00
2019-04-14T07:21:40.049Z,6.10
2019-04-14T07:24:10.277Z,6.10
2019-04-14T07:26:39.818Z,6.10
2019-04-14T07:29:09.788Z,6.20
2019-04-14T07:32:07.274Z,6.20
2019-04-14T07:34:54.808Z,6.30
2019-04-14T07:37:46.806Z,6.30
2019-04-14T07:40:28.861Z,6.30
2019-04-14T07:43:08.312Z,6.40
2019-04-14T07:46:06.168Z,6.40
2019-04-14T07:48:54.792Z,6.50
2019-04-14T07:51:44.257Z,6.50
2019-04-14T07:54:20.292Z,6.60
2019-04-14T07:56:57.569Z,6.70
2019-04-14T07:59:38.017Z,6.60
2019-04-14T08:02:23.004Z,6.70
2019-04-14T08:05:11.628Z,6.80
2019-04-14T08:07:41.577Z,6.80
2019-04-14T08:10:11.268Z,6.90
2019-04-14T08:12:40.821Z,6.90
2019-04-14T08:15:11.236Z,6.90
2019-04-14T08:17:43.523Z,7.00
2019-04-14T08:20:12.777Z,7.10
2019-04-14T08:22:42.585Z,7.10
2019-04-14T08:25:12.609Z,7.20
2019-04-14T08:28:30.809Z,7.20
2019-04-14T08:31:00.792Z,7.30
2019-04-14T08:33:30.879Z,7.30
2019-04-14T08:36:13.392Z,7.40
2019-04-14T08:38:43.204Z,7.40
2019-04-14T08:41:12.760Z,7.40
2019-04-14T08:43:48.049Z,7.40
2019-04-14T08:46:32.424Z,7.50
2019-04-14T08:49:08.668Z,7.50
2019-04-14T08:51:57.622Z,7.60
2019-04-14T08:54:45.009Z,7.60
2019-04-14T08:57:28.036Z,7.70
2019-04-14T09:00:11.700Z,7.70
2019-04-14T09:02:59.435Z,7.80
2019-04-14T09:05:39.513Z,7.80
2019-04-14T09:08:34.689Z,7.80
2019-04-14T09:11:05.611Z,7.90
2019-04-14T09:13:35.534Z,7.90
2019-04-14T09:16:05.156Z,8.00
2019-04-14T09:18:34.961Z,8.00
2019-04-14T09:21:04.585Z,8.10
2019-04-14T09:23:34.478Z,8.10
2019-04-14T09:26:04.285Z,8.20
2019-04-14T09:28:33.840Z,8.30
2019-04-14T09:31:06.732Z,8.40
2019-04-14T09:33:36.572Z,8.50
2019-04-14T09:36:06.821Z,8.60
2019-04-14T09:38:36.392Z,8.60
2019-04-14T09:41:06.007Z,8.60
2019-04-14T09:43:35.558Z,8.60
2019-04-14T09:46:05.645Z,8.70
2019-04-14T09:48:35.561Z,8.80
2019-04-14T09:51:05.581Z,8.80
2019-04-14T09:53:35.111Z,8.90
2019-04-14T09:56:04.828Z,8.90
2019-04-14T09:58:34.429Z,8.90
2019-04-14T10:01:09.050Z,8.90
2019-04-14T10:03:38.071Z,8.90
2019-04-14T10:06:07.712Z,9.00
2019-04-14T10:08:56.604Z,9.10
2019-04-14T10:11:26.485Z,9.20
2019-04-14T10:13:56.040Z,9.30
2019-04-14T10:16:25.903Z,9.30
2019-04-14T10:18:55.726Z,9.40
2019-04-14T10:21:25.512Z,9.50
2019-04-14T10:23:55.336Z,9.50
2019-04-14T10:26:25.452Z,9.60
2019-04-14T10:28:55.006Z,9.70
2019-04-14T10:31:24.824Z,9.80
2019-04-14T10:33:57.248Z,9.80
2019-04-14T10:36:27.362Z,10.00
2019-04-14T10:38:57.285Z,10.20
2019-04-14T10:41:26.991Z,10.30
2019-04-14T10:43:56.622Z,10.40
2019-04-14T10:46:26.506Z,10.50
2019-04-14T10:48:56.417Z,10.60
2019-04-14T10:51:30.328Z,10.70
2019-04-14T10:53:57.514Z,10.90
2019-04-14T10:56:27.057Z,11.00
2019-04-14T10:58:56.617Z,11.00
2019-04-14T11:01:27.516Z,10.70
2019-04-14T11:03:57.070Z,10.60
2019-04-14T11:06:32.330Z,10.70
2019-04-14T11:09:02.129Z,10.90
2019-04-14T11:11:31.687Z,11.30
2019-04-14T11:14:01.248Z,11.40
2019-04-14T11:16:30.796Z,11.60
2019-04-14T11:19:12.364Z,11.30
2019-04-14T11:21:43.123Z,11.10
2019-04-14T11:24:13.025Z,10.90
2019-04-14T11:26:43.241Z,10.80
2019-04-14T11:29:22.440Z,11.00
2019-04-14T11:32:16.979Z,11.30
2019-04-14T11:35:11.732Z,11.10
2019-04-14T11:37:55.229Z,11.00
2019-04-14T11:40:29.242Z,11.00
2019-04-14T11:43:00.252Z,10.80
2019-04-14T11:45:30.074Z,10.90
2019-04-14T11:48:00.685Z,11.00
2019-04-14T11:50:30.304Z,11.10
2019-04-14T11:52:59.863Z,11.00
2019-04-14T11:55:30.500Z,11.00
2019-04-14T11:58:00.340Z,11.00
2019-04-14T12:00:57.099Z,11.00
2019-04-14T12:03:38.746Z,11.10
2019-04-14T12:06:27.937Z,11.10
2019-04-14T12:09:16.161Z,11.10
2019-04-14T12:11:46.861Z,11.00
2019-04-14T12:14:17.325Z,11.00
2019-04-14T12:16:48.036Z,11.10
2019-04-14T12:19:17.914Z,11.20
2019-04-14T12:21:47.999Z,11.40
2019-04-14T12:24:23.654Z,11.30
2019-04-14T12:26:53.220Z,11.20
2019-04-14T12:29:26.346Z,11.30
2019-04-14T12:31:57.418Z,11.20
2019-04-14T12:34:36.324Z,11.20
2019-04-14T12:37:06.146Z,11.20
2019-04-14T12:39:35.697Z,11.30
2019-04-14T12:42:27.060Z,11.30
2019-04-14T12:45:14.788Z,11.30
2019-04-14T12:48:09.668Z,11.50
2019-04-14T12:50:43.913Z,11.80
2019-04-14T12:53:13.789Z,12.10
2019-04-14T12:55:43.391Z,12.10
2019-04-14T12:58:14.239Z,11.90
2019-04-14T13:00:50.700Z,11.80
2019-04-14T13:03:21.541Z,11.60
2019-04-14T13:05:51.360Z,11.50
2019-04-14T13:08:20.980Z,11.40
2019-04-14T13:10:50.625Z,11.40
2019-04-14T13:13:20.348Z,11.30
2019-04-14T13:15:50.284Z,11.00
2019-04-14T13:18:19.917Z,11.00
2019-04-14T13:20:49.800Z,11.00
2019-04-14T13:23:19.452Z,11.20
2019-04-14T13:25:54.150Z,11.30
2019-04-14T13:28:23.944Z,11.40
2019-04-14T13:30:53.937Z,11.40
2019-04-14T13:33:23.546Z,11.30
2019-04-14T13:35:53.480Z,11.10
2019-04-14T13:38:23.399Z,11.10
2019-04-14T13:40:53.034Z,11.20
2019-04-14T13:43:22.923Z,11.30
2019-04-14T13:45:59.977Z,11.40
2019-04-14T13:48:29.540Z,11.50
2019-04-14T13:51:00.123Z,11.50
2019-04-14T13:53:29.678Z,11.70
2019-04-14T13:56:11.414Z,11.80
2019-04-14T13:58:41.270Z,11.60
2019-04-14T14:01:11.940Z,11.60
2019-04-14T14:03:41.779Z,11.70
2019-04-14T14:06:11.324Z,11.80
2019-04-14T14:08:41.193Z,11.80
2019-04-14T14:11:33.062Z,11.70
2019-04-14T14:14:17.004Z,11.80
2019-04-14T14:17:05.669Z,11.90
2019-04-14T14:19:54.314Z,11.80
2019-04-14T14:22:37.065Z,11.60
2019-04-14T14:25:17.012Z,11.50
2019-04-14T14:27:46.556Z,11.20
2019-04-14T14:30:18.876Z,11.10
2019-04-14T14:32:48.731Z,11.00
2019-04-14T14:35:18.380Z,10.90
2019-04-14T14:37:47.924Z,10.90
2019-04-14T14:40:18.176Z,10.70
2019-04-14T14:42:48.772Z,10.60
2019-04-14T14:45:37.747Z,10.60
2019-04-14T14:48:36.516Z,10.40
2019-04-14T14:51:23.729Z,10.40
2019-04-14T14:53:53.576Z,10.10
2019-04-14T14:56:25.628Z,10.00
2019-04-14T14:58:55.187Z,9.90
2019-04-14T15:01:25.044Z,10.10
2019-04-14T15:03:55.024Z,10.20
2019-04-14T15:06:24.999Z,10.50
2019-04-14T15:08:54.901Z,10.70
2019-04-14T15:11:24.484Z,10.60
2019-04-14T15:13:54.614Z,10.50
2019-04-14T15:16:24.342Z,10.30
2019-04-14T15:18:54.137Z,10.20
2019-04-14T15:21:24.378Z,10.00
2019-04-14T15:23:54.268Z,9.90
2019-04-14T15:26:23.804Z,9.80
2019-04-14T15:28:53.400Z,9.70
2019-04-14T15:31:23.340Z,9.50
2019-04-14T15:33:52.981Z,9.50
2019-04-14T15:36:31.861Z,9.40
2019-04-14T15:39:01.485Z,9.20
2019-04-14T15:41:31.957Z,9.20
2019-04-14T15:44:07.197Z,9.20
2019-04-14T15:46:36.862Z,9.20
2019-04-14T15:49:06.753Z,9.10
2019-04-14T15:51:36.729Z,9.00
2019-04-14T15:54:06.629Z,8.80
2019-04-14T15:56:54.476Z,8.90
2019-04-14T15:59:45.609Z,8.90
2019-04-14T16:02:38.420Z,8.90
2019-04-14T16:05:40.900Z,9.00
2019-04-14T16:08:15.628Z,8.90
2019-04-14T16:11:10.420Z,8.90
2019-04-14T16:13:47.500Z,8.80
2019-04-14T16:16:46.001Z,8.80
2019-04-14T16:19:19.514Z,8.80
2019-04-14T16:21:49.305Z,8.80
2019-04-14T16:24:19.120Z,8.80
2019-04-14T16:26:57.008Z,8.80
2019-04-14T16:29:31.929Z,8.80
2019-04-14T16:32:12.525Z,8.90
2019-04-14T16:34:48.284Z,8.90
2019-04-14T16:37:17.872Z,8.90
2019-04-14T16:39:47.823Z,8.80
2019-04-14T16:42:17.696Z,8.80
2019-04-14T16:44:47.270Z,8.80
2019-04-14T16:47:16.805Z,8.60
2019-04-14T16:49:46.348Z,8.60
2019-04-14T16:52:41.622Z,8.60
2019-04-14T16:55:15.629Z,8.60
2019-04-14T16:58:20.536Z,8.60
2019-04-14T17:00:54.885Z,8.60
2019-04-14T17:03:24.432Z,8.60
2019-04-14T17:05:53.985Z,8.70
2019-04-14T17:08:23.800Z,8.60
2019-04-14T17:10:53.662Z,8.60
2019-04-14T17:13:25.717Z,8.50
2019-04-14T17:16:17.439Z,8.40
2019-04-14T17:18:54.324Z,8.40
2019-04-14T17:21:33.372Z,8.20
2019-04-14T17:24:22.008Z,8.30
2019-04-14T17:27:18.069Z,8.30
2019-04-14T17:30:00.166Z,8.30
2019-04-14T17:32:37.964Z,8.30
2019-04-14T17:35:14.394Z,8.20
2019-04-14T17:38:16.164Z,8.20
2019-04-14T17:41:07.673Z,8.20
2019-04-14T17:43:48.411Z,8.20
2019-04-14T17:46:49.234Z,8.20
2019-04-14T17:49:33.618Z,8.20
2019-04-14T17:52:21.401Z,8.20
2019-04-14T17:55:14.031Z,8.20
2019-04-14T17:58:08.765Z,8.10
2019-04-14T18:01:00.593Z,8.00
2019-04-14T18:03:52.518Z,7.90
2019-04-14T18:06:35.811Z,7.90
2019-04-14T18:09:29.213Z,7.90
2019-04-14T18:12:04.737Z,7.90
2019-04-14T18:14:59.936Z,7.80
2019-04-14T18:17:39.801Z,7.80
2019-04-14T18:20:13.367Z,7.80
2019-04-14T18:22:43.314Z,7.70
2019-04-14T18:25:12.949Z,7.70
2019-04-14T18:27:50.752Z,7.80
2019-04-14T18:30:25.080Z,7.80
2019-04-14T18:33:03.259Z,7.80
2019-04-14T18:35:39.116Z,7.80
2019-04-14T18:38:33.845Z,7.80
2019-04-14T18:41:31.740Z,7.70
2019-04-14T18:44:28.474Z,7.70
2019-04-14T18:47:08.033Z,7.70
2019-04-14T18:50:02.764Z,7.70
2019-04-14T18:52:44.036Z,7.70
2019-04-14T18:55:40.829Z,7.70
2019-04-14T18:58:22.965Z,7.60
2019-04-14T19:01:02.910Z,7.60
2019-04-14T19:03:32.457Z,7.70
2019-04-14T19:06:02.636Z,7.60
2019-04-14T19:08:36.667Z,7.70
2019-04-14T19:11:26.546Z,7.70
2019-04-14T19:13:56.892Z,7.60
2019-04-14T19:16:39.332Z,7.60
2019-04-14T19:19:01.916Z,7.50
2019-04-14T19:21:32.535Z,7.40
2019-04-14T19:24:03.465Z,7.40
2019-04-14T19:26:33.687Z,7.40
2019-04-14T19:29:03.554Z,7.30
2019-04-14T19:31:33.164Z,7.40
2019-04-14T19:34:02.792Z,7.30
2019-04-14T19:36:32.657Z,7.30
2019-04-14T19:39:05.481Z,7.30
2019-04-14T19:41:35.017Z,7.20
2019-04-14T19:44:05.024Z,7.10
2019-04-14T19:46:34.592Z,7.10
2019-04-14T19:49:04.549Z,7.10
2019-04-14T19:51:34.139Z,7.10
2019-04-14T19:54:03.780Z,7.00
2019-04-14T19:56:33.349Z,7.00
2019-04-14T19:59:02.895Z,7.00
2019-04-14T20:01:32.782Z,7.00
2019-04-14T20:04:02.684Z,7.00
2019-04-14T20:06:32.508Z,6.90
2019-04-14T20:09:02.085Z,7.00
2019-04-14T20:11:32.241Z,6.90
2019-04-14T20:14:02.167Z,7.00
2019-04-14T20:16:54.687Z,7.00
2019-04-14T20:19:43.488Z,7.00
2019-04-14T20:22:19.097Z,7.00
2019-04-14T20:24:54.604Z,7.00
2019-04-14T20:27:37.842Z,7.10
2019-04-14T20:30:12.211Z,7.10
2019-04-14T20:32:42.676Z,7.10
2019-04-14T20:35:12.697Z,7.10
2019-04-14T20:37:42.328Z,7.10
2019-04-14T20:40:12.544Z,7.10
2019-04-14T20:42:42.356Z,7.10
2019-04-14T20:45:13.578Z,7.00
2019-04-14T20:47:43.118Z,7.00
2019-04-14T20:50:13.332Z,6.90
2019-04-14T20:52:50.249Z,6.90
2019-04-14T20:55:24.946Z,6.80
2019-04-14T20:57:54.472Z,6.80
2019-04-14T21:00:25.204Z,6.90
2019-04-14T21:03:17.152Z,6.90
2019-04-14T21:05:54.731Z,6.90
2019-04-14T21:08:42.126Z,6.90
2019-04-14T21:11:35.149Z,6.90
2019-04-14T21:14:22.709Z,6.90
2019-04-14T21:17:11.582Z,6.90
2019-04-14T21:19:51.166Z,7.00
2019-04-14T21:22:45.874Z,7.00
2019-04-14T21:25:34.500Z,7.00
2019-04-14T21:28:26.784Z,7.00
2019-04-14T21:31:04.273Z,7.00
2019-04-14T21:33:52.205Z,7.10
2019-04-14T21:36:27.210Z,7.10
2019-04-14T21:39:26.865Z,7.10
2019-04-14T21:41:56.765Z,7.10
2019-04-14T21:44:26.569Z,7.10
2019-04-14T21:46:56.420Z,7.10
2019-04-14T21:49:26.974Z,7.10
2019-04-14T21:52:13.445Z,7.10
2019-04-14T21:54:44.290Z,7.20
2019-04-14T21:57:34.923Z,7.20
2019-04-14T22:00:26.216Z,7.10
2019-04-14T22:03:18.197Z,7.10
2019-04-14T22:05:57.453Z,7.00
2019-04-14T22:08:30.727Z,7.00
2019-04-14T22:11:08.777Z,7.00
2019-04-14T22:13:38.316Z,7.00
2019-04-14T22:16:08.344Z,7.10
2019-04-14T22:18:37.940Z,7.10
2019-04-14T22:21:07.480Z,7.10
2019-04-14T22:23:37.673Z,7.00
2019-04-14T22:26:07.920Z,7.00
2019-04-14T22:28:37.525Z,7.00
2019-04-14T22:31:07.066Z,7.00
2019-04-14T22:33:36.856Z,7.00
2019-04-14T22:36:06.724Z,6.90
2019-04-14T22:38:36.537Z,6.90
2019-04-14T22:41:06.444Z,6.80
2019-04-14T22:43:36.133Z,6.70
2019-04-14T22:46:06.076Z,6.70
2019-04-14T22:48:35.989Z,6.70
2019-04-14T22:51:05.805Z,6.70
2019-04-14T22:53:35.425Z,6.70
2019-04-14T22:56:05.055Z,6.70
2019-04-14T22:58:34.934Z,6.70
2019-04-14T23:01:17.932Z,6.70
2019-04-14T23:03:59.757Z,6.80
2019-04-14T23:06:46.947Z,6.80
2019-04-14T23:09:33.869Z,6.80
2019-04-14T23:12:31.841Z,6.90
2019-04-14T23:15:38.929Z,6.90
2019-04-14T23:18:29.117Z,6.90
2019-04-14T23:21:14.281Z,7.00
2019-04-14T23:23:56.909Z,7.00
2019-04-14T23:26:26.539Z,7.00
2019-04-14T23:28:56.417Z,7.00
2019-04-14T23:31:25.981Z,7.00
2019-04-14T23:33:55.533Z,7.00
2019-04-14T23:36:25.148Z,7.00
2019-04-14T23:38:54.713Z,6.90
2019-04-14T23:41:24.255Z,6.90
2019-04-14T23:43:53.986Z,6.90
2019-04-14T23:46:23.544Z,6.90
2019-04-14T23:48:53.305Z,6.90
2019-04-14T23:51:22.937Z,7.00
2019-04-14T23:53:52.784Z,6.90
2019-04-14T23:56:22.900Z,6.90
2019-04-14T23:58:52.528Z,6.90
