createdAt,value
2023-03-03T00:00:02.899Z,95485.44
2023-03-03T00:02:39.172Z,95483.84
2023-03-03T00:05:06.318Z,95479.56
2023-03-03T00:07:32.862Z,95491.31
2023-03-03T00:09:59.571Z,95488.66
2023-03-03T00:12:30.687Z,95484.34
2023-03-03T00:14:57.713Z,95482.75
2023-03-03T00:17:27.537Z,95478.44
2023-03-03T00:19:54.275Z,95474.97
2023-03-03T00:22:30.901Z,95481.13
2023-03-03T00:25:23.518Z,95479.50
2023-03-03T00:27:50.093Z,95484.31
2023-03-03T00:30:27.501Z,95484.56
2023-03-03T00:32:55.670Z,95483.78
2023-03-03T00:35:30.924Z,95478.13
2023-03-03T00:37:59.776Z,95478.94
2023-03-03T00:40:33.631Z,95480.78
2023-03-03T00:43:00.872Z,95476.53
2023-03-03T00:45:37.718Z,95478.09
2023-03-03T00:48:38.055Z,95482.38
2023-03-03T00:51:27.736Z,95485.31
2023-03-03T00:53:55.066Z,95481.28
2023-03-03T00:56:21.869Z,95480.25
2023-03-03T00:58:48.860Z,95492.81
2023-03-03T01:01:19.223Z,95486.66
2023-03-03T01:03:50.139Z,95482.91
2023-03-03T01:06:16.657Z,95490.16
2023-03-03T01:08:43.188Z,95490.16
2023-03-03T01:11:15.535Z,95495.50
2023-03-03T01:13:45.808Z,95500.03
2023-03-03T01:16:12.441Z,95497.34
2023-03-03T01:18:40.248Z,95498.44
2023-03-03T01:21:06.878Z,95486.94
2023-03-03T01:23:34.284Z,95485.56
2023-03-03T01:26:01.276Z,95490.13
2023-03-03T01:28:27.768Z,95484.78
2023-03-03T01:30:54.519Z,95480.47
2023-03-03T01:33:21.117Z,95482.34
2023-03-03T01:35:48.591Z,95486.88
2023-03-03T01:38:15.955Z,95485.28
2023-03-03T01:40:42.633Z,95479.34
2023-03-03T01:43:14.392Z,95475.09
2023-03-03T01:46:05.070Z,95476.16
2023-03-03T01:48:34.361Z,95478.03
2023-03-03T01:51:04.208Z,95472.09
2023-03-03T01:53:36.594Z,95473.19
2023-03-03T01:56:07.335Z,95465.97
2023-03-03T01:58:37.538Z,95468.88
2023-03-03T02:01:09.397Z,95469.13
2023-03-03T02:03:36.232Z,95473.94
2023-03-03T02:06:07.344Z,95466.97
2023-03-03T02:08:56.099Z,95465.38
2023-03-03T02:11:23.194Z,95471.78
2023-03-03T02:13:50.105Z,95463.75
2023-03-03T02:16:16.834Z,95460.53
2023-03-03T02:18:43.676Z,95469.63
2023-03-03T02:21:14.161Z,95469.63
2023-03-03T02:24:02.332Z,95463.72
2023-03-03T02:26:32.532Z,95471.19
2023-03-03T02:29:04.998Z,95470.38
2023-03-03T02:31:32.233Z,95468.75
2023-03-03T02:33:59.753Z,95467.16
2023-03-03T02:36:29.073Z,95472.50
2023-03-03T02:39:16.215Z,95469.00
2023-03-03T02:42:04.102Z,95471.97
2023-03-03T02:44:37.845Z,95470.88
2023-03-03T02:47:04.799Z,95476.25
2023-03-03T02:49:34.495Z,95474.91
2023-03-03T02:52:03.772Z,95475.94
2023-03-03T02:54:31.405Z,95472.47
2023-03-03T02:57:00.611Z,95472.72
2023-03-03T02:59:27.590Z,95471.09
2023-03-03T03:01:56.701Z,95469.75
2023-03-03T03:04:25.628Z,95463.06
2023-03-03T03:06:54.584Z,95465.72
2023-03-03T03:09:23.766Z,95462.47
2023-03-03T03:11:52.002Z,95465.41
2023-03-03T03:14:21.508Z,95454.97
2023-03-03T03:16:48.340Z,95456.03
2023-03-03T03:19:15.068Z,95456.03
2023-03-03T03:21:42.491Z,95466.75
2023-03-03T03:24:10.250Z,95465.66
2023-03-03T03:26:40.796Z,95460.31
2023-03-03T03:29:07.882Z,95459.25
2023-03-03T03:31:34.648Z,95464.09
2023-03-03T03:34:02.890Z,95465.72
2023-03-03T03:36:30.204Z,95470.31
2023-03-03T03:38:57.039Z,95479.66
2023-03-03T03:41:23.544Z,95479.69
2023-03-03T03:43:50.232Z,95475.47
2023-03-03T03:46:16.900Z,95472.03
2023-03-03T03:48:43.517Z,95477.41
2023-03-03T03:51:12.965Z,95477.44
2023-03-03T03:53:40.532Z,95476.94
2023-03-03T03:56:07.692Z,95471.41
2023-03-03T03:58:34.384Z,95468.75
2023-03-03T04:01:07.393Z,95475.75
2023-03-03T04:03:38.208Z,95468.81
2023-03-03T04:06:09.393Z,95470.44
2023-03-03T04:08:36.158Z,95472.09
2023-03-03T04:11:03.416Z,95472.13
2023-03-03T04:13:30.070Z,95467.63
2023-03-03T04:15:56.765Z,95471.94
2023-03-03T04:18:23.503Z,95472.22
2023-03-03T04:20:50.079Z,95466.09
2023-03-03T04:23:16.734Z,95473.34
2023-03-03T04:25:43.365Z,95470.94
2023-03-03T04:28:15.790Z,95474.72
2023-03-03T04:30:43.221Z,95471.00
2023-03-03T04:33:10.552Z,95465.09
2023-03-03T04:35:39.456Z,95475.03
2023-03-03T04:38:06.682Z,95475.34
2023-03-03T04:40:34.821Z,95480.16
2023-03-03T04:43:03.065Z,95484.72
2023-03-03T04:45:30.041Z,95476.97
2023-03-03T04:47:56.990Z,95471.34
2023-03-03T04:50:23.633Z,95475.38
2023-03-03T04:52:50.450Z,95467.06
2023-03-03T04:55:17.369Z,95474.31
2023-03-03T04:57:46.435Z,95473.00
2023-03-03T05:00:15.901Z,95472.47
2023-03-03T05:02:43.030Z,95472.16
2023-03-03T05:05:09.717Z,95470.06
2023-03-03T05:07:36.359Z,95476.75
2023-03-03T05:10:03.045Z,95471.69
2023-03-03T05:12:29.734Z,95472.47
2023-03-03T05:14:56.274Z,95472.22
2023-03-03T05:17:22.907Z,95469.28
2023-03-03T05:19:49.510Z,95465.28
2023-03-03T05:22:16.063Z,95470.38
2023-03-03T05:24:42.669Z,95475.44
2023-03-03T05:27:09.517Z,95479.47
2023-03-03T05:29:36.016Z,95470.09
2023-03-03T05:32:02.616Z,95473.59
2023-03-03T05:34:29.098Z,95468.75
2023-03-03T05:36:55.655Z,95477.09
2023-03-03T05:39:22.186Z,95481.38
2023-03-03T05:41:49.031Z,95481.09
2023-03-03T05:44:15.611Z,95478.97
2023-03-03T05:46:42.266Z,95477.91
2023-03-03T05:49:09.208Z,95488.09
2023-03-03T05:51:35.911Z,95496.41
2023-03-03T05:54:02.378Z,95496.97
2023-03-03T05:56:28.927Z,95493.75
2023-03-03T05:58:55.486Z,95498.84
2023-03-03T06:01:22.003Z,95507.41
2023-03-03T06:03:48.543Z,95502.59
2023-03-03T06:06:15.480Z,95506.91
2023-03-03T06:08:42.014Z,95497.75
2023-03-03T06:11:08.761Z,95488.66
2023-03-03T06:13:36.299Z,95494.81
2023-03-03T06:16:06.065Z,95496.44
2023-03-03T06:18:32.642Z,95498.06
2023-03-03T06:20:59.281Z,95501.25
2023-03-03T06:23:25.814Z,95507.16
2023-03-03T06:25:52.385Z,95520.31
2023-03-03T06:28:19.060Z,95524.34
2023-03-03T06:30:45.636Z,95525.13
2023-03-03T06:33:12.150Z,95526.75
2023-03-03T06:35:38.935Z,95526.75
2023-03-03T06:38:05.431Z,95533.44
2023-03-03T06:40:31.974Z,95525.13
2023-03-03T06:42:58.579Z,95520.34
2023-03-03T06:45:25.099Z,95523.00
2023-03-03T06:47:51.578Z,95529.97
2023-03-03T06:50:20.665Z,95523.00
2023-03-03T06:52:47.157Z,95529.44
2023-03-03T06:55:21.655Z,95530.53
2023-03-03T06:57:48.193Z,95534.84
2023-03-03T07:00:30.861Z,95534.84
2023-03-03T07:03:08.096Z,95536.44
2023-03-03T07:05:34.606Z,95538.56
2023-03-03T07:08:01.260Z,95538.31
2023-03-03T07:10:30.778Z,95535.88
2023-03-03T07:13:06.657Z,95547.19
2023-03-03T07:15:35.793Z,95542.34
2023-03-03T07:18:02.590Z,95545.56
2023-03-03T07:20:41.682Z,95549.88
2023-03-03T07:23:21.706Z,95554.69
2023-03-03T07:25:48.191Z,95563.81
2023-03-03T07:28:24.950Z,95562.47
2023-03-03T07:30:57.142Z,95561.16
2023-03-03T07:33:29.679Z,95564.63
2023-03-03T07:35:58.654Z,95561.13
2023-03-03T07:38:37.268Z,95568.66
2023-03-03T07:41:10.668Z,95568.91
2023-03-03T07:43:48.675Z,95578.06
2023-03-03T07:46:23.696Z,95585.31
2023-03-03T07:48:52.452Z,95582.09
2023-03-03T07:51:22.011Z,95583.66
2023-03-03T07:53:49.241Z,95583.69
2023-03-03T07:56:20.716Z,95586.91
2023-03-03T07:58:47.407Z,95583.69
2023-03-03T08:01:40.045Z,95591.19
2023-03-03T08:04:17.961Z,95599.25
2023-03-03T08:06:46.458Z,95586.09
2023-03-03T08:09:12.892Z,95590.63
2023-03-03T08:12:08.481Z,95589.56
2023-03-03T08:14:37.154Z,95585.25
2023-03-03T08:17:24.504Z,95583.59
2023-03-03T08:19:52.904Z,95586.81
2023-03-03T08:22:28.346Z,95583.56
2023-03-03T08:24:54.917Z,95587.84
2023-03-03T08:27:21.407Z,95583.28
2023-03-03T08:29:48.582Z,95585.66
2023-03-03T08:32:15.312Z,95586.72
2023-03-03T08:34:41.917Z,95581.84
2023-03-03T08:37:08.551Z,95586.41
2023-03-03T08:39:35.286Z,95583.41
2023-03-03T08:42:01.855Z,95590.91
2023-03-03T08:44:28.502Z,95591.44
2023-03-03T08:46:55.176Z,95593.28
2023-03-03T08:49:21.942Z,95587.59
2023-03-03T08:51:48.490Z,95590.81
2023-03-03T08:54:14.980Z,95590.25
2023-03-03T08:56:41.557Z,95602.00
2023-03-03T08:59:08.090Z,95603.59
2023-03-03T09:01:35.081Z,95599.78
2023-03-03T09:04:01.831Z,95607.81
2023-03-03T09:06:28.598Z,95615.34
2023-03-03T09:08:55.455Z,95613.97
2023-03-03T09:11:27.089Z,95606.69
2023-03-03T09:14:15.290Z,95613.72
2023-03-03T09:16:51.295Z,95613.16
2023-03-03T09:19:27.166Z,95613.38
2023-03-03T09:21:56.367Z,95613.63
2023-03-03T09:24:25.810Z,95612.03
2023-03-03T09:26:52.581Z,95615.25
2023-03-03T09:29:28.003Z,95616.84
2023-03-03T09:31:59.593Z,95611.72
2023-03-03T09:34:40.982Z,95614.13
2023-03-03T09:37:23.522Z,95627.53
2023-03-03T09:39:55.563Z,95630.75
2023-03-03T09:42:34.382Z,95623.72
2023-03-03T09:45:19.234Z,95630.44
2023-03-03T09:48:14.741Z,95628.50
2023-03-03T09:51:20.947Z,95624.75
2023-03-03T09:54:05.938Z,95639.78
2023-03-03T09:56:49.740Z,95641.88
2023-03-03T09:59:27.854Z,95645.56
2023-03-03T10:02:12.856Z,95641.75
2023-03-03T10:05:23.870Z,95640.56
2023-03-03T10:08:22.256Z,95643.75
2023-03-03T10:10:57.903Z,95649.03
2023-03-03T10:13:27.434Z,95647.38
2023-03-03T10:16:28.897Z,95652.50
2023-03-03T10:19:03.494Z,95657.56
2023-03-03T10:21:37.961Z,95654.28
2023-03-03T10:24:30.324Z,95654.78
2023-03-03T10:27:14.280Z,95658.03
2023-03-03T10:30:03.537Z,95654.47
2023-03-03T10:32:55.022Z,95658.94
2023-03-03T10:35:31.254Z,95654.00
2023-03-03T10:38:09.654Z,95654.75
2023-03-03T10:41:19.353Z,95654.13
2023-03-03T10:44:09.092Z,95650.78
2023-03-03T10:47:18.492Z,95644.00
2023-03-03T10:49:52.061Z,95641.16
2023-03-03T10:52:37.043Z,95638.69
2023-03-03T10:55:46.997Z,95647.75
2023-03-03T10:58:50.960Z,95638.09
2023-03-03T11:01:30.287Z,95638.50
2023-03-03T11:04:14.859Z,95636.75
2023-03-03T11:06:55.598Z,95638.50
2023-03-03T11:09:48.654Z,95643.03
2023-03-03T11:12:27.389Z,95649.59
2023-03-03T11:15:29.950Z,95650.22
2023-03-03T11:18:08.912Z,95657.66
2023-03-03T11:20:45.393Z,95654.66
2023-03-03T11:23:50.088Z,95655.44
2023-03-03T11:26:32.700Z,95652.97
2023-03-03T11:29:09.964Z,95649.97
2023-03-03T11:31:56.003Z,95650.69
2023-03-03T11:35:10.918Z,95648.47
2023-03-03T11:37:46.124Z,95651.41
2023-03-03T11:40:27.195Z,95650.59
2023-03-03T11:43:33.824Z,95639.75
2023-03-03T11:46:27.002Z,95634.78
2023-03-03T11:49:02.815Z,95621.47
2023-03-03T11:51:50.688Z,95613.53
2023-03-03T11:54:31.557Z,95624.00
2023-03-03T11:57:50.861Z,95608.75
2023-03-03T12:00:33.177Z,95605.34
2023-03-03T12:03:21.583Z,95601.97
2023-03-03T12:06:13.067Z,95603.34
2023-03-03T12:09:15.667Z,95599.63
2023-03-03T12:11:55.337Z,95604.53
2023-03-03T12:14:50.446Z,95604.94
2023-03-03T12:17:54.332Z,95601.50
2023-03-03T12:20:44.818Z,95598.91
2023-03-03T12:23:40.635Z,95599.22
2023-03-03T12:26:20.467Z,95600.00
2023-03-03T12:29:05.766Z,95597.59
2023-03-03T12:31:46.950Z,95592.97
2023-03-03T12:34:19.685Z,95584.25
2023-03-03T12:36:53.764Z,95582.84
2023-03-03T12:39:53.561Z,95584.63
2023-03-03T12:42:33.384Z,95588.22
2023-03-03T12:45:14.556Z,95594.03
2023-03-03T12:47:46.823Z,95586.75
2023-03-03T12:50:19.338Z,95593.94
2023-03-03T12:53:10.899Z,95586.94
2023-03-03T12:56:01.140Z,95586.94
2023-03-03T12:58:49.468Z,95589.81
2023-03-03T13:01:41.398Z,95593.00
2023-03-03T13:04:38.536Z,95591.78
2023-03-03T13:07:15.748Z,95591.19
2023-03-03T13:10:06.729Z,95593.78
2023-03-03T13:12:59.836Z,95595.19
2023-03-03T13:15:55.502Z,95587.19
2023-03-03T13:18:34.599Z,95586.31
2023-03-03T13:21:10.431Z,95590.25
2023-03-03T13:23:50.067Z,95593.66
2023-03-03T13:26:19.547Z,95580.91
2023-03-03T13:29:11.590Z,95583.16
2023-03-03T13:31:47.539Z,95588.81
2023-03-03T13:34:37.415Z,95583.09
2023-03-03T13:37:31.905Z,95577.06
2023-03-03T13:40:01.026Z,95588.19
2023-03-03T13:42:38.531Z,95579.59
2023-03-03T13:45:25.384Z,95582.09
2023-03-03T13:48:15.221Z,95572.47
2023-03-03T13:51:06.749Z,95572.47
2023-03-03T13:53:53.700Z,95568.16
2023-03-03T13:56:33.402Z,95566.56
2023-03-03T13:59:13.597Z,95562.13
2023-03-03T14:02:07.700Z,95561.03
2023-03-03T14:05:14.169Z,95559.63
2023-03-03T14:07:40.736Z,95559.63
2023-03-03T14:10:34.247Z,95545.91
2023-03-03T14:13:06.394Z,95552.63
2023-03-03T14:15:52.409Z,95551.41
2023-03-03T14:18:51.469Z,95540.78
2023-03-03T14:21:38.564Z,95538.75
2023-03-03T14:24:15.051Z,95535.63
2023-03-03T14:27:21.495Z,95534.72
2023-03-03T14:29:48.116Z,95526.69
2023-03-03T14:32:35.822Z,95536.59
2023-03-03T14:35:19.228Z,95539.19
2023-03-03T14:37:47.346Z,95535.25
2023-03-03T14:40:13.787Z,95531.56
2023-03-03T14:42:53.030Z,95541.34
2023-03-03T14:45:38.986Z,95543.16
2023-03-03T14:48:18.252Z,95546.88
2023-03-03T14:50:58.478Z,95541.81
2023-03-03T14:53:47.106Z,95536.78
2023-03-03T14:56:28.064Z,95534.94
2023-03-03T14:59:14.581Z,95538.88
2023-03-03T15:01:42.037Z,95534.63
2023-03-03T15:04:14.643Z,95537.81
2023-03-03T15:06:46.099Z,95539.75
2023-03-03T15:09:41.945Z,95537.34
2023-03-03T15:12:32.904Z,95534.63
2023-03-03T15:15:11.678Z,95537.81
2023-03-03T15:17:55.897Z,95543.56
2023-03-03T15:20:46.571Z,95543.84
2023-03-03T15:23:51.557Z,95540.66
2023-03-03T15:26:36.901Z,95547.81
2023-03-03T15:29:38.203Z,95546.53
2023-03-03T15:32:35.326Z,95544.88
2023-03-03T15:35:13.887Z,95548.31
2023-03-03T15:38:15.620Z,95550.53
2023-03-03T15:41:01.273Z,95540.59
2023-03-03T15:43:54.276Z,95545.84
2023-03-03T15:46:41.988Z,95550.09
2023-03-03T15:49:43.184Z,95548.81
2023-03-03T15:52:25.812Z,95546.97
2023-03-03T15:55:23.553Z,95544.38
2023-03-03T15:58:07.697Z,95554.97
2023-03-03T16:01:11.750Z,95553.94
2023-03-03T16:03:42.292Z,95549.94
2023-03-03T16:06:47.395Z,95552.28
2023-03-03T16:09:50.155Z,95551.88
2023-03-03T16:12:40.184Z,95548.69
2023-03-03T16:15:31.649Z,95559.81
2023-03-03T16:18:09.320Z,95561.53
2023-03-03T16:21:02.265Z,95550.19
2023-03-03T16:23:48.459Z,95558.13
2023-03-03T16:26:36.669Z,95565.75
2023-03-03T16:29:22.924Z,95563.34
2023-03-03T16:31:49.560Z,95567.75
2023-03-03T16:34:25.598Z,95564.56
2023-03-03T16:36:59.290Z,95564.34
2023-03-03T16:39:44.224Z,95568.47
2023-03-03T16:42:31.737Z,95576.38
2023-03-03T16:45:01.177Z,95580.97
2023-03-03T16:47:33.624Z,95574.28
2023-03-03T16:50:20.752Z,95578.69
2023-03-03T16:53:00.827Z,95577.88
2023-03-03T16:56:10.754Z,95588.50
2023-03-03T16:58:51.194Z,95589.91
2023-03-03T17:01:26.850Z,95593.22
2023-03-03T17:04:14.927Z,95596.03
2023-03-03T17:06:49.258Z,95595.81
2023-03-03T17:09:32.125Z,95594.31
2023-03-03T17:12:22.624Z,95596.00
2023-03-03T17:14:52.062Z,95599.88
2023-03-03T17:17:47.969Z,95598.38
2023-03-03T17:20:37.356Z,95603.38
2023-03-03T17:23:22.427Z,95608.88
2023-03-03T17:26:12.925Z,95615.22
2023-03-03T17:28:51.476Z,95619.13
2023-03-03T17:31:34.614Z,95617.09
2023-03-03T17:34:43.600Z,95625.88
2023-03-03T17:37:32.289Z,95624.91
2023-03-03T17:40:03.597Z,95632.09
2023-03-03T17:42:44.617Z,95632.69
2023-03-03T17:45:15.846Z,95644.16
2023-03-03T17:47:57.868Z,95642.69
2023-03-03T17:50:39.852Z,95639.56
2023-03-03T17:53:15.504Z,95645.88
2023-03-03T17:55:58.917Z,95648.72
2023-03-03T17:58:39.621Z,95649.94
2023-03-03T18:01:50.598Z,95654.34
2023-03-03T18:04:35.260Z,95660.94
2023-03-03T18:07:46.882Z,95659.16
2023-03-03T18:10:38.724Z,95661.16
2023-03-03T18:13:42.794Z,95661.56
2023-03-03T18:16:21.111Z,95663.25
2023-03-03T18:19:12.216Z,95670.34
2023-03-03T18:21:43.969Z,95682.25
2023-03-03T18:24:25.737Z,95677.75
2023-03-03T18:26:56.189Z,95675.88
2023-03-03T18:29:27.939Z,95681.88
2023-03-03T18:31:57.494Z,95681.38
2023-03-03T18:34:33.341Z,95683.59
2023-03-03T18:37:07.349Z,95687.41
2023-03-03T18:39:39.904Z,95678.53
2023-03-03T18:42:31.498Z,95682.34
2023-03-03T18:45:10.651Z,95689.16
2023-03-03T18:48:15.651Z,95677.34
2023-03-03T18:50:47.957Z,95687.88
2023-03-03T18:53:30.957Z,95694.38
2023-03-03T18:56:02.754Z,95691.66
2023-03-03T18:58:34.052Z,95687.69
2023-03-03T19:01:03.174Z,95693.06
2023-03-03T19:03:45.301Z,95690.66
2023-03-03T19:06:12.107Z,95686.91
2023-03-03T19:08:56.832Z,95696.88
2023-03-03T19:11:37.831Z,95692.59
2023-03-03T19:14:22.285Z,95707.97
2023-03-03T19:16:49.037Z,95706.88
2023-03-03T19:19:17.864Z,95713.09
2023-03-03T19:21:50.398Z,95709.34
2023-03-03T19:24:25.468Z,95712.84
2023-03-03T19:26:57.671Z,95711.78
2023-03-03T19:29:44.229Z,95712.84
2023-03-03T19:32:27.483Z,95716.34
2023-03-03T19:35:15.915Z,95720.13
2023-03-03T19:38:22.170Z,95719.34
2023-03-03T19:41:13.380Z,95713.16
2023-03-03T19:43:46.420Z,95716.38
2023-03-03T19:46:31.637Z,95712.91
2023-03-03T19:48:58.651Z,95722.03
2023-03-03T19:51:30.941Z,95724.72
2023-03-03T19:54:03.608Z,95720.94
2023-03-03T19:56:44.187Z,95724.16
2023-03-03T19:59:27.002Z,95723.38
2023-03-03T20:02:03.454Z,95726.59
2023-03-03T20:04:57.626Z,95729.81
2023-03-03T20:07:48.960Z,95726.03
2023-03-03T20:10:15.616Z,95730.88
2023-03-03T20:13:06.646Z,95727.09
2023-03-03T20:16:01.699Z,95729.25
2023-03-03T20:18:40.512Z,95731.69
2023-03-03T20:21:16.478Z,95731.16
2023-03-03T20:24:10.831Z,95732.47
2023-03-03T20:27:05.563Z,95731.13
2023-03-03T20:30:03.713Z,95734.31
2023-03-03T20:32:37.030Z,95735.16
2023-03-03T20:35:23.034Z,95735.41
2023-03-03T20:38:26.805Z,95728.69
2023-03-03T20:41:29.272Z,95730.84
2023-03-03T20:44:03.191Z,95733.78
2023-03-03T20:46:53.979Z,95737.81
2023-03-03T20:49:47.575Z,95738.91
2023-03-03T20:52:30.936Z,95745.31
2023-03-03T20:55:17.686Z,95737.00
2023-03-03T20:57:47.209Z,95742.38
2023-03-03T21:00:25.340Z,95736.44
2023-03-03T21:03:06.241Z,95736.16
2023-03-03T21:05:33.005Z,95738.06
2023-03-03T21:08:04.850Z,95746.38
2023-03-03T21:10:34.448Z,95746.91
2023-03-03T21:13:37.812Z,95747.41
2023-03-03T21:16:22.320Z,95746.88
2023-03-03T21:18:58.104Z,95750.91
2023-03-03T21:21:26.766Z,95751.16
2023-03-03T21:23:53.864Z,95754.63
2023-03-03T21:26:50.457Z,95747.41
2023-03-03T21:29:21.317Z,95744.16
2023-03-03T21:31:50.506Z,95740.66
2023-03-03T21:34:30.300Z,95750.03
2023-03-03T21:36:59.338Z,95752.72
2023-03-03T21:39:40.535Z,95747.88
2023-03-03T21:42:12.661Z,95761.56
2023-03-03T21:44:42.495Z,95751.66
2023-03-03T21:47:46.748Z,95752.19
2023-03-03T21:50:13.835Z,95760.22
2023-03-03T21:52:40.487Z,95754.28
2023-03-03T21:55:08.256Z,95757.25
2023-03-03T21:57:35.018Z,95749.22
2023-03-03T22:00:02.310Z,95758.06
2023-03-03T22:02:28.887Z,95758.31
2023-03-03T22:04:55.544Z,95760.22
2023-03-03T22:07:22.312Z,95752.16
2023-03-03T22:09:48.989Z,95751.34
2023-03-03T22:12:15.919Z,95750.78
2023-03-03T22:14:42.480Z,95754.00
2023-03-03T22:17:09.195Z,95751.31
2023-03-03T22:19:36.010Z,95749.94
2023-03-03T22:22:02.624Z,95756.41
2023-03-03T22:24:29.334Z,95762.03
2023-03-03T22:26:55.963Z,95751.56
2023-03-03T22:29:22.719Z,95751.81
2023-03-03T22:31:52.372Z,95760.66
2023-03-03T22:34:20.562Z,95760.13
2023-03-03T22:36:47.208Z,95756.66
2023-03-03T22:39:13.856Z,95759.34
2023-03-03T22:41:40.796Z,95766.56
2023-03-03T22:44:07.478Z,95758.50
2023-03-03T22:46:34.569Z,95762.00
2023-03-03T22:49:01.267Z,95759.59
2023-03-03T22:51:30.984Z,95757.97
2023-03-03T22:53:57.717Z,95762.28
2023-03-03T22:56:24.352Z,95761.44
2023-03-03T22:58:51.091Z,95766.00
2023-03-03T23:01:20.813Z,95764.66
2023-03-03T23:03:47.620Z,95770.28
2023-03-03T23:06:14.593Z,95768.38
2023-03-03T23:08:41.849Z,95770.50
2023-03-03T23:11:08.504Z,95768.09
2023-03-03T23:13:35.109Z,95758.97
2023-03-03T23:16:02.116Z,95768.84
2023-03-03T23:18:29.922Z,95770.47
2023-03-03T23:20:56.707Z,95766.63
2023-03-03T23:23:23.589Z,95761.28
2023-03-03T23:25:50.200Z,95763.41
2023-03-03T23:28:16.918Z,95765.28
2023-03-03T23:30:43.699Z,95763.94
2023-03-03T23:33:10.373Z,95758.25
2023-03-03T23:35:37.075Z,95756.66
2023-03-03T23:38:03.794Z,95757.97
2023-03-03T23:40:30.448Z,95757.69
2023-03-03T23:42:57.068Z,95754.47
2023-03-03T23:45:23.667Z,95753.34
2023-03-03T23:47:50.354Z,95751.72
2023-03-03T23:50:17.285Z,95758.72
2023-03-03T23:52:43.939Z,95757.91
2023-03-03T23:55:10.924Z,95746.88
2023-03-03T23:57:37.579Z,95751.97
