createdAt,value
2019-02-08T00:00:47.501Z,1006.76
2019-02-08T00:01:47.506Z,1006.68
2019-02-08T00:02:47.479Z,1006.75
2019-02-08T00:03:47.466Z,1006.79
2019-02-08T00:04:47.466Z,1006.78
2019-02-08T00:05:47.442Z,1006.76
2019-02-08T00:06:47.514Z,1006.78
2019-02-08T00:07:47.476Z,1006.79
2019-02-08T00:08:47.408Z,1006.74
2019-02-08T00:09:47.402Z,1006.72
2019-02-08T00:10:47.399Z,1006.85
2019-02-08T00:11:47.373Z,1006.74
2019-02-08T00:12:47.379Z,1006.83
2019-02-08T00:13:47.363Z,1006.76
2019-02-08T00:14:47.341Z,1006.88
2019-02-08T00:15:47.329Z,1006.75
2019-02-08T00:16:47.320Z,1006.83
2019-02-08T00:17:47.346Z,1006.82
2019-02-08T00:18:47.348Z,1006.81
2019-02-08T00:19:47.284Z,1006.81
2019-02-08T00:20:47.276Z,1006.77
2019-02-08T00:21:47.262Z,1006.84
2019-02-08T00:22:47.255Z,1006.81
2019-02-08T00:23:47.391Z,1006.91
2019-02-08T00:24:47.260Z,1006.88
2019-02-08T00:25:47.228Z,1006.95
2019-02-08T00:26:47.220Z,1006.92
2019-02-08T00:27:47.200Z,1006.87
2019-02-08T00:28:47.194Z,1006.85
2019-02-08T00:29:47.208Z,1006.91
2019-02-08T00:30:47.183Z,1006.95
2019-02-08T00:31:47.159Z,1006.89
2019-02-08T00:32:47.144Z,1006.91
2019-02-08T00:33:47.137Z,1006.93
2019-02-08T00:34:47.127Z,1006.88
2019-02-08T00:35:47.126Z,1006.94
2019-02-08T00:36:47.136Z,1006.83
2019-02-08T00:37:47.088Z,1006.96
2019-02-08T00:38:47.114Z,1006.92
2019-02-08T00:39:47.068Z,1006.88
2019-02-08T00:40:47.110Z,1006.97
2019-02-08T00:41:47.048Z,1006.91
2019-02-08T00:42:47.031Z,1006.87
2019-02-08T00:43:47.024Z,1006.92
2019-02-08T00:44:47.008Z,1006.90
2019-02-08T00:45:47.031Z,1006.91
2019-02-08T00:46:47.047Z,1006.90
2019-02-08T00:47:46.989Z,1006.94
2019-02-08T00:48:46.956Z,1006.91
2019-02-08T00:49:46.951Z,1006.97
2019-02-08T00:50:47.126Z,1006.92
2019-02-08T00:51:46.937Z,1006.94
2019-02-08T00:52:47.680Z,1006.97
2019-02-08T00:53:46.933Z,1006.94
2019-02-08T00:54:46.906Z,1006.98
2019-02-08T00:55:46.887Z,1006.92
2019-02-08T00:56:46.878Z,1006.96
2019-02-08T00:57:46.864Z,1006.94
2019-02-08T00:58:46.867Z,1007.01
2019-02-08T00:59:46.837Z,1007.02
2019-02-08T01:00:46.828Z,1007.03
2019-02-08T01:01:46.825Z,1006.95
2019-02-08T01:02:46.818Z,1006.94
2019-02-08T01:03:46.809Z,1007.07
2019-02-08T01:04:46.795Z,1007.05
2019-02-08T01:05:46.769Z,1007.02
2019-02-08T01:06:46.762Z,1007.02
2019-02-08T01:07:46.752Z,1007.03
2019-02-08T01:08:46.747Z,1007.03
2019-02-08T01:09:46.732Z,1007.04
2019-02-08T01:10:46.716Z,1007.07
2019-02-08T01:11:46.703Z,1007.07
2019-02-08T01:12:46.693Z,1007.15
2019-02-08T01:13:46.691Z,1007.11
2019-02-08T01:14:46.693Z,1007.05
2019-02-08T01:15:46.736Z,1007.05
2019-02-08T01:16:46.651Z,1007.09
2019-02-08T01:17:46.646Z,1006.98
2019-02-08T01:18:46.632Z,1007.15
2019-02-08T01:19:46.624Z,1007.08
2019-02-08T01:20:46.612Z,1007.14
2019-02-08T01:21:46.638Z,1007.13
2019-02-08T01:22:46.578Z,1007.16
2019-02-08T01:23:46.564Z,1007.10
2019-02-08T01:24:46.574Z,1007.13
2019-02-08T01:25:46.599Z,1007.18
2019-02-08T01:26:46.546Z,1007.09
2019-02-08T01:27:46.532Z,1007.24
2019-02-08T01:28:46.562Z,1007.13
2019-02-08T01:29:46.509Z,1007.23
2019-02-08T01:30:46.552Z,1007.16
2019-02-08T01:31:46.502Z,1007.09
2019-02-08T01:32:46.472Z,1007.12
2019-02-08T01:33:46.463Z,1007.15
2019-02-08T01:34:46.446Z,1007.14
2019-02-08T01:35:46.433Z,1007.13
2019-02-08T01:36:46.431Z,1007.08
2019-02-08T01:37:46.426Z,1007.12
2019-02-08T01:38:46.553Z,1007.19
2019-02-08T01:39:46.398Z,1007.19
2019-02-08T01:40:46.389Z,1007.19
2019-02-08T01:41:46.374Z,1007.15
2019-02-08T01:42:46.376Z,1007.15
2019-02-08T01:43:46.366Z,1007.19
2019-02-08T01:44:46.345Z,1007.16
2019-02-08T01:45:46.319Z,1007.21
2019-02-08T01:46:46.320Z,1007.15
2019-02-08T01:47:46.373Z,1007.14
2019-02-08T01:48:46.309Z,1007.16
2019-02-08T01:49:46.296Z,1007.13
2019-02-08T01:50:46.271Z,1007.16
2019-02-08T01:51:46.258Z,1007.25
2019-02-08T01:52:46.251Z,1007.32
2019-02-08T01:53:48.711Z,1007.22
2019-02-08T01:54:46.241Z,1007.15
2019-02-08T01:55:46.217Z,1007.30
2019-02-08T01:56:46.214Z,1007.37
2019-02-08T01:57:46.192Z,1007.39
2019-02-08T01:58:46.327Z,1007.30
2019-02-08T01:59:46.181Z,1007.32
2019-02-08T02:00:46.196Z,1007.25
2019-02-08T02:01:46.147Z,1007.31
2019-02-08T02:02:46.151Z,1007.34
2019-02-08T02:03:46.148Z,1007.29
2019-02-08T02:04:46.115Z,1007.35
2019-02-08T02:05:46.117Z,1007.38
2019-02-08T02:06:46.127Z,1007.36
2019-02-08T02:07:46.084Z,1007.32
2019-02-08T02:08:46.104Z,1007.40
2019-02-08T02:09:46.057Z,1007.42
2019-02-08T02:10:46.070Z,1007.38
2019-02-08T02:11:46.046Z,1007.32
2019-02-08T02:12:46.024Z,1007.45
2019-02-08T02:13:46.020Z,1007.40
2019-02-08T02:14:46.003Z,1007.26
2019-02-08T02:15:45.994Z,1007.32
2019-02-08T02:16:45.994Z,1007.49
2019-02-08T02:17:45.972Z,1007.38
2019-02-08T02:18:45.953Z,1007.39
2019-02-08T02:19:45.945Z,1007.31
2019-02-08T02:20:45.949Z,1007.38
2019-02-08T02:21:45.931Z,1007.43
2019-02-08T02:22:45.933Z,1007.44
2019-02-08T02:23:45.900Z,1007.38
2019-02-08T02:24:45.915Z,1007.45
2019-02-08T02:25:45.890Z,1007.46
2019-02-08T02:26:45.867Z,1007.45
2019-02-08T02:27:45.867Z,1007.42
2019-02-08T02:28:45.855Z,1007.44
2019-02-08T02:29:45.839Z,1007.44
2019-02-08T02:30:45.824Z,1007.52
2019-02-08T02:31:45.811Z,1007.41
2019-02-08T02:32:45.825Z,1007.36
2019-02-08T02:33:45.811Z,1007.38
2019-02-08T02:34:45.846Z,1007.48
2019-02-08T02:35:45.773Z,1007.42
2019-02-08T02:36:45.837Z,1007.47
2019-02-08T02:37:45.751Z,1007.44
2019-02-08T02:38:45.738Z,1007.53
2019-02-08T02:39:45.735Z,1007.45
2019-02-08T02:40:45.718Z,1007.48
2019-02-08T02:41:45.700Z,1007.45
2019-02-08T02:42:45.699Z,1007.55
2019-02-08T02:43:45.694Z,1007.47
2019-02-08T02:44:45.675Z,1007.50
2019-02-08T02:45:45.662Z,1007.51
2019-02-08T02:46:45.651Z,1007.51
2019-02-08T02:47:45.641Z,1007.53
2019-02-08T02:48:45.638Z,1007.56
2019-02-08T02:49:45.627Z,1007.55
2019-02-08T02:50:45.615Z,1007.55
2019-02-08T02:51:45.604Z,1007.53
2019-02-08T02:52:45.584Z,1007.55
2019-02-08T02:53:45.570Z,1007.55
2019-02-08T02:54:45.641Z,1007.54
2019-02-08T02:55:45.551Z,1007.56
2019-02-08T02:56:45.548Z,1007.53
2019-02-08T02:57:45.531Z,1007.56
2019-02-08T02:58:45.535Z,1007.54
2019-02-08T02:59:45.543Z,1007.43
2019-02-08T03:00:45.493Z,1007.50
2019-02-08T03:01:45.492Z,1007.51
2019-02-08T03:02:45.477Z,1007.46
2019-02-08T03:03:45.463Z,1007.50
2019-02-08T03:04:45.487Z,1007.45
2019-02-08T03:05:45.448Z,1007.44
2019-02-08T03:06:45.428Z,1007.52
2019-02-08T03:07:45.419Z,1007.53
2019-02-08T03:08:45.404Z,1007.58
2019-02-08T03:09:45.418Z,1007.49
2019-02-08T03:10:45.389Z,1007.51
2019-02-08T03:11:45.368Z,1007.51
2019-02-08T03:12:45.365Z,1007.53
2019-02-08T03:13:45.352Z,1007.55
2019-02-08T03:14:45.341Z,1007.54
2019-02-08T03:15:45.338Z,1007.51
2019-02-08T03:16:45.324Z,1007.56
2019-02-08T03:17:45.304Z,1007.56
2019-02-08T03:18:45.364Z,1007.58
2019-02-08T03:19:45.281Z,1007.53
2019-02-08T03:20:45.321Z,1007.53
2019-02-08T03:21:45.270Z,1007.55
2019-02-08T03:22:45.247Z,1007.56
2019-02-08T03:23:45.240Z,1007.53
2019-02-08T03:24:45.228Z,1007.56
2019-02-08T03:25:45.220Z,1007.56
2019-02-08T03:26:45.211Z,1007.64
2019-02-08T03:27:45.189Z,1007.59
2019-02-08T03:28:45.177Z,1007.56
2019-02-08T03:29:45.178Z,1007.59
2019-02-08T03:30:45.181Z,1007.50
2019-02-08T03:31:45.162Z,1007.58
2019-02-08T03:32:45.136Z,1007.52
2019-02-08T03:33:45.138Z,1007.54
2019-02-08T03:34:45.180Z,1007.55
2019-02-08T03:35:45.125Z,1007.61
2019-02-08T03:36:45.112Z,1007.56
2019-02-08T03:37:45.079Z,1007.53
2019-02-08T03:38:45.073Z,1007.62
2019-02-08T03:39:45.074Z,1007.62
2019-02-08T03:40:45.069Z,1007.61
2019-02-08T03:41:45.046Z,1007.69
2019-02-08T03:42:45.027Z,1007.57
2019-02-08T03:43:45.084Z,1007.60
2019-02-08T03:44:45.028Z,1007.71
2019-02-08T03:45:44.991Z,1007.72
2019-02-08T03:46:44.991Z,1007.69
2019-02-08T03:47:44.978Z,1007.70
2019-02-08T03:48:44.964Z,1007.70
2019-02-08T03:49:45.014Z,1007.73
2019-02-08T03:50:44.963Z,1007.74
2019-02-08T03:51:44.926Z,1007.79
2019-02-08T03:52:44.917Z,1007.76
2019-02-08T03:53:44.924Z,1007.72
2019-02-08T03:54:44.901Z,1007.70
2019-02-08T03:55:44.880Z,1007.72
2019-02-08T03:56:44.871Z,1007.79
2019-02-08T03:57:44.866Z,1007.75
2019-02-08T03:58:44.866Z,1007.73
2019-02-08T03:59:44.834Z,1007.79
2019-02-08T04:00:44.825Z,1007.80
2019-02-08T04:01:44.819Z,1007.79
2019-02-08T04:02:44.803Z,1007.78
2019-02-08T04:03:44.838Z,1007.80
2019-02-08T04:04:44.785Z,1007.84
2019-02-08T04:05:44.775Z,1007.84
2019-02-08T04:06:44.760Z,1007.84
2019-02-08T04:07:44.822Z,1007.82
2019-02-08T04:08:44.754Z,1007.89
2019-02-08T04:09:44.727Z,1007.84
2019-02-08T04:10:44.741Z,1007.86
2019-02-08T04:11:44.728Z,1007.84
2019-02-08T04:12:44.692Z,1007.83
2019-02-08T04:13:44.730Z,1007.84
2019-02-08T04:14:44.678Z,1007.82
2019-02-08T04:15:44.674Z,1007.91
2019-02-08T04:16:44.643Z,1007.92
2019-02-08T04:17:44.688Z,1007.96
2019-02-08T04:18:44.633Z,1007.94
2019-02-08T04:19:44.617Z,1007.98
2019-02-08T04:20:44.635Z,1007.97
2019-02-08T04:21:44.591Z,1007.96
2019-02-08T04:22:44.585Z,1007.93
2019-02-08T04:23:44.570Z,1007.94
2019-02-08T04:24:44.569Z,1007.96
2019-02-08T04:25:44.549Z,1007.98
2019-02-08T04:26:44.551Z,1008.03
2019-02-08T04:27:44.535Z,1007.97
2019-02-08T04:28:44.532Z,1008.06
2019-02-08T04:29:44.513Z,1007.98
2019-02-08T04:30:44.492Z,1008.06
2019-02-08T04:31:44.496Z,1007.97
2019-02-08T04:32:44.471Z,1008.06
2019-02-08T04:33:44.482Z,1007.98
2019-02-08T04:34:44.451Z,1008.01
2019-02-08T04:35:44.439Z,1008.01
2019-02-08T04:36:44.433Z,1008.07
2019-02-08T04:37:44.443Z,1008.07
2019-02-08T04:38:44.402Z,1008.06
2019-02-08T04:39:44.397Z,1008.10
2019-02-08T04:40:44.382Z,1008.05
2019-02-08T04:41:44.375Z,1008.07
2019-02-08T04:42:44.372Z,1008.11
2019-02-08T04:43:44.371Z,1008.17
2019-02-08T04:44:44.342Z,1008.09
2019-02-08T04:45:44.338Z,1008.07
2019-02-08T04:46:44.316Z,1008.05
2019-02-08T04:47:44.307Z,1008.08
2019-02-08T04:48:44.310Z,1008.14
2019-02-08T04:49:44.316Z,1008.10
2019-02-08T04:50:44.274Z,1008.06
2019-02-08T04:51:44.260Z,1008.08
2019-02-08T04:52:44.267Z,1008.10
2019-02-08T04:53:44.252Z,1008.07
2019-02-08T04:54:44.248Z,1008.11
2019-02-08T04:55:44.214Z,1008.14
2019-02-08T04:56:44.221Z,1008.16
2019-02-08T04:57:44.246Z,1008.11
2019-02-08T04:58:44.189Z,1008.16
2019-02-08T04:59:44.222Z,1008.14
2019-02-08T05:00:44.209Z,1008.19
2019-02-08T05:01:44.154Z,1008.24
2019-02-08T05:02:44.151Z,1008.14
2019-02-08T05:03:44.136Z,1008.15
2019-02-08T05:04:44.123Z,1008.14
2019-02-08T05:05:44.115Z,1008.18
2019-02-08T05:06:44.104Z,1008.19
2019-02-08T05:07:44.088Z,1008.22
2019-02-08T05:08:44.077Z,1008.30
2019-02-08T05:09:44.073Z,1008.31
2019-02-08T05:10:44.120Z,1008.22
2019-02-08T05:11:44.060Z,1008.29
2019-02-08T05:12:44.034Z,1008.30
2019-02-08T05:13:44.018Z,1008.27
2019-02-08T05:14:44.020Z,1008.32
2019-02-08T05:15:44.001Z,1008.21
2019-02-08T05:16:43.988Z,1008.22
2019-02-08T05:17:43.987Z,1008.23
2019-02-08T05:18:43.999Z,1008.29
2019-02-08T05:19:43.954Z,1008.30
2019-02-08T05:20:43.951Z,1008.28
2019-02-08T05:21:43.929Z,1008.18
2019-02-08T05:22:43.932Z,1008.29
2019-02-08T05:23:43.919Z,1008.24
2019-02-08T05:24:46.057Z,1008.22
2019-02-08T05:25:43.893Z,1008.22
2019-02-08T05:26:43.910Z,1008.16
2019-02-08T05:27:43.899Z,1008.24
2019-02-08T05:28:43.891Z,1008.23
2019-02-08T05:29:43.851Z,1008.26
2019-02-08T05:30:43.831Z,1008.18
2019-02-08T05:31:43.844Z,1008.20
2019-02-08T05:32:43.824Z,1008.19
2019-02-08T05:33:43.800Z,1008.21
2019-02-08T05:34:43.801Z,1008.23
2019-02-08T05:35:43.780Z,1008.23
2019-02-08T05:36:43.777Z,1008.27
2019-02-08T05:37:43.786Z,1008.20
2019-02-08T05:38:43.751Z,1008.34
2019-02-08T05:39:43.738Z,1008.34
2019-02-08T05:40:43.718Z,1008.27
2019-02-08T05:41:43.716Z,1008.26
2019-02-08T05:42:43.707Z,1008.28
2019-02-08T05:43:43.696Z,1008.29
2019-02-08T05:44:43.682Z,1008.26
2019-02-08T05:45:43.669Z,1008.34
2019-02-08T05:46:43.662Z,1008.30
2019-02-08T05:47:43.652Z,1008.35
2019-02-08T05:48:43.646Z,1008.35
2019-02-08T05:49:43.621Z,1008.32
2019-02-08T05:50:43.651Z,1008.29
2019-02-08T05:51:43.607Z,1008.27
2019-02-08T05:52:43.595Z,1008.28
2019-02-08T05:53:43.580Z,1008.31
2019-02-08T05:54:43.571Z,1008.32
2019-02-08T05:55:43.557Z,1008.24
2019-02-08T05:56:43.549Z,1008.34
2019-02-08T05:57:43.553Z,1008.30
2019-02-08T05:58:43.532Z,1008.30
2019-02-08T05:59:43.573Z,1008.27
2019-02-08T06:00:43.503Z,1008.28
2019-02-08T06:01:43.511Z,1008.34
2019-02-08T06:02:43.553Z,1008.31
2019-02-08T06:03:43.465Z,1008.33
2019-02-08T06:04:43.639Z,1008.26
2019-02-08T06:05:43.457Z,1008.37
2019-02-08T06:06:43.446Z,1008.31
2019-02-08T06:07:43.433Z,1008.39
2019-02-08T06:08:43.436Z,1008.40
2019-02-08T06:09:43.399Z,1008.35
2019-02-08T06:10:43.400Z,1008.38
2019-02-08T06:11:43.382Z,1008.39
2019-02-08T06:12:43.364Z,1008.49
2019-02-08T06:13:43.371Z,1008.38
2019-02-08T06:14:43.358Z,1008.41
2019-02-08T06:15:43.340Z,1008.50
2019-02-08T06:16:43.332Z,1008.51
2019-02-08T06:17:43.324Z,1008.50
2019-02-08T06:18:43.323Z,1008.47
2019-02-08T06:19:43.303Z,1008.55
2019-02-08T06:20:43.285Z,1008.49
2019-02-08T06:21:43.269Z,1008.59
2019-02-08T06:22:43.513Z,1008.47
2019-02-08T06:23:43.244Z,1008.52
2019-02-08T06:24:43.242Z,1008.55
2019-02-08T06:25:43.237Z,1008.54
2019-02-08T06:26:43.229Z,1008.57
2019-02-08T06:27:43.212Z,1008.51
2019-02-08T06:28:43.192Z,1008.50
2019-02-08T06:29:43.188Z,1008.50
2019-02-08T06:30:43.212Z,1008.54
2019-02-08T06:31:43.180Z,1008.56
2019-02-08T06:32:43.198Z,1008.52
2019-02-08T06:33:43.158Z,1008.57
2019-02-08T06:34:43.218Z,1008.55
2019-02-08T06:35:43.133Z,1008.55
2019-02-08T06:36:43.126Z,1008.54
2019-02-08T06:37:44.333Z,1008.53
2019-02-08T06:38:43.088Z,1008.58
2019-02-08T06:39:43.250Z,1008.58
2019-02-08T06:40:43.067Z,1008.56
2019-02-08T06:41:43.051Z,1008.58
2019-02-08T06:42:43.053Z,1008.54
2019-02-08T06:43:43.025Z,1008.55
2019-02-08T06:44:43.016Z,1008.49
2019-02-08T06:45:43.014Z,1008.52
2019-02-08T06:46:42.997Z,1008.62
2019-02-08T06:47:43.001Z,1008.64
2019-02-08T06:48:42.978Z,1008.58
2019-02-08T06:49:42.968Z,1008.62
2019-02-08T06:50:42.956Z,1008.60
2019-02-08T06:51:42.952Z,1008.60
2019-02-08T06:52:42.932Z,1008.65
2019-02-08T06:53:42.950Z,1008.72
2019-02-08T06:54:42.923Z,1008.67
2019-02-08T06:55:42.903Z,1008.73
2019-02-08T06:56:42.894Z,1008.72
2019-02-08T06:57:42.882Z,1008.69
2019-02-08T06:58:42.883Z,1008.71
2019-02-08T06:59:42.986Z,1008.71
2019-02-08T07:00:42.863Z,1008.70
2019-02-08T07:01:42.836Z,1008.70
2019-02-08T07:02:42.814Z,1008.74
2019-02-08T07:03:42.818Z,1008.71
2019-02-08T07:04:42.801Z,1008.74
2019-02-08T07:05:42.811Z,1008.72
2019-02-08T07:06:42.776Z,1008.76
2019-02-08T07:07:42.774Z,1008.76
2019-02-08T07:08:43.121Z,1008.77
2019-02-08T07:09:42.744Z,1008.75
2019-02-08T07:10:42.740Z,1008.86
2019-02-08T07:11:42.721Z,1008.86
2019-02-08T07:12:42.712Z,1008.81
2019-02-08T07:13:42.708Z,1008.92
2019-02-08T07:14:42.705Z,1008.85
2019-02-08T07:15:42.682Z,1008.92
2019-02-08T07:16:42.678Z,1008.91
2019-02-08T07:17:42.656Z,1008.89
2019-02-08T07:18:42.651Z,1008.85
2019-02-08T07:19:42.651Z,1008.86
2019-02-08T07:20:42.627Z,1008.93
2019-02-08T07:21:42.616Z,1008.93
2019-02-08T07:22:42.617Z,1008.85
2019-02-08T07:23:42.598Z,1008.94
2019-02-08T07:24:42.586Z,1008.90
2019-02-08T07:25:42.576Z,1008.90
2019-02-08T07:26:42.561Z,1008.93
2019-02-08T07:27:42.557Z,1008.95
2019-02-08T07:28:42.533Z,1008.92
2019-02-08T07:29:42.538Z,1008.93
2019-02-08T07:30:42.592Z,1008.95
2019-02-08T07:31:42.523Z,1008.92
2019-02-08T07:32:42.486Z,1008.94
2019-02-08T07:33:42.490Z,1008.91
2019-02-08T07:34:42.472Z,1008.95
2019-02-08T07:35:42.461Z,1008.97
2019-02-08T07:36:42.449Z,1008.88
2019-02-08T07:37:42.432Z,1008.96
2019-02-08T07:38:42.423Z,1008.98
2019-02-08T07:39:42.428Z,1008.96
2019-02-08T07:40:42.406Z,1008.98
2019-02-08T07:41:42.402Z,1008.91
2019-02-08T07:42:42.389Z,1008.93
2019-02-08T07:43:42.385Z,1008.97
2019-02-08T07:44:42.400Z,1008.99
2019-02-08T07:45:42.352Z,1008.96
2019-02-08T07:46:42.346Z,1008.98
2019-02-08T07:47:42.335Z,1008.96
2019-02-08T07:48:42.331Z,1008.98
2019-02-08T07:49:42.302Z,1008.98
2019-02-08T07:50:42.300Z,1009.03
2019-02-08T07:51:42.278Z,1009.10
2019-02-08T07:52:42.273Z,1009.02
2019-02-08T07:53:42.272Z,1009.09
2019-02-08T07:54:42.240Z,1009.01
2019-02-08T07:55:42.240Z,1009.08
2019-02-08T07:56:42.252Z,1009.05
2019-02-08T07:57:42.212Z,1009.03
2019-02-08T07:58:42.202Z,1009.03
2019-02-08T07:59:42.192Z,1009.08
2019-02-08T08:00:42.180Z,1009.14
2019-02-08T08:01:42.177Z,1009.15
2019-02-08T08:02:42.157Z,1009.05
2019-02-08T08:03:42.149Z,1009.10
2019-02-08T08:04:42.131Z,1009.17
2019-02-08T08:05:42.121Z,1009.12
2019-02-08T08:06:42.145Z,1009.16
2019-02-08T08:07:42.155Z,1009.13
2019-02-08T08:08:42.193Z,1008.99
2019-02-08T08:09:42.093Z,1009.10
2019-02-08T08:10:42.163Z,1009.16
2019-02-08T08:11:42.079Z,1009.08
2019-02-08T08:12:42.124Z,1008.99
2019-02-08T08:13:42.031Z,1009.12
2019-02-08T08:14:42.019Z,1009.11
2019-02-08T08:15:42.054Z,1009.10
2019-02-08T08:16:42.005Z,1009.14
2019-02-08T08:17:41.995Z,1009.15
2019-02-08T08:18:41.990Z,1009.15
2019-02-08T08:19:42.135Z,1009.18
2019-02-08T08:20:42.076Z,1009.16
2019-02-08T08:21:42.037Z,1009.23
2019-02-08T08:22:42.158Z,1009.16
2019-02-08T08:23:41.930Z,1009.16
2019-02-08T08:24:41.923Z,1009.19
2019-02-08T08:25:41.918Z,1009.14
2019-02-08T08:26:41.892Z,1009.12
2019-02-08T08:27:41.953Z,1009.12
2019-02-08T08:28:41.879Z,1009.07
2019-02-08T08:29:41.866Z,1009.18
2019-02-08T08:30:41.844Z,1009.13
2019-02-08T08:31:41.994Z,1009.08
2019-02-08T08:32:41.834Z,1009.05
2019-02-08T08:33:41.849Z,1009.13
2019-02-08T08:34:41.801Z,1009.12
2019-02-08T08:35:41.814Z,1009.14
2019-02-08T08:36:41.785Z,1009.13
2019-02-08T08:37:41.887Z,1009.04
2019-02-08T08:38:41.824Z,1009.11
2019-02-08T08:39:41.943Z,1009.13
2019-02-08T08:40:41.738Z,1009.16
2019-02-08T08:41:41.776Z,1009.08
2019-02-08T08:42:41.741Z,1009.15
2019-02-08T08:43:41.722Z,1009.13
2019-02-08T08:44:41.703Z,1009.10
2019-02-08T08:45:41.690Z,1009.12
2019-02-08T08:46:41.773Z,1009.13
2019-02-08T08:47:41.675Z,1009.17
2019-02-08T08:48:41.708Z,1009.18
2019-02-08T08:49:41.639Z,1009.19
2019-02-08T08:50:41.666Z,1009.16
2019-02-08T08:51:41.675Z,1009.20
2019-02-08T08:52:41.661Z,1009.27
2019-02-08T08:53:41.623Z,1009.30
2019-02-08T08:54:41.584Z,1009.24
2019-02-08T08:55:42.434Z,1009.27
2019-02-08T08:56:41.572Z,1009.23
2019-02-08T08:57:41.554Z,1009.17
2019-02-08T08:58:41.566Z,1009.17
2019-02-08T08:59:41.539Z,1009.24
2019-02-08T09:00:41.519Z,1009.19
2019-02-08T09:01:41.706Z,1009.28
2019-02-08T09:02:41.569Z,1009.15
2019-02-08T09:03:41.498Z,1009.16
2019-02-08T09:04:41.876Z,1009.23
2019-02-08T09:05:41.468Z,1009.21
2019-02-08T09:06:41.460Z,1009.15
2019-02-08T09:07:41.447Z,1009.23
2019-02-08T09:08:41.446Z,1009.23
2019-02-08T09:09:41.426Z,1009.28
2019-02-08T09:10:41.427Z,1009.16
2019-02-08T09:11:41.422Z,1009.19
2019-02-08T09:12:41.410Z,1009.14
2019-02-08T09:13:41.862Z,1009.13
2019-02-08T09:14:41.391Z,1009.17
2019-02-08T09:15:41.406Z,1009.11
2019-02-08T09:16:41.372Z,1009.14
2019-02-08T09:17:41.394Z,1009.20
2019-02-08T09:18:41.396Z,1009.20
2019-02-08T09:19:41.316Z,1009.13
2019-02-08T09:20:42.378Z,1009.17
2019-02-08T09:21:41.398Z,1009.10
2019-02-08T09:22:41.348Z,1009.24
2019-02-08T09:23:41.292Z,1009.14
2019-02-08T09:24:41.269Z,1009.14
2019-02-08T09:25:41.257Z,1009.07
2019-02-08T09:26:41.247Z,1009.08
2019-02-08T09:27:41.234Z,1009.03
2019-02-08T09:28:41.220Z,1009.17
2019-02-08T09:29:42.667Z,1009.13
2019-02-08T09:30:41.229Z,1009.07
2019-02-08T09:31:41.318Z,1009.08
2019-02-08T09:32:41.221Z,1009.03
2019-02-08T09:33:41.156Z,1009.04
2019-02-08T09:34:41.147Z,1008.97
2019-02-08T09:35:41.141Z,1009.02
2019-02-08T09:36:47.338Z,1009.07
2019-02-08T09:37:42.128Z,1008.97
2019-02-08T09:38:41.116Z,1008.94
2019-02-08T09:39:41.088Z,1008.98
2019-02-08T09:40:41.074Z,1008.92
2019-02-08T09:41:41.071Z,1008.97
2019-02-08T09:42:41.119Z,1008.83
2019-02-08T09:43:41.147Z,1008.86
2019-02-08T09:44:41.079Z,1008.93
2019-02-08T09:45:41.108Z,1008.94
2019-02-08T09:46:41.014Z,1008.92
2019-02-08T09:47:41.093Z,1008.97
2019-02-08T09:48:41.053Z,1008.95
2019-02-08T09:49:40.979Z,1008.92
2019-02-08T09:50:40.972Z,1008.99
2019-02-08T09:51:47.152Z,1008.91
2019-02-08T09:52:41.955Z,1008.94
2019-02-08T09:53:40.949Z,1008.96
2019-02-08T09:54:40.929Z,1008.86
2019-02-08T09:55:40.923Z,1008.91
2019-02-08T09:56:40.905Z,1009.06
2019-02-08T09:57:40.947Z,1008.89
2019-02-08T09:58:40.871Z,1008.91
2019-02-08T09:59:40.871Z,1008.92
2019-02-08T10:00:40.867Z,1008.97
2019-02-08T10:01:40.865Z,1008.93
2019-02-08T10:02:42.133Z,1008.93
2019-02-08T10:03:40.816Z,1008.89
2019-02-08T10:04:40.808Z,1008.89
2019-02-08T10:05:40.796Z,1008.91
2019-02-08T10:06:40.790Z,1008.89
2019-02-08T10:07:40.776Z,1008.98
2019-02-08T10:08:40.774Z,1009.02
2019-02-08T10:09:40.773Z,1009.00
2019-02-08T10:10:40.749Z,1008.95
2019-02-08T10:11:40.784Z,1008.98
2019-02-08T10:12:40.736Z,1008.97
2019-02-08T10:13:40.712Z,1008.90
2019-02-08T10:14:40.693Z,1008.91
2019-02-08T10:15:40.693Z,1008.88
2019-02-08T10:16:40.683Z,1008.93
2019-02-08T10:17:40.673Z,1008.84
2019-02-08T10:18:40.657Z,1008.93
2019-02-08T10:19:40.637Z,1008.93
2019-02-08T10:20:40.633Z,1008.91
2019-02-08T10:21:40.623Z,1008.90
2019-02-08T10:22:40.634Z,1008.78
2019-02-08T10:23:40.789Z,1008.81
2019-02-08T10:24:40.611Z,1008.79
2019-02-08T10:25:40.589Z,1008.85
2019-02-08T10:26:41.203Z,1008.77
2019-02-08T10:27:40.556Z,1008.87
2019-02-08T10:28:40.557Z,1008.80
2019-02-08T10:29:40.566Z,1008.90
2019-02-08T10:30:40.519Z,1008.89
2019-02-08T10:31:40.534Z,1008.83
2019-02-08T10:32:40.493Z,1008.90
2019-02-08T10:33:40.553Z,1008.91
2019-02-08T10:34:40.974Z,1008.93
2019-02-08T10:35:40.463Z,1008.86
2019-02-08T10:36:40.463Z,1008.78
2019-02-08T10:37:40.441Z,1008.86
2019-02-08T10:38:40.443Z,1008.85
2019-02-08T10:39:40.430Z,1008.89
2019-02-08T10:40:40.422Z,1008.83
2019-02-08T10:41:40.409Z,1008.88
2019-02-08T10:42:40.387Z,1008.94
2019-02-08T10:43:40.382Z,1008.90
2019-02-08T10:44:40.427Z,1008.84
2019-02-08T10:45:40.359Z,1008.80
2019-02-08T10:46:40.348Z,1008.86
2019-02-08T10:47:40.336Z,1008.84
2019-02-08T10:48:40.331Z,1008.81
2019-02-08T10:49:40.302Z,1008.74
2019-02-08T10:50:40.343Z,1008.70
2019-02-08T10:51:40.305Z,1008.67
2019-02-08T10:52:40.272Z,1008.68
2019-02-08T10:53:40.272Z,1008.72
2019-02-08T10:54:40.260Z,1008.64
2019-02-08T10:55:40.244Z,1008.73
2019-02-08T10:56:40.244Z,1008.59
2019-02-08T10:57:40.216Z,1008.57
2019-02-08T10:58:40.212Z,1008.59
2019-02-08T10:59:40.205Z,1008.58
2019-02-08T11:00:40.214Z,1008.67
2019-02-08T11:01:41.946Z,1008.58
2019-02-08T11:02:40.181Z,1008.55
2019-02-08T11:03:40.151Z,1008.58
2019-02-08T11:04:40.140Z,1008.60
2019-02-08T11:05:40.129Z,1008.60
2019-02-08T11:06:40.120Z,1008.57
2019-02-08T11:07:40.112Z,1008.51
2019-02-08T11:08:40.731Z,1008.53
2019-02-08T11:09:40.110Z,1008.48
2019-02-08T11:10:40.177Z,1008.51
2019-02-08T11:11:40.078Z,1008.54
2019-02-08T11:12:40.194Z,1008.47
2019-02-08T11:13:40.067Z,1008.60
2019-02-08T11:14:40.069Z,1008.55
2019-02-08T11:15:40.099Z,1008.56
2019-02-08T11:16:40.011Z,1008.55
2019-02-08T11:17:40.016Z,1008.48
2019-02-08T11:18:39.994Z,1008.52
2019-02-08T11:19:39.997Z,1008.49
2019-02-08T11:20:39.966Z,1008.50
2019-02-08T11:21:40.017Z,1008.48
2019-02-08T11:22:39.949Z,1008.38
2019-02-08T11:23:39.941Z,1008.45
2019-02-08T11:24:39.927Z,1008.46
2019-02-08T11:25:39.941Z,1008.55
2019-02-08T11:26:39.898Z,1008.40
2019-02-08T11:27:39.886Z,1008.52
2019-02-08T11:28:39.881Z,1008.42
2019-02-08T11:29:39.885Z,1008.42
2019-02-08T11:30:39.881Z,1008.42
2019-02-08T11:31:39.842Z,1008.41
2019-02-08T11:32:43.242Z,1008.40
2019-02-08T11:33:39.821Z,1008.38
2019-02-08T11:34:39.817Z,1008.37
2019-02-08T11:35:39.800Z,1008.34
2019-02-08T11:36:39.817Z,1008.36
2019-02-08T11:37:39.777Z,1008.28
2019-02-08T11:38:39.764Z,1008.27
2019-02-08T11:39:39.761Z,1008.38
2019-02-08T11:40:39.751Z,1008.41
2019-02-08T11:41:39.744Z,1008.36
2019-02-08T11:42:39.740Z,1008.38
2019-02-08T11:43:39.720Z,1008.34
2019-02-08T11:44:39.708Z,1008.34
2019-02-08T11:45:39.705Z,1008.22
2019-02-08T11:46:39.682Z,1008.29
2019-02-08T11:47:39.684Z,1008.24
2019-02-08T11:48:39.675Z,1008.25
2019-02-08T11:49:39.654Z,1008.28
2019-02-08T11:50:39.637Z,1008.25
2019-02-08T11:51:39.642Z,1008.43
2019-02-08T11:52:39.662Z,1008.43
2019-02-08T11:53:39.637Z,1008.29
2019-02-08T11:54:39.590Z,1008.27
2019-02-08T11:55:39.585Z,1008.29
2019-02-08T11:56:39.577Z,1008.31
2019-02-08T11:57:39.564Z,1008.28
2019-02-08T11:58:39.567Z,1008.22
2019-02-08T11:59:39.541Z,1008.31
2019-02-08T12:00:39.527Z,1008.27
2019-02-08T12:01:39.515Z,1008.29
2019-02-08T12:02:40.593Z,1008.20
2019-02-08T12:03:39.496Z,1008.24
2019-02-08T12:04:39.483Z,1008.23
2019-02-08T12:05:39.508Z,1008.23