createdAt,value
2018-08-28T00:02:23.029Z,16.20
2018-08-28T00:04:51.769Z,16.20
2018-08-28T00:07:19.533Z,16.20
2018-08-28T00:09:47.296Z,16.20
2018-08-28T00:12:15.065Z,16.20
2018-08-28T00:14:42.845Z,16.20
2018-08-28T00:17:10.763Z,16.30
2018-08-28T00:19:38.365Z,16.30
2018-08-28T00:22:06.418Z,16.30
2018-08-28T00:24:34.154Z,16.30
2018-08-28T00:27:01.887Z,16.40
2018-08-28T00:29:29.648Z,16.30
2018-08-28T00:31:57.382Z,16.30
2018-08-28T00:34:25.212Z,16.30
2018-08-28T00:36:52.921Z,16.30
2018-08-28T00:39:20.674Z,16.30
2018-08-28T00:41:48.413Z,16.30
2018-08-28T00:44:16.153Z,16.30
2018-08-28T00:46:43.906Z,16.40
2018-08-28T00:49:11.646Z,16.40
2018-08-28T00:51:39.421Z,16.40
2018-08-28T00:54:07.168Z,16.40
2018-08-28T00:56:34.967Z,16.50
2018-08-28T00:59:02.764Z,16.50
2018-08-28T01:01:30.490Z,16.40
2018-08-28T01:03:58.250Z,16.50
2018-08-28T01:06:25.990Z,16.60
2018-08-28T01:08:53.738Z,16.80
2018-08-28T01:11:21.621Z,17.10
2018-08-28T01:13:49.381Z,17.10
2018-08-28T01:16:17.142Z,17.10
2018-08-28T01:18:44.866Z,17.00
2018-08-28T01:21:12.620Z,16.90
2018-08-28T01:23:40.382Z,16.90
2018-08-28T01:26:08.438Z,16.90
2018-08-28T01:28:36.194Z,16.90
2018-08-28T01:31:03.929Z,16.90
2018-08-28T01:33:31.686Z,17.00
2018-08-28T01:35:59.590Z,17.10
2018-08-28T01:38:27.330Z,17.20
2018-08-28T01:40:55.089Z,17.20
2018-08-28T01:43:23.405Z,17.30
2018-08-28T01:45:51.607Z,17.20
2018-08-28T01:48:19.342Z,17.20
2018-08-28T01:50:47.142Z,17.20
2018-08-28T01:53:14.897Z,17.10
2018-08-28T01:55:42.833Z,17.00
2018-08-28T01:58:10.730Z,17.00
2018-08-28T02:00:38.676Z,17.00
2018-08-28T02:03:06.450Z,16.80
2018-08-28T02:05:34.182Z,16.80
2018-08-28T02:08:01.918Z,16.80
2018-08-28T02:10:29.674Z,16.70
2018-08-28T02:12:57.421Z,16.60
2018-08-28T02:15:25.254Z,16.60
2018-08-28T02:17:53.666Z,16.60
2018-08-28T02:20:21.408Z,16.60
2018-08-28T02:22:49.170Z,16.60
2018-08-28T02:25:16.893Z,16.50
2018-08-28T02:27:44.785Z,16.60
2018-08-28T02:30:12.522Z,16.50
2018-08-28T02:32:40.262Z,16.50
2018-08-28T02:35:08.078Z,16.50
2018-08-28T02:37:35.806Z,16.40
2018-08-28T02:40:03.595Z,16.30
2018-08-28T02:42:31.368Z,16.30
2018-08-28T02:44:59.085Z,16.30
2018-08-28T02:47:26.846Z,16.20
2018-08-28T02:49:54.586Z,16.10
2018-08-28T02:52:22.363Z,16.10
2018-08-28T02:54:50.090Z,16.10
2018-08-28T02:57:17.829Z,16.10
2018-08-28T02:59:45.586Z,16.00
2018-08-28T03:02:13.331Z,15.90
2018-08-28T03:04:41.091Z,15.80
2018-08-28T03:07:08.854Z,15.80
2018-08-28T03:09:37.201Z,15.80
2018-08-28T03:12:04.982Z,15.80
2018-08-28T03:14:32.710Z,15.80
2018-08-28T03:17:00.478Z,15.80
2018-08-28T03:19:28.208Z,15.80
2018-08-28T03:21:55.981Z,15.80
2018-08-28T03:24:23.733Z,15.80
2018-08-28T03:26:51.615Z,15.70
2018-08-28T03:29:19.362Z,15.70
2018-08-28T03:31:47.119Z,15.60
2018-08-28T03:34:14.865Z,15.40
2018-08-28T03:36:42.618Z,15.40
2018-08-28T03:39:10.347Z,15.40
2018-08-28T03:41:38.106Z,15.30
2018-08-28T03:44:05.827Z,15.30
2018-08-28T03:46:33.572Z,15.30
2018-08-28T03:49:01.302Z,15.20
2018-08-28T03:51:29.041Z,15.20
2018-08-28T03:53:56.775Z,15.20
2018-08-28T03:56:24.546Z,15.10
2018-08-28T03:58:52.253Z,15.10
2018-08-28T04:01:20.549Z,15.10
2018-08-28T04:03:48.431Z,15.00
2018-08-28T04:06:16.133Z,14.90
2018-08-28T04:08:43.933Z,14.90
2018-08-28T04:11:12.244Z,14.90
2018-08-28T04:13:40.012Z,14.90
2018-08-28T04:16:07.729Z,14.90
2018-08-28T04:18:35.465Z,14.80
2018-08-28T04:21:03.934Z,14.90
2018-08-28T04:23:31.677Z,14.80
2018-08-28T04:25:59.391Z,14.80
2018-08-28T04:28:27.113Z,14.80
2018-08-28T04:30:54.886Z,14.80
2018-08-28T04:33:22.624Z,14.80
2018-08-28T04:35:50.367Z,14.90
2018-08-28T04:38:18.094Z,14.90
2018-08-28T04:40:45.822Z,14.90
2018-08-28T04:43:13.565Z,14.90
2018-08-28T04:45:41.470Z,15.00
2018-08-28T04:48:09.421Z,15.00
2018-08-28T04:50:37.197Z,15.10
2018-08-28T04:53:05.180Z,15.10
2018-08-28T04:55:32.889Z,15.10
2018-08-28T04:58:00.609Z,15.20
2018-08-28T05:00:28.357Z,15.20
2018-08-28T05:02:56.073Z,15.30
2018-08-28T05:05:23.809Z,15.30
2018-08-28T05:07:51.546Z,15.30
2018-08-28T05:10:19.309Z,15.30
2018-08-28T05:12:47.689Z,15.30
2018-08-28T05:15:15.409Z,15.30
2018-08-28T05:17:43.169Z,15.30
2018-08-28T05:20:10.903Z,15.30
2018-08-28T05:22:38.674Z,15.30
2018-08-28T05:25:06.477Z,15.40
2018-08-28T05:27:34.193Z,15.40
2018-08-28T05:30:01.947Z,15.40
2018-08-28T05:32:29.684Z,15.50
2018-08-28T05:34:57.488Z,15.60
2018-08-28T05:37:25.205Z,15.70
2018-08-28T05:39:52.998Z,15.90
2018-08-28T05:42:20.746Z,16.00
2018-08-28T05:44:48.461Z,16.20
2018-08-28T05:47:16.212Z,16.20
2018-08-28T05:49:44.008Z,16.30
2018-08-28T05:52:11.737Z,16.30
2018-08-28T05:54:39.473Z,16.50
2018-08-28T05:57:07.409Z,16.50
2018-08-28T05:59:35.157Z,16.60
2018-08-28T06:02:02.879Z,16.70
2018-08-28T06:04:30.596Z,16.80
2018-08-28T06:06:58.348Z,16.80
2018-08-28T06:09:26.058Z,16.90
2018-08-28T06:11:53.809Z,17.10
2018-08-28T06:14:21.577Z,17.10
2018-08-28T06:16:49.341Z,17.10
2018-08-28T06:19:17.200Z,17.20
2018-08-28T06:21:45.065Z,17.20
2018-08-28T06:24:12.833Z,17.10
2018-08-28T06:26:40.578Z,17.00
2018-08-28T06:29:08.589Z,17.10
2018-08-28T06:31:36.317Z,17.10
2018-08-28T06:34:04.127Z,17.10
2018-08-28T06:36:31.805Z,17.20
2018-08-28T06:38:59.545Z,17.30
2018-08-28T06:41:27.280Z,17.30
2018-08-28T06:43:55.021Z,17.30
2018-08-28T06:46:22.757Z,17.40
2018-08-28T06:48:50.486Z,17.40
2018-08-28T06:51:18.202Z,17.50
2018-08-28T06:53:45.949Z,17.70
2018-08-28T06:56:13.669Z,17.80
2018-08-28T06:58:41.424Z,17.90
2018-08-28T07:01:09.157Z,18.10
2018-08-28T07:03:36.909Z,18.40
2018-08-28T07:06:04.668Z,18.40
2018-08-28T07:08:32.381Z,18.60
2018-08-28T07:11:00.138Z,19.00
2018-08-28T07:13:27.875Z,19.10
2018-08-28T07:15:55.611Z,19.40
2018-08-28T07:18:23.324Z,19.70
2018-08-28T07:20:51.040Z,19.90
2018-08-28T07:23:18.773Z,19.70
2018-08-28T07:25:46.578Z,19.80
2018-08-28T07:28:14.246Z,20.50
2018-08-28T07:30:41.965Z,20.70
2018-08-28T07:33:09.687Z,21.20
2018-08-28T07:35:37.429Z,21.70
2018-08-28T07:38:05.421Z,21.20
2018-08-28T07:40:33.161Z,19.90
2018-08-28T07:43:01.037Z,20.60
2018-08-28T07:45:28.629Z,21.00
2018-08-28T07:47:56.376Z,20.60
2018-08-28T07:50:24.097Z,20.80
2018-08-28T07:52:51.881Z,20.90
2018-08-28T07:55:19.597Z,22.10
2018-08-28T07:57:47.363Z,22.50
2018-08-28T08:00:15.081Z,22.60
2018-08-28T08:02:42.801Z,23.10
2018-08-28T08:05:10.539Z,23.50
2018-08-28T08:07:38.253Z,23.00
2018-08-28T08:10:06.005Z,22.00
2018-08-28T08:12:33.741Z,21.40
2018-08-28T08:15:01.550Z,21.30
2018-08-28T08:17:29.270Z,21.80
2018-08-28T08:19:56.985Z,22.10
2018-08-28T08:22:24.766Z,21.70
2018-08-28T08:24:52.518Z,21.60
2018-08-28T08:27:20.418Z,22.70
2018-08-28T08:29:48.253Z,22.60
2018-08-28T08:32:15.973Z,22.90
2018-08-28T08:34:43.741Z,22.30
2018-08-28T08:37:11.706Z,22.80
2018-08-28T08:39:39.494Z,22.30
2018-08-28T08:42:07.261Z,22.50
2018-08-28T08:44:34.978Z,22.50
2018-08-28T08:47:02.851Z,23.10
2018-08-28T08:49:30.573Z,23.00
2018-08-28T08:51:58.301Z,24.00
2018-08-28T08:54:26.033Z,24.70
2018-08-28T08:56:53.881Z,24.30
2018-08-28T08:59:21.825Z,25.00
2018-08-28T09:01:49.541Z,24.00
2018-08-28T09:04:17.284Z,23.60
2018-08-28T09:06:45.010Z,24.80
2018-08-28T09:09:12.909Z,24.20
2018-08-28T09:11:40.621Z,24.20
2018-08-28T09:14:08.403Z,23.10
2018-08-28T09:16:36.118Z,23.50
2018-08-28T09:19:03.877Z,24.20
2018-08-28T09:21:31.714Z,24.70
2018-08-28T09:23:59.426Z,25.80
2018-08-28T09:26:27.147Z,25.90
2018-08-28T09:28:54.884Z,26.20
2018-08-28T09:31:22.609Z,26.00
2018-08-28T09:33:50.362Z,26.00
2018-08-28T09:36:18.117Z,25.50
2018-08-28T09:38:45.900Z,26.10
2018-08-28T09:41:13.598Z,26.50
2018-08-28T09:43:41.374Z,26.30
2018-08-28T09:46:09.094Z,26.50
2018-08-28T09:48:36.818Z,26.30
2018-08-28T09:51:04.638Z,26.00
2018-08-28T09:53:32.309Z,26.40
2018-08-28T09:56:00.055Z,26.60
2018-08-28T09:58:27.791Z,27.10
2018-08-28T10:01:00.989Z,27.00
2018-08-28T10:03:28.772Z,26.80
2018-08-28T10:05:56.518Z,27.20
2018-08-28T10:08:24.272Z,27.20
2018-08-28T10:10:52.053Z,27.10
2018-08-28T10:13:19.780Z,27.30
2018-08-28T10:15:47.502Z,27.10
2018-08-28T10:18:15.237Z,27.30
2018-08-28T10:20:42.945Z,27.20
2018-08-28T10:23:10.685Z,27.70
2018-08-28T10:25:38.405Z,27.30
2018-08-28T10:28:06.238Z,27.90
2018-08-28T10:30:33.958Z,27.50
2018-08-28T10:33:01.705Z,27.20
2018-08-28T10:35:29.412Z,27.60
2018-08-28T10:37:57.297Z,27.80
2018-08-28T10:40:25.025Z,27.90
2018-08-28T10:42:52.774Z,28.00
2018-08-28T10:45:20.525Z,28.10
2018-08-28T10:47:48.242Z,27.80
2018-08-28T10:50:16.005Z,28.00
2018-08-28T10:52:43.740Z,27.60
2018-08-28T10:55:11.481Z,27.90
2018-08-28T10:57:39.270Z,27.80
2018-08-28T11:00:07.073Z,27.60
2018-08-28T11:02:35.006Z,28.60
2018-08-28T11:05:02.727Z,28.70
2018-08-28T11:07:30.461Z,28.60
2018-08-28T11:09:58.174Z,28.50
2018-08-28T11:12:25.951Z,28.40
2018-08-28T11:14:53.666Z,28.70
2018-08-28T11:17:21.415Z,27.40
2018-08-28T11:19:49.126Z,28.20
2018-08-28T11:22:16.880Z,28.70
2018-08-28T11:24:44.623Z,28.10
2018-08-28T11:27:12.370Z,28.70
2018-08-28T11:29:40.085Z,28.90
2018-08-28T11:32:07.802Z,28.70
2018-08-28T11:34:35.549Z,28.10
2018-08-28T11:37:03.253Z,29.00
2018-08-28T11:39:30.989Z,29.40
2018-08-28T11:41:58.704Z,29.30
2018-08-28T11:44:26.460Z,29.10
2018-08-28T11:46:54.177Z,29.70
2018-08-28T11:49:21.920Z,30.40
2018-08-28T11:51:49.648Z,30.40
2018-08-28T11:54:17.389Z,29.50
2018-08-28T11:56:45.109Z,28.20
2018-08-28T11:59:12.818Z,28.80
2018-08-28T12:01:40.569Z,29.10
2018-08-28T12:04:08.301Z,29.30
2018-08-28T12:06:36.051Z,29.90
2018-08-28T12:09:04.918Z,30.20
2018-08-28T12:11:32.653Z,29.20
2018-08-28T12:14:00.405Z,28.70
2018-08-28T12:16:28.153Z,28.30
2018-08-28T12:18:55.878Z,28.50
2018-08-28T12:21:23.638Z,28.30
2018-08-28T12:23:51.349Z,28.20
2018-08-28T12:26:19.064Z,29.20
2018-08-28T12:28:46.804Z,29.70
2018-08-28T12:31:14.522Z,29.60
2018-08-28T12:33:42.245Z,29.00
2018-08-28T12:36:09.967Z,29.30
2018-08-28T12:38:37.700Z,29.60
2018-08-28T12:41:05.454Z,30.60
2018-08-28T12:43:33.193Z,31.40
2018-08-28T12:46:01.057Z,30.80
2018-08-28T12:48:28.802Z,31.40
2018-08-28T12:50:56.530Z,31.30
2018-08-28T12:53:24.280Z,30.00
2018-08-28T12:55:52.007Z,29.80
2018-08-28T12:58:19.758Z,30.20
2018-08-28T13:00:47.520Z,29.70
2018-08-28T13:03:15.309Z,30.90
2018-08-28T13:05:43.046Z,30.80
2018-08-28T13:08:10.770Z,30.60
2018-08-28T13:10:38.514Z,31.00
2018-08-28T13:13:06.306Z,29.50
2018-08-28T13:15:34.099Z,29.70
2018-08-28T13:18:01.826Z,29.70
2018-08-28T13:20:29.569Z,30.40
2018-08-28T13:22:57.286Z,30.50
2018-08-28T13:25:25.105Z,30.40
2018-08-28T13:27:52.773Z,31.50
2018-08-28T13:30:20.507Z,30.60
2018-08-28T13:32:48.233Z,30.70
2018-08-28T13:35:16.003Z,30.70
2018-08-28T13:37:43.758Z,30.00
2018-08-28T13:40:11.971Z,30.10
2018-08-28T13:42:39.667Z,30.60
2018-08-28T13:45:07.704Z,31.10
2018-08-28T13:47:35.541Z,30.90
2018-08-28T13:50:03.422Z,30.10
2018-08-28T13:52:31.319Z,30.00
2018-08-28T13:54:58.970Z,30.30
2018-08-28T13:57:27.405Z,30.40
2018-08-28T13:59:55.399Z,30.00
2018-08-28T14:02:23.045Z,29.20
2018-08-28T14:04:50.758Z,29.30
2018-08-28T14:07:18.506Z,29.50
2018-08-28T14:09:46.223Z,29.10
2018-08-28T14:12:14.008Z,29.20
2018-08-28T14:14:41.787Z,29.50
2018-08-28T14:17:09.509Z,29.80
2018-08-28T14:19:37.417Z,30.10
2018-08-28T14:22:05.153Z,30.40
2018-08-28T14:24:32.890Z,30.10
2018-08-28T14:27:00.682Z,29.70
2018-08-28T14:29:28.538Z,29.00
2018-08-28T14:31:56.230Z,28.90
2018-08-28T14:34:23.973Z,29.20
2018-08-28T14:36:51.714Z,29.30
2018-08-28T14:39:19.457Z,29.30
2018-08-28T14:41:47.188Z,28.90
2018-08-28T14:44:14.941Z,29.40
2018-08-28T14:46:42.708Z,29.00
2018-08-28T14:49:10.443Z,29.20
2018-08-28T14:51:38.172Z,29.20
2018-08-28T14:54:05.925Z,29.00
2018-08-28T14:56:33.704Z,29.20
2018-08-28T14:59:01.377Z,29.10
2018-08-28T15:01:29.126Z,29.00
2018-08-28T15:03:56.862Z,28.90
2018-08-28T15:06:24.601Z,29.00
2018-08-28T15:08:52.325Z,29.00
2018-08-28T15:11:20.077Z,28.20
2018-08-28T15:13:47.886Z,28.50
2018-08-28T15:16:15.817Z,28.70
2018-08-28T15:18:43.777Z,28.50
2018-08-28T15:21:11.492Z,28.90
2018-08-28T15:23:39.242Z,29.20
2018-08-28T15:26:06.965Z,28.80
2018-08-28T15:28:34.705Z,28.60
2018-08-28T15:31:02.447Z,28.70
2018-08-28T15:33:30.181Z,29.20
2018-08-28T15:35:57.897Z,29.00
2018-08-28T15:38:25.641Z,28.60
2018-08-28T15:40:53.374Z,28.40
2018-08-28T15:43:21.089Z,28.30
2018-08-28T15:45:48.880Z,28.40
2018-08-28T15:48:16.601Z,28.30
2018-08-28T15:50:44.354Z,28.10
2018-08-28T15:53:12.077Z,28.00
2018-08-28T15:55:39.825Z,28.00
2018-08-28T15:58:07.538Z,28.70
2018-08-28T16:00:35.273Z,28.40
2018-08-28T16:03:02.985Z,27.80
2018-08-28T16:05:30.718Z,27.80
2018-08-28T16:07:58.429Z,27.70
2018-08-28T16:10:26.165Z,27.50
2018-08-28T16:12:53.933Z,27.30
2018-08-28T16:15:21.702Z,27.30
2018-08-28T16:17:49.413Z,27.50
2018-08-28T16:20:17.129Z,27.50
2018-08-28T16:22:49.530Z,27.30
2018-08-28T16:25:17.246Z,27.10
2018-08-28T16:27:44.989Z,27.00
2018-08-28T16:30:12.723Z,26.90
2018-08-28T16:32:40.468Z,26.70
2018-08-28T16:35:08.248Z,26.50
2018-08-28T16:37:35.990Z,26.50
2018-08-28T16:40:03.981Z,26.50
2018-08-28T16:42:31.685Z,26.40
2018-08-28T16:44:59.422Z,26.30
2018-08-28T16:47:27.150Z,26.20
2018-08-28T16:49:54.886Z,26.20
2018-08-28T16:52:22.601Z,26.10
2018-08-28T16:54:50.341Z,26.10
2018-08-28T16:57:18.053Z,25.90
2018-08-28T16:59:46.012Z,25.90
2018-08-28T17:02:13.722Z,25.80
2018-08-28T17:04:41.465Z,25.80
2018-08-28T17:07:09.247Z,25.60
2018-08-28T17:09:36.938Z,25.50
2018-08-28T17:12:05.129Z,25.50
2018-08-28T17:14:32.872Z,25.40
2018-08-28T17:17:00.614Z,25.30
2018-08-28T17:19:28.329Z,25.10
2018-08-28T17:21:56.078Z,24.90
2018-08-28T17:24:23.796Z,24.50
2018-08-28T17:26:51.544Z,24.40
2018-08-28T17:29:19.257Z,24.30
2018-08-28T17:31:47.118Z,24.30
2018-08-28T17:34:14.825Z,24.20
2018-08-28T17:36:42.577Z,24.10
2018-08-28T17:39:10.321Z,24.10
2018-08-28T17:41:38.033Z,24.10
2018-08-28T17:44:05.797Z,24.00
2018-08-28T17:46:33.561Z,23.90
2018-08-28T17:49:01.594Z,23.70
2018-08-28T17:51:29.216Z,23.80
2018-08-28T17:53:56.956Z,23.80
2018-08-28T17:56:24.665Z,23.70
2018-08-28T17:58:52.422Z,23.60
2018-08-28T18:01:20.152Z,23.50
2018-08-28T18:03:47.929Z,23.40
2018-08-28T18:06:15.641Z,23.30
2018-08-28T18:08:43.385Z,23.10
2018-08-28T18:11:11.129Z,23.00
2018-08-28T18:13:38.865Z,22.90
2018-08-28T18:16:06.633Z,22.80
2018-08-28T18:18:34.382Z,22.50
2018-08-28T18:21:02.121Z,22.40
2018-08-28T18:23:30.150Z,22.30
2018-08-28T18:25:57.878Z,22.10
2018-08-28T18:28:25.613Z,22.10
2018-08-28T18:30:53.335Z,22.00
2018-08-28T18:33:21.105Z,21.90
2018-08-28T18:35:48.846Z,21.70
2018-08-28T18:38:16.577Z,21.50
2018-08-28T18:40:44.309Z,21.50
2018-08-28T18:43:12.050Z,21.30
2018-08-28T18:45:39.769Z,21.20
2018-08-28T18:48:07.513Z,21.20
2018-08-28T18:50:35.238Z,21.10
2018-08-28T18:53:02.997Z,21.00
2018-08-28T18:55:30.966Z,20.90
2018-08-28T18:57:58.681Z,20.80
2018-08-28T19:00:26.435Z,20.70
2018-08-28T19:02:54.167Z,20.70
2018-08-28T19:05:21.916Z,20.60
2018-08-28T19:07:49.674Z,20.50
2018-08-28T19:10:17.426Z,20.40
2018-08-28T19:12:45.403Z,20.40
2018-08-28T19:15:14.058Z,20.20
2018-08-28T19:17:41.781Z,20.10
2018-08-28T19:20:09.534Z,20.10
2018-08-28T19:22:37.261Z,20.00
2018-08-28T19:25:05.068Z,20.00
2018-08-28T19:27:32.776Z,19.80
2018-08-28T19:30:00.513Z,19.70
2018-08-28T19:32:28.228Z,19.80
2018-08-28T19:34:55.962Z,19.70
2018-08-28T19:37:23.747Z,19.50
2018-08-28T19:39:51.408Z,19.50
2018-08-28T19:42:19.190Z,19.60
2018-08-28T19:44:46.934Z,19.60
2018-08-28T19:47:14.678Z,19.70
2018-08-28T19:49:42.452Z,19.60
2018-08-28T19:52:10.155Z,19.50
2018-08-28T19:54:37.874Z,19.50
2018-08-28T19:57:05.866Z,19.40
2018-08-28T19:59:33.514Z,19.30
2018-08-28T20:02:01.405Z,19.30
2018-08-28T20:04:29.117Z,19.20
2018-08-28T20:06:56.853Z,19.10
2018-08-28T20:09:24.565Z,19.00
2018-08-28T20:11:52.305Z,18.90
2018-08-28T20:14:20.049Z,18.90
2018-08-28T20:16:47.766Z,19.00
2018-08-28T20:19:15.514Z,18.80
2018-08-28T20:21:43.229Z,18.80
2018-08-28T20:24:10.978Z,18.70
2018-08-28T20:26:38.694Z,18.70
2018-08-28T20:29:06.443Z,18.80
2018-08-28T20:31:34.166Z,18.80
2018-08-28T20:34:01.909Z,18.70
2018-08-28T20:36:29.639Z,18.70
2018-08-28T20:38:57.381Z,18.60
2018-08-28T20:41:25.101Z,18.50
2018-08-28T20:43:52.833Z,18.50
2018-08-28T20:46:20.549Z,18.40
2018-08-28T20:48:48.388Z,18.30
2018-08-28T20:51:16.130Z,18.30
2018-08-28T20:53:43.991Z,18.40
2018-08-28T20:56:11.647Z,18.50
2018-08-28T20:58:39.377Z,18.50
2018-08-28T21:01:07.117Z,18.50
2018-08-28T21:03:34.831Z,18.30
2018-08-28T21:06:02.569Z,18.20
2018-08-28T21:08:30.289Z,18.20
2018-08-28T21:10:58.057Z,18.30
2018-08-28T21:13:25.809Z,18.20
2018-08-28T21:15:53.593Z,18.10
2018-08-28T21:18:21.314Z,18.00
2018-08-28T21:20:49.059Z,18.00
2018-08-28T21:23:16.774Z,18.00
2018-08-28T21:25:44.521Z,18.10
2018-08-28T21:28:12.245Z,18.00
2018-08-28T21:30:39.980Z,17.90
2018-08-28T21:33:07.765Z,17.80
2018-08-28T21:35:35.533Z,17.80
2018-08-28T21:38:03.505Z,17.70
2018-08-28T21:40:31.245Z,17.80
2018-08-28T21:42:58.965Z,17.80
2018-08-28T21:45:26.676Z,17.80
2018-08-28T21:47:54.421Z,17.70
2018-08-28T21:50:22.141Z,17.70
2018-08-28T21:52:49.889Z,17.60
2018-08-28T21:55:17.773Z,17.60
2018-08-28T21:57:45.515Z,17.50
2018-08-28T22:00:13.305Z,17.50
2018-08-28T22:02:41.041Z,17.40
2018-08-28T22:05:09.148Z,17.50
2018-08-28T22:07:40.402Z,17.50
2018-08-28T22:10:08.345Z,17.50
2018-08-28T22:12:36.137Z,17.40
2018-08-28T22:15:03.915Z,17.30
2018-08-28T22:17:31.634Z,17.20
2018-08-28T22:19:59.386Z,17.20
2018-08-28T22:22:27.118Z,17.10
2018-08-28T22:24:54.882Z,17.10
2018-08-28T22:27:22.614Z,17.10
2018-08-28T22:29:50.353Z,17.10
2018-08-28T22:32:18.081Z,17.00
2018-08-28T22:34:45.813Z,16.90
2018-08-28T22:37:13.530Z,16.90
2018-08-28T22:39:41.279Z,16.90
2018-08-28T22:42:08.997Z,16.90
2018-08-28T22:44:36.737Z,16.80
2018-08-28T22:47:04.786Z,16.80
2018-08-28T22:49:32.493Z,16.80
2018-08-28T22:52:00.233Z,16.70
2018-08-28T22:54:27.945Z,16.80
2018-08-28T22:56:55.686Z,16.70
2018-08-28T22:59:23.401Z,16.70
2018-08-28T23:01:51.136Z,16.60
2018-08-28T23:04:18.842Z,16.60
2018-08-28T23:06:46.584Z,16.60
2018-08-28T23:09:14.301Z,16.50
2018-08-28T23:11:42.041Z,16.60
2018-08-28T23:14:09.796Z,16.60
2018-08-28T23:16:37.540Z,16.60
2018-08-28T23:19:05.269Z,16.50
2018-08-28T23:21:33.017Z,16.40
2018-08-28T23:24:00.733Z,16.50
2018-08-28T23:26:28.493Z,16.50
2018-08-28T23:28:56.213Z,16.40
2018-08-28T23:31:23.953Z,16.20
2018-08-28T23:33:51.677Z,16.20
2018-08-28T23:36:19.401Z,16.00
2018-08-28T23:38:47.137Z,16.10
2018-08-28T23:41:14.845Z,16.10
2018-08-28T23:43:42.594Z,16.00
2018-08-28T23:46:10.337Z,16.00
2018-08-28T23:48:38.074Z,15.90
2018-08-28T23:51:05.801Z,15.90
2018-08-28T23:53:33.552Z,15.90
2018-08-28T23:56:01.277Z,15.80
2018-08-28T23:58:29.045Z,15.80
