createdAt,value
2022-10-30T00:04:20.827Z,75034.16
2022-10-30T00:14:22.864Z,75028.09
2022-10-30T00:24:28.609Z,75013.91
2022-10-30T00:34:30.607Z,75011.91
2022-10-30T00:44:35.413Z,75013.91
2022-10-30T00:54:37.629Z,74991.66
2022-10-30T01:04:40.575Z,74993.69
2022-10-30T01:14:50.880Z,75005.81
2022-10-30T01:25:45.594Z,75001.78
2022-10-30T01:35:49.599Z,74997.72
2022-10-30T01:45:58.505Z,75005.81
2022-10-30T01:56:14.078Z,75005.81
2022-10-30T02:06:18.723Z,75005.81
2022-10-30T02:16:23.205Z,75005.81
2022-10-30T02:26:27.342Z,75001.78
2022-10-30T02:36:31.757Z,75005.81
2022-10-30T02:46:36.992Z,75011.91
2022-10-30T02:56:40.969Z,75009.88
2022-10-30T03:06:49.786Z,75022.00
2022-10-30T03:16:54.250Z,75034.16
2022-10-30T03:26:58.546Z,75050.34
2022-10-30T03:37:06.911Z,75062.47
2022-10-30T03:57:16.597Z,75066.53
2022-10-30T04:07:41.459Z,75074.63
2022-10-30T04:17:54.237Z,75074.63
2022-10-30T04:27:59.266Z,75070.56
2022-10-30T04:38:03.580Z,75054.38
2022-10-30T04:48:17.090Z,75034.16
2022-10-30T04:58:19.932Z,75013.91
2022-10-30T05:08:28.027Z,75028.09
2022-10-30T05:18:35.139Z,75042.25
2022-10-30T05:28:37.616Z,75054.38
2022-10-30T05:38:40.485Z,75062.47
2022-10-30T05:48:52.926Z,75058.44
2022-10-30T05:59:01.091Z,75054.38
2022-10-30T06:09:03.213Z,75034.16
2022-10-30T06:19:32.374Z,75009.88
2022-10-30T06:29:57.908Z,74993.69
2022-10-30T06:40:00.487Z,74995.72
2022-10-30T06:50:25.131Z,74985.59
2022-10-30T07:00:27.721Z,74985.59
2022-10-30T07:10:59.817Z,74979.53
2022-10-30T07:21:13.582Z,74949.16
2022-10-30T07:31:28.940Z,74945.13
2022-10-30T07:41:51.198Z,74937.03
2022-10-30T07:52:31.840Z,74924.88
2022-10-30T08:02:36.778Z,74912.75
2022-10-30T08:13:03.480Z,74900.59
2022-10-30T08:23:06.228Z,74886.44
2022-10-30T08:33:15.239Z,74852.03
2022-10-30T08:43:46.748Z,74856.09
2022-10-30T08:53:51.329Z,74850.03
2022-10-30T09:03:59.860Z,74815.63
2022-10-30T09:14:20.802Z,74807.53
2022-10-30T09:24:23.037Z,74807.53
2022-10-30T09:45:29.297Z,74817.66
2022-10-30T09:55:58.397Z,74787.28
2022-10-30T10:06:02.676Z,74710.41
2022-10-30T10:16:38.298Z,74706.38
2022-10-30T10:26:50.776Z,74726.59
2022-10-30T10:37:17.190Z,74726.59
2022-10-30T10:47:31.233Z,74706.38
2022-10-30T10:57:38.853Z,74710.41
2022-10-30T11:07:54.668Z,74722.56
2022-10-30T11:18:10.756Z,74722.56
2022-10-30T11:28:36.569Z,74720.53
2022-10-30T11:38:44.141Z,74726.59
2022-10-30T11:48:48.929Z,74730.66
2022-10-30T11:58:57.890Z,74722.56
2022-10-30T12:09:04.003Z,74688.16
2022-10-30T12:19:09.714Z,74674.00
2022-10-30T12:29:16.154Z,74674.00
2022-10-30T12:39:33.340Z,74674.00
2022-10-30T12:49:47.705Z,74682.09
2022-10-30T12:59:57.363Z,74684.09
2022-10-30T13:10:37.110Z,74678.03
2022-10-30T13:20:40.361Z,74678.03
2022-10-30T13:31:01.290Z,74678.03
2022-10-30T13:41:56.012Z,74671.97
2022-10-30T13:52:22.503Z,74678.03
2022-10-30T14:02:31.640Z,74700.28
2022-10-30T14:13:11.611Z,74716.47
2022-10-30T14:23:22.830Z,74730.66
2022-10-30T14:33:40.261Z,74738.75
2022-10-30T14:43:59.914Z,74750.88
2022-10-30T14:54:18.626Z,74777.19
2022-10-30T15:05:13.505Z,74779.19
2022-10-30T15:15:22.561Z,74801.47
2022-10-30T15:25:32.865Z,74801.47
2022-10-30T15:35:50.225Z,74811.56
2022-10-30T15:45:58.314Z,74803.47
2022-10-30T15:56:04.705Z,74823.72
2022-10-30T16:06:18.120Z,74799.44
2022-10-30T16:16:28.118Z,74809.56
2022-10-30T16:26:38.997Z,74815.63
2022-10-30T16:36:48.529Z,74823.72
2022-10-30T16:46:57.042Z,74823.72
2022-10-30T16:57:02.465Z,74845.97
2022-10-30T17:07:21.225Z,74856.09
2022-10-30T17:17:29.809Z,74858.13
2022-10-30T17:27:47.024Z,74860.13
2022-10-30T17:37:58.410Z,74868.22
2022-10-30T17:48:14.399Z,74872.28
2022-10-30T17:58:23.585Z,74876.31
2022-10-30T18:08:27.967Z,74878.34
2022-10-30T18:18:29.970Z,74884.41
2022-10-30T18:28:35.091Z,74876.31
2022-10-30T18:38:39.540Z,74890.50
2022-10-30T18:48:41.997Z,74888.47
2022-10-30T18:58:56.394Z,74902.63
2022-10-30T19:09:04.254Z,74898.59
2022-10-30T19:19:11.789Z,74904.66
2022-10-30T19:29:21.429Z,74896.56
2022-10-30T19:39:26.696Z,74896.56
2022-10-30T19:49:31.597Z,74910.72
2022-10-30T19:59:34.494Z,74920.84
2022-10-30T20:09:36.509Z,74941.06
2022-10-30T20:19:46.042Z,74955.25
2022-10-30T20:29:48.498Z,74965.34
2022-10-30T20:39:50.916Z,74969.41
2022-10-30T20:49:58.570Z,74975.47
2022-10-30T21:00:04.750Z,74985.59
2022-10-30T21:10:10.533Z,74993.69
2022-10-30T21:20:15.301Z,74997.72
2022-10-30T21:30:19.813Z,75009.88
2022-10-30T21:40:24.243Z,75015.94
2022-10-30T21:50:28.614Z,75026.06
2022-10-30T22:00:31.346Z,75040.22
2022-10-30T22:10:33.882Z,75036.19
2022-10-30T22:20:35.959Z,75024.03
2022-10-30T22:30:39.116Z,75026.06
2022-10-30T22:40:42.705Z,75020.00
2022-10-30T22:50:47.515Z,75022.00
2022-10-30T23:00:49.961Z,75013.91
2022-10-30T23:10:55.128Z,75007.84
2022-10-30T23:21:04.117Z,75009.88
2022-10-30T23:31:23.139Z,75009.88
2022-10-30T23:41:32.359Z,75022.00
2022-10-30T23:51:39.454Z,75022.00
