createdAt,value
2019-01-05T00:01:51.185Z,24.00
2019-01-05T00:04:40.539Z,23.00
2019-01-05T00:07:43.324Z,18.50
2019-01-05T00:10:37.364Z,22.00
2019-01-05T00:13:24.104Z,23.03
2019-01-05T00:16:15.069Z,20.60
2019-01-05T00:19:16.129Z,22.83
2019-01-05T00:22:07.873Z,22.30
2019-01-05T00:25:11.138Z,21.53
2019-01-05T00:27:59.439Z,22.30
2019-01-05T00:30:53.863Z,22.30
2019-01-05T00:33:46.732Z,22.57
2019-01-05T00:36:36.368Z,22.90
2019-01-05T00:42:59.449Z,23.90
2019-01-05T00:45:54.144Z,22.80
2019-01-05T00:48:42.674Z,22.43
2019-01-05T00:51:50.661Z,20.77
2019-01-05T00:54:37.829Z,19.73
2019-01-05T00:57:35.785Z,22.27
2019-01-05T01:00:27.399Z,24.43
2019-01-05T01:03:24.552Z,22.17
2019-01-05T01:06:12.501Z,21.50
2019-01-05T01:09:03.347Z,21.63
2019-01-05T01:11:54.093Z,27.00
2019-01-05T01:14:45.257Z,22.83
2019-01-05T01:17:48.491Z,21.97
2019-01-05T01:21:00.903Z,22.60
2019-01-05T01:23:42.590Z,23.97
2019-01-05T01:26:29.748Z,22.50
2019-01-05T01:29:16.715Z,29.00
2019-01-05T01:32:03.495Z,21.77
2019-01-05T01:38:42.472Z,22.60
2019-01-05T01:41:41.214Z,24.03
2019-01-05T01:44:28.095Z,22.93
2019-01-05T01:47:44.414Z,24.17
2019-01-05T01:50:38.630Z,26.50
2019-01-05T01:56:36.950Z,23.63
2019-01-05T01:59:38.124Z,26.47
2019-01-05T02:02:19.322Z,24.43
2019-01-05T02:05:06.408Z,26.43
2019-01-05T02:07:56.320Z,25.03
2019-01-05T02:11:01.117Z,27.50
2019-01-05T02:13:49.391Z,25.53
2019-01-05T02:16:51.116Z,28.53
2019-01-05T02:20:04.389Z,28.27
2019-01-05T02:26:40.008Z,26.40
2019-01-05T02:30:11.131Z,28.47
2019-01-05T02:33:03.466Z,28.53
2019-01-05T02:36:15.941Z,26.30
2019-01-05T02:39:43.995Z,27.03
2019-01-05T02:42:40.587Z,25.33
2019-01-05T02:52:18.778Z,32.00
2019-01-05T03:02:13.899Z,31.20
2019-01-05T03:14:42.546Z,33.47
2019-01-05T03:17:51.294Z,33.07
2019-01-05T03:24:13.513Z,34.70
2019-01-05T03:27:33.102Z,32.60
2019-01-05T03:30:51.642Z,33.63
2019-01-05T03:37:15.131Z,37.67
2019-01-05T03:43:47.719Z,34.57
2019-01-05T03:47:10.087Z,35.03
2019-01-05T03:53:35.220Z,31.43
2019-01-05T03:56:35.548Z,32.53
2019-01-05T03:59:48.590Z,33.20
2019-01-05T04:03:09.697Z,33.00
2019-01-05T04:06:34.619Z,33.57
2019-01-05T04:12:37.101Z,32.10
2019-01-05T04:15:39.553Z,34.27
2019-01-05T04:19:10.452Z,36.17
2019-01-05T04:22:32.177Z,35.37
2019-01-05T04:25:40.371Z,35.73
2019-01-05T04:28:54.612Z,38.37
2019-01-05T04:32:12.037Z,37.60
2019-01-05T04:35:28.072Z,38.00
2019-01-05T04:38:48.716Z,34.63
2019-01-05T04:42:09.968Z,38.33
2019-01-05T04:45:35.101Z,31.70
2019-01-05T04:48:40.913Z,30.50
2019-01-05T04:51:58.745Z,34.80
2019-01-05T04:55:04.469Z,33.50
2019-01-05T04:58:12.816Z,36.10
2019-01-05T05:01:32.055Z,32.40
2019-01-05T05:04:44.977Z,32.20
2019-01-05T05:07:52.848Z,31.20
2019-01-05T05:14:16.053Z,30.47
2019-01-05T05:17:34.892Z,34.57
2019-01-05T05:20:32.936Z,25.00
2019-01-05T05:23:34.186Z,28.53
2019-01-05T05:26:47.751Z,31.03
2019-01-05T05:33:13.075Z,27.30
2019-01-05T05:36:09.290Z,31.93
2019-01-05T05:39:30.531Z,35.40
2019-01-05T05:42:52.960Z,33.63
2019-01-05T05:45:58.498Z,27.23
2019-01-05T05:49:04.613Z,32.17
2019-01-05T05:52:23.488Z,31.70
2019-01-05T05:55:31.285Z,24.90
2019-01-05T05:58:59.073Z,28.37
2019-01-05T06:02:16.000Z,24.23
2019-01-05T06:05:21.824Z,22.30
2019-01-05T06:08:45.741Z,25.77
2019-01-05T06:11:55.808Z,25.03
2019-01-05T06:18:19.706Z,24.93
2019-01-05T06:21:25.338Z,20.73
2019-01-05T06:24:28.942Z,19.77
2019-01-05T06:27:49.763Z,20.50
2019-01-05T06:31:09.053Z,22.80
2019-01-05T06:37:23.110Z,19.97
2019-01-05T06:40:39.012Z,18.70
2019-01-05T06:47:02.681Z,15.70
2019-01-05T06:50:20.360Z,17.10
2019-01-05T06:53:28.768Z,16.33
2019-01-05T06:56:33.736Z,18.70
2019-01-05T06:59:38.848Z,17.43
2019-01-05T07:03:00.363Z,14.83
2019-01-05T07:09:25.229Z,14.43
2019-01-05T07:15:44.732Z,11.83
2019-01-05T07:18:53.015Z,10.87
2019-01-05T07:22:05.755Z,13.20
2019-01-05T07:28:21.906Z,12.00
2019-01-05T07:34:37.930Z,9.77
2019-01-05T07:37:55.685Z,12.40
2019-01-05T07:41:07.214Z,15.53
2019-01-05T07:44:32.787Z,14.03
2019-01-05T07:47:53.859Z,14.63
2019-01-05T07:54:22.328Z,11.33
2019-01-05T07:57:27.243Z,9.97
2019-01-05T08:00:31.486Z,8.97
2019-01-05T08:03:44.803Z,7.87
2019-01-05T08:06:51.468Z,8.77
2019-01-05T08:10:04.698Z,8.20
2019-01-05T08:13:20.563Z,7.33
2019-01-05T08:26:01.539Z,6.93
2019-01-05T08:28:53.518Z,6.13
2019-01-05T08:32:21.481Z,7.10
2019-01-05T08:38:57.018Z,7.70
2019-01-05T08:41:59.955Z,5.87
2019-01-05T08:45:09.954Z,6.40
2019-01-05T08:51:27.937Z,5.47
2019-01-05T08:54:44.288Z,4.53
2019-01-05T08:57:56.088Z,7.47
2019-01-05T09:01:14.991Z,8.43
2019-01-05T09:04:48.767Z,4.67
2019-01-05T09:08:02.165Z,5.13
2019-01-05T09:10:55.128Z,4.50
2019-01-05T09:14:05.991Z,5.17
2019-01-05T09:17:19.065Z,4.93
2019-01-05T09:20:29.204Z,4.90
2019-01-05T09:23:43.318Z,5.00
2019-01-05T09:26:48.577Z,6.43
2019-01-05T09:29:53.798Z,4.03
2019-01-05T09:33:25.607Z,5.30
2019-01-05T09:36:37.417Z,4.77
2019-01-05T09:46:32.439Z,4.13
2019-01-05T09:49:43.231Z,5.00
2019-01-05T09:53:06.198Z,4.33
2019-01-05T09:56:10.944Z,3.50
2019-01-05T09:59:34.988Z,3.87
2019-01-05T10:02:52.044Z,3.63
2019-01-05T10:06:14.157Z,3.57
2019-01-05T10:09:30.249Z,3.23
2019-01-05T10:13:07.573Z,3.10
2019-01-05T10:16:41.999Z,4.63
2019-01-05T10:20:12.844Z,4.00
2019-01-05T10:23:23.553Z,4.73
2019-01-05T10:26:49.062Z,3.50
2019-01-05T10:30:05.746Z,3.80
2019-01-05T10:33:21.981Z,4.07
2019-01-05T10:36:25.378Z,7.00
2019-01-05T10:39:29.881Z,5.83
2019-01-05T10:42:57.684Z,3.53
2019-01-05T10:46:03.394Z,3.83
2019-01-05T10:49:33.565Z,3.70
2019-01-05T10:52:40.703Z,3.00
2019-01-05T10:56:05.780Z,3.43
2019-01-05T10:59:11.405Z,3.10
2019-01-05T11:02:17.280Z,3.90
2019-01-05T11:05:17.598Z,2.87
2019-01-05T11:08:12.038Z,3.73
2019-01-05T11:11:05.340Z,3.60
2019-01-05T11:14:30.674Z,7.60
2019-01-05T11:17:39.035Z,4.63
2019-01-05T11:20:47.756Z,3.83
2019-01-05T11:27:04.877Z,3.40
2019-01-05T11:30:29.279Z,6.30
2019-01-05T11:33:32.548Z,3.63
2019-01-05T11:36:33.719Z,3.23
2019-01-05T11:39:51.414Z,4.23
2019-01-05T11:42:57.018Z,3.30
2019-01-05T11:46:15.877Z,4.27
2019-01-05T11:52:32.645Z,2.63
2019-01-05T11:55:57.305Z,3.13
2019-01-05T11:59:05.959Z,3.90
2019-01-05T12:02:19.687Z,4.50
2019-01-05T12:05:14.329Z,3.07
2019-01-05T12:08:12.866Z,3.20
2019-01-05T12:11:06.764Z,3.33
2019-01-05T12:14:15.087Z,3.30
2019-01-05T12:17:09.192Z,3.10
2019-01-05T12:20:32.034Z,3.30
2019-01-05T12:23:35.882Z,3.10
2019-01-05T12:26:50.139Z,3.20
2019-01-05T12:29:59.398Z,3.10
2019-01-05T12:33:05.507Z,2.63
2019-01-05T12:36:13.735Z,3.70
2019-01-05T12:39:13.847Z,4.97
2019-01-05T12:42:32.564Z,4.33
2019-01-05T12:45:50.425Z,6.23
2019-01-05T12:49:23.951Z,7.83
2019-01-05T12:52:48.883Z,4.83
2019-01-05T12:56:07.041Z,4.80
2019-01-05T12:59:03.052Z,5.43
2019-01-05T13:02:11.996Z,4.40
2019-01-05T13:05:14.091Z,8.73
2019-01-05T13:08:23.675Z,4.73
2019-01-05T13:11:39.456Z,5.33
2019-01-05T13:14:42.243Z,9.20
2019-01-05T13:17:54.730Z,6.70
2019-01-05T13:20:48.885Z,6.37
2019-01-05T13:24:01.277Z,7.80
2019-01-05T13:27:23.040Z,6.10
2019-01-05T13:30:37.282Z,8.10
2019-01-05T13:36:45.644Z,8.60
2019-01-05T13:40:03.406Z,9.23
2019-01-05T13:43:11.400Z,7.90
2019-01-05T13:46:13.150Z,8.93
2019-01-05T13:49:44.455Z,7.67
2019-01-05T13:52:48.870Z,8.47
2019-01-05T13:55:39.445Z,9.60
2019-01-05T13:58:29.372Z,10.27
2019-01-05T14:01:20.811Z,11.90
2019-01-05T14:04:17.821Z,9.90
2019-01-05T14:07:18.150Z,7.63
2019-01-05T14:10:04.884Z,8.80
2019-01-05T14:12:52.891Z,11.33
2019-01-05T14:15:40.870Z,10.93
2019-01-05T14:18:21.339Z,8.30
2019-01-05T14:21:13.874Z,10.17
2019-01-05T14:24:08.911Z,7.73
2019-01-05T14:27:24.015Z,8.47
2019-01-05T14:30:12.030Z,9.43
2019-01-05T14:33:06.472Z,10.73
2019-01-05T14:35:54.545Z,9.93
2019-01-05T14:38:41.546Z,8.97
2019-01-05T14:41:31.338Z,8.40
2019-01-05T14:44:25.382Z,10.33
2019-01-05T14:47:13.509Z,8.70
2019-01-05T14:50:00.224Z,6.70
2019-01-05T14:53:03.312Z,6.50
2019-01-05T14:56:16.494Z,9.43
2019-01-05T14:59:03.671Z,7.90
2019-01-05T15:02:06.763Z,7.93
2019-01-05T15:04:54.535Z,7.57
2019-01-05T15:08:02.292Z,8.53
2019-01-05T15:10:59.114Z,9.73
2019-01-05T15:13:45.648Z,10.57
2019-01-05T15:16:34.396Z,9.30
2019-01-05T15:19:25.540Z,8.87
2019-01-05T15:22:12.865Z,10.88
2019-01-05T15:25:18.308Z,8.03
2019-01-05T15:28:12.098Z,9.47
2019-01-05T15:30:58.705Z,11.17
2019-01-05T15:34:10.840Z,7.97
2019-01-05T15:36:57.555Z,11.80
2019-01-05T15:39:45.081Z,10.47
2019-01-05T15:42:42.897Z,11.93
2019-01-05T15:45:29.804Z,12.50
2019-01-05T15:48:54.325Z,12.03
2019-01-05T15:51:46.411Z,13.30
2019-01-05T15:54:33.948Z,14.13
2019-01-05T15:57:20.435Z,14.10
2019-01-05T16:03:03.210Z,12.97
2019-01-05T16:05:52.774Z,11.90
2019-01-05T16:08:52.876Z,13.00
2019-01-05T16:11:59.282Z,15.67
2019-01-05T16:14:45.850Z,12.87
2019-01-05T16:18:00.042Z,9.47
2019-01-05T16:20:47.841Z,12.00
2019-01-05T16:23:38.151Z,14.60
2019-01-05T16:26:26.264Z,13.10
2019-01-05T16:29:20.196Z,17.00
2019-01-05T16:32:10.856Z,14.97
2019-01-05T16:35:08.656Z,14.03
2019-01-05T16:38:07.000Z,12.93
2019-01-05T16:40:54.543Z,11.93
2019-01-05T16:43:44.297Z,14.43
2019-01-05T16:46:26.611Z,15.20
2019-01-05T16:49:15.857Z,14.77
2019-01-05T16:52:03.805Z,15.43
2019-01-05T16:55:09.899Z,12.80
2019-01-05T16:57:57.919Z,17.00
2019-01-05T17:00:44.677Z,15.50
2019-01-05T17:03:31.531Z,15.10
2019-01-05T17:06:22.595Z,15.83
2019-01-05T17:09:17.340Z,15.23
2019-01-05T17:12:13.104Z,36.90
2019-01-05T17:14:59.798Z,35.53
2019-01-05T17:17:57.143Z,28.67
2019-01-05T17:20:43.825Z,14.00
2019-01-05T17:23:31.019Z,17.40
2019-01-05T17:26:17.558Z,13.40
2019-01-05T17:28:59.383Z,11.63
2019-01-05T17:31:56.080Z,12.30
2019-01-05T17:34:50.280Z,11.67
2019-01-05T17:37:35.695Z,11.90
2019-01-05T17:40:29.456Z,11.13
2019-01-05T17:43:20.230Z,11.80
2019-01-05T17:46:22.538Z,11.63
2019-01-05T17:49:28.759Z,13.13
2019-01-05T17:52:22.869Z,11.27
2019-01-05T17:55:10.809Z,11.03
2019-01-05T17:58:10.903Z,10.60
2019-01-05T18:01:04.875Z,11.10
2019-01-05T18:03:52.829Z,11.10
2019-01-05T18:06:39.585Z,11.07
2019-01-05T18:09:26.951Z,11.00
2019-01-05T18:12:24.314Z,9.87
2019-01-05T18:15:10.856Z,13.33
2019-01-05T18:17:58.809Z,10.60
2019-01-05T18:20:46.760Z,9.37
2019-01-05T18:23:34.730Z,8.50
2019-01-05T18:26:41.231Z,9.27
2019-01-05T18:29:41.421Z,12.27
2019-01-05T18:32:29.341Z,9.60
2019-01-05T18:35:21.158Z,10.77
2019-01-05T18:38:24.353Z,10.27
2019-01-05T18:41:10.579Z,10.60
2019-01-05T18:44:04.437Z,10.27
2019-01-05T18:46:54.692Z,10.40
2019-01-05T18:49:41.610Z,11.17
2019-01-05T18:52:29.529Z,12.27
2019-01-05T18:55:16.242Z,12.27
2019-01-05T18:58:03.022Z,10.50
2019-01-05T19:00:46.895Z,12.07
2019-01-05T19:03:53.105Z,13.07
2019-01-05T19:06:50.535Z,10.83
2019-01-05T19:09:49.319Z,12.07
2019-01-05T19:12:39.479Z,10.50
2019-01-05T19:15:41.533Z,8.37
2019-01-05T19:18:33.004Z,10.47
2019-01-05T19:21:19.902Z,12.27
2019-01-05T19:24:17.281Z,10.13
2019-01-05T19:27:04.416Z,11.03
2019-01-05T19:29:52.672Z,9.50
2019-01-05T19:32:41.088Z,7.50
2019-01-05T19:35:37.910Z,11.17
2019-01-05T19:38:24.500Z,9.40
2019-01-05T19:41:21.143Z,9.93
2019-01-05T19:44:10.148Z,9.80
2019-01-05T19:46:56.681Z,9.30
2019-01-05T19:49:53.389Z,11.67
2019-01-05T19:52:43.563Z,11.40
2019-01-05T19:55:34.262Z,9.97
2019-01-05T19:58:39.218Z,11.63
2019-01-05T20:01:44.724Z,9.90
2019-01-05T20:07:42.520Z,10.00
2019-01-05T20:10:39.586Z,12.60
2019-01-05T20:13:48.334Z,10.27
2019-01-05T20:16:45.108Z,11.07
2019-01-05T20:20:00.710Z,9.90
2019-01-05T20:26:02.878Z,10.47
2019-01-05T20:28:50.938Z,12.27
2019-01-05T20:31:42.277Z,10.80
2019-01-05T20:34:42.378Z,9.77
2019-01-05T20:37:27.593Z,10.50
2019-01-05T20:40:21.651Z,12.20
2019-01-05T20:43:15.973Z,10.03
2019-01-05T20:46:17.180Z,9.00
2019-01-05T20:49:22.922Z,12.23
2019-01-05T20:52:29.148Z,8.63
2019-01-05T20:55:16.453Z,9.70
2019-01-05T20:58:22.683Z,10.00
2019-01-05T21:01:10.752Z,8.00
2019-01-05T21:03:57.701Z,8.97
2019-01-05T21:06:55.110Z,8.10
2019-01-05T21:10:13.269Z,8.33
2019-01-05T21:13:31.515Z,7.87
2019-01-05T21:16:24.280Z,9.83
2019-01-05T21:19:21.827Z,7.30
2019-01-05T21:22:08.862Z,8.17
2019-01-05T21:28:20.248Z,8.67
2019-01-05T21:31:13.655Z,7.30
2019-01-05T21:34:06.785Z,9.20
2019-01-05T21:37:08.805Z,8.00
2019-01-05T21:40:02.595Z,11.20
2019-01-05T21:43:08.653Z,8.10
2019-01-05T21:45:55.072Z,10.37
2019-01-05T21:49:01.376Z,9.10
2019-01-05T21:52:14.351Z,11.40
2019-01-05T21:55:01.060Z,8.93
2019-01-05T21:58:03.137Z,10.27
2019-01-05T22:01:00.396Z,9.43
2019-01-05T22:04:03.583Z,8.70
2019-01-05T22:06:59.570Z,12.60
2019-01-05T22:09:40.172Z,9.93
2019-01-05T22:12:22.767Z,13.07
2019-01-05T22:15:16.636Z,8.70
2019-01-05T22:18:24.913Z,9.50
2019-01-05T22:21:25.226Z,7.83
2019-01-05T22:24:14.737Z,8.83
2019-01-05T22:27:01.512Z,9.83
2019-01-05T22:29:44.803Z,12.17
2019-01-05T22:32:33.213Z,10.67
2019-01-05T22:35:36.268Z,9.87
2019-01-05T22:38:23.302Z,8.33
2019-01-05T22:41:10.064Z,8.40
2019-01-05T22:44:13.403Z,10.77
2019-01-05T22:47:13.538Z,9.17
2019-01-05T22:50:04.476Z,11.03
2019-01-05T22:52:55.929Z,10.20
2019-01-05T22:55:42.671Z,8.47
2019-01-05T22:58:29.660Z,9.83
2019-01-05T23:01:35.894Z,8.90
2019-01-05T23:04:21.882Z,10.97
2019-01-05T23:07:09.831Z,14.23
2019-01-05T23:10:00.083Z,8.93
2019-01-05T23:18:59.909Z,11.00
2019-01-05T23:21:53.668Z,11.23
2019-01-05T23:24:44.682Z,10.47
2019-01-05T23:27:41.607Z,8.17
2019-01-05T23:30:29.881Z,10.63
2019-01-05T23:33:25.142Z,10.17
2019-01-05T23:36:21.892Z,9.03
2019-01-05T23:39:09.860Z,17.80
2019-01-05T23:41:56.686Z,9.83
2019-01-05T23:44:43.276Z,10.17
2019-01-05T23:47:37.066Z,9.90
2019-01-05T23:50:31.130Z,12.93
2019-01-05T23:53:18.343Z,10.17
2019-01-05T23:56:15.142Z,10.20
2019-01-05T23:59:22.100Z,8.93
