createdAt,value
2022-11-29T00:02:03.874Z,104.90
2022-11-29T00:04:33.529Z,111.68
2022-11-29T00:07:01.611Z,117.75
2022-11-29T00:09:30.294Z,113.85
2022-11-29T00:12:13.423Z,123.78
2022-11-29T00:14:42.576Z,103.57
2022-11-29T00:17:11.059Z,106.20
2022-11-29T00:19:40.712Z,115.57
2022-11-29T00:22:08.771Z,112.72
2022-11-29T00:24:36.939Z,111.15
2022-11-29T00:27:05.262Z,109.28
2022-11-29T00:29:33.496Z,115.43
2022-11-29T00:32:01.792Z,121.35
2022-11-29T00:34:30.257Z,116.32
2022-11-29T00:36:59.769Z,107.72
2022-11-29T00:39:28.083Z,114.28
2022-11-29T00:41:57.311Z,120.85
2022-11-29T00:44:25.670Z,109.55
2022-11-29T00:46:53.804Z,125.57
2022-11-29T00:49:22.133Z,129.13
2022-11-29T00:51:50.237Z,111.72
2022-11-29T00:54:19.818Z,112.47
2022-11-29T00:56:47.922Z,110.53
2022-11-29T00:59:16.013Z,113.75
2022-11-29T01:01:44.173Z,105.70
2022-11-29T01:04:12.393Z,126.07
2022-11-29T01:06:40.526Z,98.25
2022-11-29T01:09:09.146Z,102.70
2022-11-29T01:11:38.899Z,116.32
2022-11-29T01:14:07.058Z,96.90
2022-11-29T01:16:36.605Z,98.53
2022-11-29T01:19:05.168Z,96.20
2022-11-29T01:21:33.286Z,95.18
2022-11-29T01:24:02.119Z,86.55
2022-11-29T01:26:32.035Z,95.05
2022-11-29T01:29:04.326Z,89.07
2022-11-29T01:31:36.316Z,79.22
2022-11-29T01:34:06.689Z,90.80
2022-11-29T01:36:34.969Z,97.15
2022-11-29T01:39:05.132Z,99.35
2022-11-29T01:41:35.617Z,104.63
2022-11-29T01:44:07.780Z,104.97
2022-11-29T01:46:37.489Z,101.95
2022-11-29T01:49:10.802Z,90.88
2022-11-29T01:51:42.456Z,89.20
2022-11-29T01:54:12.139Z,85.43
2022-11-29T01:56:40.950Z,100.80
2022-11-29T01:59:12.919Z,103.53
2022-11-29T02:01:41.063Z,96.97
2022-11-29T02:04:10.065Z,94.90
2022-11-29T02:06:39.679Z,86.88
2022-11-29T02:09:19.143Z,78.18
2022-11-29T02:12:09.170Z,83.25
2022-11-29T02:15:05.516Z,85.88
2022-11-29T02:17:44.950Z,80.72
2022-11-29T02:20:52.009Z,80.60
2022-11-29T02:23:41.887Z,87.63
2022-11-29T02:26:22.674Z,79.53
2022-11-29T02:29:13.370Z,83.15
2022-11-29T02:32:20.642Z,77.20
2022-11-29T02:35:12.290Z,86.63
2022-11-29T02:38:00.380Z,79.25
2022-11-29T02:41:02.332Z,76.78
2022-11-29T02:43:45.825Z,78.82
2022-11-29T02:46:41.083Z,73.63
2022-11-29T02:49:17.961Z,71.95
2022-11-29T02:51:55.254Z,69.47
2022-11-29T02:54:28.677Z,70.97
2022-11-29T02:57:01.626Z,75.20
2022-11-29T02:59:42.723Z,79.72
2022-11-29T03:02:21.666Z,61.25
2022-11-29T03:04:55.766Z,58.85
2022-11-29T03:07:33.659Z,71.32
2022-11-29T03:10:09.281Z,57.38
2022-11-29T03:12:42.840Z,69.03
2022-11-29T03:15:24.020Z,68.10
2022-11-29T03:18:02.952Z,56.88
2022-11-29T03:20:41.279Z,62.95
2022-11-29T03:23:19.970Z,53.28
2022-11-29T03:25:56.142Z,64.70
2022-11-29T03:28:28.526Z,63.38
2022-11-29T03:31:05.559Z,59.88
2022-11-29T03:33:42.794Z,67.53
2022-11-29T03:36:19.949Z,68.50
2022-11-29T03:38:49.589Z,60.45
2022-11-29T03:41:25.573Z,59.63
2022-11-29T03:44:02.374Z,64.50
2022-11-29T03:46:36.380Z,68.22
2022-11-29T03:49:10.222Z,50.38
2022-11-29T03:51:52.521Z,69.68
2022-11-29T03:54:28.231Z,61.45
2022-11-29T03:56:56.955Z,62.30
2022-11-29T03:59:48.395Z,68.45
2022-11-29T04:02:58.554Z,65.70
2022-11-29T04:06:03.238Z,59.08
2022-11-29T04:09:16.627Z,57.50
2022-11-29T04:12:21.744Z,64.65
2022-11-29T04:15:23.319Z,62.50
2022-11-29T04:18:33.557Z,62.20
2022-11-29T04:21:23.948Z,71.88
2022-11-29T04:24:14.330Z,65.57
2022-11-29T04:27:21.340Z,65.80
2022-11-29T04:30:07.213Z,63.50
2022-11-29T04:33:01.563Z,64.53
2022-11-29T04:35:43.266Z,62.67
2022-11-29T04:38:40.971Z,71.70
2022-11-29T04:41:44.361Z,81.78
2022-11-29T04:47:14.052Z,70.78
2022-11-29T04:50:05.761Z,79.72
2022-11-29T04:52:47.309Z,77.10
2022-11-29T04:55:29.414Z,72.28
2022-11-29T04:58:05.475Z,76.90
2022-11-29T05:00:44.675Z,73.53
2022-11-29T05:03:21.556Z,78.85
2022-11-29T05:05:56.560Z,71.05
2022-11-29T05:08:34.518Z,93.85
2022-11-29T05:11:11.888Z,81.63
2022-11-29T05:13:50.119Z,80.43
2022-11-29T05:16:33.942Z,74.63
2022-11-29T05:19:20.184Z,75.13
2022-11-29T05:22:00.232Z,81.97
2022-11-29T05:24:40.573Z,80.60
2022-11-29T05:27:19.568Z,74.70
2022-11-29T05:29:56.602Z,67.55
2022-11-29T05:32:32.743Z,71.03
2022-11-29T05:35:18.837Z,66.13
2022-11-29T05:37:51.563Z,61.30
2022-11-29T05:43:08.034Z,54.53
2022-11-29T05:45:43.889Z,72.63
2022-11-29T05:48:25.728Z,65.68
2022-11-29T05:51:10.695Z,65.28
2022-11-29T05:53:48.331Z,64.43
2022-11-29T05:56:26.985Z,69.38
2022-11-29T05:59:00.351Z,63.40
2022-11-29T06:01:32.946Z,81.88
2022-11-29T06:04:14.757Z,70.35
2022-11-29T06:06:49.301Z,72.10
2022-11-29T06:09:24.626Z,71.18
2022-11-29T06:11:58.572Z,66.15
2022-11-29T06:14:43.095Z,72.68
2022-11-29T06:17:39.640Z,69.32
2022-11-29T06:20:27.739Z,57.15
2022-11-29T06:23:18.056Z,77.13
2022-11-29T06:26:08.534Z,68.82
2022-11-29T06:28:53.095Z,69.20
2022-11-29T06:31:26.293Z,67.80
2022-11-29T06:34:02.312Z,63.92
2022-11-29T06:36:37.408Z,81.38
2022-11-29T06:39:06.693Z,59.10
2022-11-29T06:41:35.314Z,74.78
2022-11-29T06:44:03.945Z,75.15
2022-11-29T06:46:45.960Z,74.35
2022-11-29T06:49:21.300Z,83.13
2022-11-29T06:52:03.709Z,70.65
2022-11-29T06:54:43.343Z,84.10
2022-11-29T06:57:20.410Z,70.18
2022-11-29T07:00:02.912Z,68.57
2022-11-29T07:03:14.052Z,76.00
2022-11-29T07:05:42.939Z,80.25
2022-11-29T07:08:17.361Z,74.35
2022-11-29T07:10:46.531Z,98.10
2022-11-29T07:13:15.302Z,94.18
2022-11-29T07:15:49.686Z,64.65
2022-11-29T07:18:28.763Z,90.72
2022-11-29T07:21:11.631Z,70.72
2022-11-29T07:23:47.370Z,66.07
2022-11-29T07:26:31.367Z,79.70
2022-11-29T07:29:12.307Z,83.85
2022-11-29T07:31:51.288Z,86.63
2022-11-29T07:34:25.640Z,90.03
2022-11-29T07:37:03.045Z,86.07
2022-11-29T07:39:43.089Z,81.65
2022-11-29T07:42:20.242Z,88.88
2022-11-29T07:44:57.703Z,99.15
2022-11-29T07:47:25.778Z,78.75
2022-11-29T07:49:53.873Z,75.47
2022-11-29T07:52:23.575Z,86.15
2022-11-29T07:54:52.972Z,88.28
2022-11-29T07:57:21.320Z,94.38
2022-11-29T07:59:49.675Z,91.47
2022-11-29T08:02:27.796Z,87.68
2022-11-29T08:04:55.917Z,85.35
2022-11-29T08:07:24.055Z,78.43
2022-11-29T08:09:53.451Z,88.90
2022-11-29T08:12:21.916Z,104.25
2022-11-29T08:14:49.963Z,91.82
2022-11-29T08:17:18.976Z,80.10
2022-11-29T08:19:47.381Z,82.82
2022-11-29T08:22:15.748Z,80.90
2022-11-29T08:24:44.353Z,80.40
2022-11-29T08:27:13.923Z,81.60
2022-11-29T08:29:41.918Z,75.35
2022-11-29T08:32:10.237Z,83.22
2022-11-29T08:34:38.573Z,78.65
2022-11-29T08:37:06.693Z,83.40
2022-11-29T08:39:36.213Z,66.55
2022-11-29T08:42:04.318Z,77.47
2022-11-29T08:44:34.049Z,75.90
2022-11-29T08:47:20.145Z,81.13
2022-11-29T08:50:02.038Z,87.95
2022-11-29T08:52:48.241Z,88.13
2022-11-29T08:55:16.540Z,82.75
2022-11-29T08:57:44.550Z,77.70
2022-11-29T09:00:15.561Z,68.03
2022-11-29T09:02:43.701Z,72.05
2022-11-29T09:05:12.966Z,78.88
2022-11-29T09:07:41.148Z,76.40
2022-11-29T09:10:11.646Z,78.80
2022-11-29T09:12:41.409Z,80.95
2022-11-29T09:15:12.139Z,83.45
2022-11-29T09:17:41.640Z,86.25
2022-11-29T09:20:10.668Z,79.28
2022-11-29T09:22:38.772Z,80.18
2022-11-29T09:25:07.940Z,73.65
2022-11-29T09:27:35.929Z,77.85
2022-11-29T09:30:04.032Z,81.88
2022-11-29T09:32:32.403Z,80.72
2022-11-29T09:35:02.297Z,91.95
2022-11-29T09:37:30.437Z,88.40
2022-11-29T09:39:58.444Z,79.68
2022-11-29T09:42:41.341Z,72.35
2022-11-29T09:45:15.182Z,75.57
2022-11-29T09:48:06.422Z,81.97
2022-11-29T09:50:43.070Z,83.57
2022-11-29T09:53:26.598Z,77.95
2022-11-29T09:56:12.397Z,82.55
2022-11-29T09:58:47.555Z,83.55
2022-11-29T10:01:23.847Z,85.03
2022-11-29T10:03:55.761Z,92.10
2022-11-29T10:06:31.047Z,93.97
2022-11-29T10:09:05.494Z,80.90
2022-11-29T10:11:38.422Z,87.93
2022-11-29T10:14:13.658Z,86.30
2022-11-29T10:16:46.324Z,89.10
2022-11-29T10:19:22.715Z,81.75
2022-11-29T10:21:59.262Z,71.30
2022-11-29T10:24:30.775Z,66.15
2022-11-29T10:26:59.349Z,67.22
2022-11-29T10:29:28.056Z,74.72
2022-11-29T10:31:59.468Z,76.82
2022-11-29T10:34:28.077Z,75.38
2022-11-29T10:37:02.746Z,72.10
2022-11-29T10:39:37.367Z,77.20
2022-11-29T10:42:06.720Z,89.57
2022-11-29T10:44:35.387Z,85.55
2022-11-29T10:47:10.663Z,89.45
2022-11-29T10:49:40.351Z,75.68
2022-11-29T10:52:19.545Z,72.53
2022-11-29T10:54:48.581Z,93.97
2022-11-29T10:57:19.145Z,80.75
2022-11-29T11:00:01.048Z,91.03
2022-11-29T11:02:30.281Z,68.50
2022-11-29T11:05:00.241Z,81.05
2022-11-29T11:07:33.329Z,91.15
2022-11-29T11:10:02.789Z,83.15
2022-11-29T11:12:33.339Z,82.65
2022-11-29T11:15:28.763Z,80.85
2022-11-29T11:17:59.424Z,77.65
2022-11-29T11:20:30.330Z,72.15
2022-11-29T11:23:02.867Z,74.47
2022-11-29T11:25:34.755Z,96.43
2022-11-29T11:28:15.619Z,86.00
2022-11-29T11:30:52.338Z,79.90
2022-11-29T11:33:25.265Z,71.78
2022-11-29T11:36:05.151Z,85.95
2022-11-29T11:38:35.993Z,75.40
2022-11-29T11:41:18.025Z,76.50
2022-11-29T11:43:55.841Z,84.10
2022-11-29T11:46:24.547Z,83.93
2022-11-29T11:48:54.465Z,76.00
2022-11-29T11:51:27.212Z,91.80
2022-11-29T11:56:36.877Z,83.55
2022-11-29T11:59:05.399Z,87.70
2022-11-29T12:01:38.746Z,98.97
2022-11-29T12:04:13.048Z,73.63
2022-11-29T12:06:50.511Z,84.65
2022-11-29T12:09:31.980Z,81.18
2022-11-29T12:12:11.033Z,80.15
2022-11-29T12:14:50.925Z,83.78
2022-11-29T12:17:28.739Z,79.18
2022-11-29T12:20:23.748Z,80.72
2022-11-29T12:23:18.566Z,73.53
2022-11-29T12:25:53.722Z,88.32
2022-11-29T12:28:29.616Z,80.18
2022-11-29T12:31:04.616Z,80.07
2022-11-29T12:33:44.950Z,87.30
2022-11-29T12:36:27.389Z,79.97
2022-11-29T12:39:05.220Z,79.80
2022-11-29T12:41:50.937Z,84.57
2022-11-29T12:44:34.587Z,86.55
2022-11-29T12:50:22.812Z,82.25
2022-11-29T12:53:03.051Z,83.97
2022-11-29T12:55:40.823Z,87.15
2022-11-29T12:58:18.837Z,89.57
2022-11-29T13:00:58.884Z,87.13
2022-11-29T13:03:38.434Z,94.47
2022-11-29T13:06:22.036Z,92.40
2022-11-29T13:09:02.886Z,92.47
2022-11-29T13:11:33.709Z,101.28
2022-11-29T13:14:41.486Z,99.88
2022-11-29T13:17:05.096Z,94.00
2022-11-29T13:22:15.068Z,94.18
2022-11-29T13:24:45.453Z,95.53
2022-11-29T13:27:19.431Z,97.43
2022-11-29T13:29:50.292Z,100.47
2022-11-29T13:32:31.605Z,96.75
2022-11-29T13:35:04.564Z,95.13
2022-11-29T13:37:39.215Z,100.40
2022-11-29T13:40:23.134Z,104.32
2022-11-29T13:42:59.643Z,100.60
2022-11-29T13:45:38.412Z,91.38
2022-11-29T13:48:33.845Z,97.95
2022-11-29T13:51:24.243Z,99.50
2022-11-29T13:53:53.460Z,96.28
2022-11-29T13:56:36.849Z,96.55
2022-11-29T13:59:10.021Z,90.10
2022-11-29T14:01:51.659Z,84.45
2022-11-29T14:04:28.523Z,101.43
2022-11-29T14:07:12.363Z,102.75
2022-11-29T14:09:48.661Z,105.47
2022-11-29T14:12:28.848Z,94.57
2022-11-29T14:15:01.721Z,102.72
2022-11-29T14:17:46.768Z,107.70
2022-11-29T14:20:51.216Z,102.00
2022-11-29T14:23:33.234Z,108.55
2022-11-29T14:26:28.380Z,94.82
2022-11-29T14:28:57.467Z,100.22
2022-11-29T14:31:48.577Z,98.30
2022-11-29T14:34:36.328Z,111.55
2022-11-29T14:37:16.323Z,106.40
2022-11-29T14:39:47.731Z,99.80
2022-11-29T14:42:19.194Z,100.30
2022-11-29T14:44:52.304Z,97.15
2022-11-29T14:47:26.444Z,106.53
2022-11-29T14:49:59.130Z,90.70
2022-11-29T14:52:33.255Z,106.68
2022-11-29T14:55:18.534Z,98.38
2022-11-29T14:58:17.047Z,105.20
2022-11-29T15:01:02.709Z,97.85
2022-11-29T15:03:37.627Z,95.22
2022-11-29T15:06:26.871Z,102.90
2022-11-29T15:09:04.068Z,106.72
2022-11-29T15:11:40.599Z,107.40
2022-11-29T15:14:17.386Z,100.78
2022-11-29T15:17:00.704Z,96.50
2022-11-29T15:20:02.706Z,102.15
2022-11-29T15:22:44.065Z,97.07
2022-11-29T15:25:14.941Z,109.43
2022-11-29T15:27:52.411Z,99.70
2022-11-29T15:30:22.912Z,93.55
2022-11-29T15:32:51.158Z,104.85
2022-11-29T15:35:21.044Z,91.57
2022-11-29T15:37:53.288Z,111.70
2022-11-29T15:40:24.543Z,100.75
2022-11-29T15:42:58.110Z,110.07
2022-11-29T15:45:30.263Z,105.03
2022-11-29T15:48:13.633Z,101.07
2022-11-29T15:51:28.309Z,104.55
2022-11-29T15:54:12.751Z,100.32
2022-11-29T15:56:46.240Z,97.07
2022-11-29T16:01:50.147Z,96.63
2022-11-29T16:04:21.810Z,101.33
2022-11-29T16:06:52.255Z,94.68
2022-11-29T16:09:34.376Z,108.18
2022-11-29T16:12:03.530Z,102.43
2022-11-29T16:14:32.210Z,106.55
2022-11-29T16:17:03.803Z,107.88
2022-11-29T16:19:34.759Z,95.85
2022-11-29T16:22:15.688Z,103.72
2022-11-29T16:24:55.079Z,103.63
2022-11-29T16:27:23.910Z,89.78
2022-11-29T16:29:55.425Z,97.13
2022-11-29T16:32:28.599Z,100.88
2022-11-29T16:34:58.567Z,98.47
2022-11-29T16:37:28.113Z,99.78
2022-11-29T16:40:01.482Z,92.18
2022-11-29T16:42:32.116Z,85.50
2022-11-29T16:45:34.313Z,86.63
2022-11-29T16:48:03.176Z,99.78
2022-11-29T16:50:32.748Z,108.72
2022-11-29T16:53:35.168Z,102.03
2022-11-29T16:56:05.587Z,98.63
2022-11-29T16:58:40.146Z,95.35
2022-11-29T17:01:26.391Z,92.40
2022-11-29T17:03:55.811Z,97.43
2022-11-29T17:06:25.577Z,88.03
2022-11-29T17:08:55.906Z,96.15
2022-11-29T17:11:25.323Z,105.53
2022-11-29T17:13:53.948Z,98.43
2022-11-29T17:16:23.966Z,95.80
2022-11-29T17:18:55.871Z,105.22
2022-11-29T17:21:28.482Z,96.65
2022-11-29T17:23:56.864Z,116.03
2022-11-29T17:26:27.851Z,111.32
2022-11-29T17:28:56.410Z,96.47
2022-11-29T17:31:25.704Z,111.47
2022-11-29T17:33:54.431Z,94.97
2022-11-29T17:36:23.673Z,85.20
2022-11-29T17:38:53.117Z,101.35
2022-11-29T17:41:23.874Z,95.45
2022-11-29T17:43:55.405Z,100.22
2022-11-29T17:46:28.321Z,93.78
2022-11-29T17:48:56.982Z,89.07
2022-11-29T17:54:14.416Z,87.07
2022-11-29T17:56:43.125Z,98.05
2022-11-29T17:59:13.610Z,88.07
2022-11-29T18:01:42.149Z,90.82
2022-11-29T18:04:10.532Z,101.03
2022-11-29T18:06:41.001Z,82.10
2022-11-29T18:09:11.080Z,83.40
2022-11-29T18:11:47.716Z,82.65
2022-11-29T18:14:21.033Z,81.97
2022-11-29T18:16:50.461Z,89.07
2022-11-29T18:19:20.940Z,103.97
2022-11-29T18:21:50.260Z,102.40
2022-11-29T18:24:19.864Z,100.20
2022-11-29T18:26:51.402Z,91.65
2022-11-29T18:29:22.051Z,88.40
2022-11-29T18:31:50.920Z,98.53
2022-11-29T18:34:19.341Z,102.13
2022-11-29T18:36:49.947Z,90.72
2022-11-29T18:39:19.752Z,96.28
2022-11-29T18:41:50.941Z,96.55
2022-11-29T18:44:24.792Z,99.22
2022-11-29T18:46:53.314Z,108.85
2022-11-29T18:49:21.892Z,105.60
2022-11-29T18:51:53.365Z,109.13
2022-11-29T18:54:21.928Z,120.78
2022-11-29T18:56:53.370Z,99.82
2022-11-29T18:59:25.175Z,95.72
2022-11-29T19:01:53.773Z,99.97
2022-11-29T19:04:22.796Z,106.05
2022-11-29T19:06:51.995Z,116.57
2022-11-29T19:09:25.915Z,107.00
2022-11-29T19:11:56.088Z,103.10
2022-11-29T19:14:26.382Z,123.38
2022-11-29T19:16:54.811Z,114.28
2022-11-29T19:19:24.445Z,103.55
2022-11-29T19:21:55.740Z,116.22
2022-11-29T19:24:24.348Z,113.93
2022-11-29T19:26:56.195Z,109.32
2022-11-29T19:29:26.318Z,111.00
2022-11-29T19:31:55.879Z,114.75
2022-11-29T19:34:24.447Z,113.07
2022-11-29T19:36:55.410Z,101.78
2022-11-29T19:39:24.329Z,107.90
2022-11-29T19:41:53.553Z,106.05
2022-11-29T19:44:26.518Z,116.18
2022-11-29T19:47:00.394Z,100.25
2022-11-29T19:49:28.741Z,107.70
2022-11-29T19:51:57.335Z,101.65
2022-11-29T19:54:26.521Z,113.95
2022-11-29T19:56:56.316Z,100.78
2022-11-29T19:59:24.996Z,109.05
2022-11-29T20:01:54.229Z,99.65
2022-11-29T20:04:27.375Z,104.55
2022-11-29T20:06:56.207Z,100.38
2022-11-29T20:09:24.809Z,104.90
2022-11-29T20:11:54.168Z,103.70
2022-11-29T20:14:25.382Z,97.22
2022-11-29T20:16:53.986Z,112.03
2022-11-29T20:19:23.983Z,93.18
2022-11-29T20:21:53.406Z,110.43
2022-11-29T20:24:23.779Z,111.40
2022-11-29T20:26:53.823Z,109.15
2022-11-29T20:29:27.745Z,97.38
2022-11-29T20:31:56.333Z,112.32
2022-11-29T20:34:27.439Z,92.15
2022-11-29T20:37:17.941Z,99.07
2022-11-29T20:39:52.479Z,75.68
2022-11-29T20:42:45.904Z,86.80
2022-11-29T20:45:17.645Z,93.65
2022-11-29T20:47:55.420Z,79.95
2022-11-29T20:50:27.241Z,85.28
2022-11-29T20:53:10.207Z,71.65
2022-11-29T20:55:46.439Z,71.40
2022-11-29T20:58:17.119Z,66.60
2022-11-29T21:00:45.849Z,62.83
2022-11-29T21:03:15.081Z,70.00
2022-11-29T21:05:49.017Z,63.88
2022-11-29T21:08:21.442Z,61.75
2022-11-29T21:10:50.278Z,59.45
2022-11-29T21:13:20.754Z,63.20
2022-11-29T21:15:50.737Z,56.88
2022-11-29T21:18:24.028Z,64.95
2022-11-29T21:21:03.373Z,62.00
2022-11-29T21:23:44.471Z,63.13
2022-11-29T21:26:20.629Z,67.65
2022-11-29T21:28:59.142Z,58.33
2022-11-29T21:31:27.906Z,54.85
2022-11-29T21:33:56.765Z,56.85
2022-11-29T21:36:26.804Z,49.53
2022-11-29T21:38:55.704Z,55.92
2022-11-29T21:41:24.475Z,56.40
2022-11-29T21:44:08.750Z,61.55
2022-11-29T21:46:37.820Z,49.17
2022-11-29T21:49:06.632Z,58.88
2022-11-29T21:51:36.260Z,52.55
2022-11-29T21:54:04.491Z,57.15
2022-11-29T21:56:33.037Z,55.40
2022-11-29T21:59:01.219Z,55.17
2022-11-29T22:01:29.706Z,56.70
2022-11-29T22:03:58.241Z,52.08
2022-11-29T22:06:28.138Z,51.20
2022-11-29T22:08:58.259Z,49.95
2022-11-29T22:11:35.098Z,53.30
2022-11-29T22:14:18.514Z,54.58
2022-11-29T22:16:49.244Z,50.55
2022-11-29T22:19:19.526Z,69.82
2022-11-29T22:21:49.692Z,52.25
2022-11-29T22:24:21.166Z,49.53
2022-11-29T22:26:52.450Z,47.90
2022-11-29T22:29:21.865Z,46.92
2022-11-29T22:31:52.951Z,55.92
2022-11-29T22:34:25.602Z,48.53
2022-11-29T22:36:54.153Z,57.30
2022-11-29T22:39:27.691Z,50.90
2022-11-29T22:41:55.909Z,48.75
2022-11-29T22:44:24.179Z,50.03
2022-11-29T22:46:53.011Z,51.50
2022-11-29T22:49:21.456Z,50.58
2022-11-29T22:51:50.749Z,48.90
2022-11-29T22:54:18.934Z,54.22
2022-11-29T22:56:48.795Z,48.05
2022-11-29T22:59:17.373Z,41.88
2022-11-29T23:01:45.983Z,47.15
2022-11-29T23:04:15.876Z,43.13
2022-11-29T23:06:45.302Z,54.78
2022-11-29T23:09:16.693Z,48.35
2022-11-29T23:11:45.961Z,48.30
2022-11-29T23:14:15.476Z,46.83
2022-11-29T23:16:46.936Z,46.83
2022-11-29T23:19:15.633Z,41.97
2022-11-29T23:21:45.989Z,43.10
2022-11-29T23:24:15.957Z,42.45
2022-11-29T23:26:45.675Z,46.95
2022-11-29T23:29:17.605Z,49.17
2022-11-29T23:31:48.545Z,42.90
2022-11-29T23:34:16.883Z,41.42
2022-11-29T23:36:51.137Z,41.30
2022-11-29T23:39:23.109Z,51.08
2022-11-29T23:41:51.155Z,45.63
2022-11-29T23:44:20.947Z,57.10
2022-11-29T23:46:49.234Z,40.28
2022-11-29T23:49:17.546Z,46.13
2022-11-29T23:51:45.580Z,41.03
2022-11-29T23:54:13.638Z,38.20
2022-11-29T23:56:42.894Z,43.33
2022-11-29T23:59:11.624Z,46.80
