createdAt,value
2018-08-10T00:01:07.708Z,64.60
2018-08-10T00:03:35.869Z,63.90
2018-08-10T00:06:04.331Z,63.00
2018-08-10T00:08:32.485Z,62.60
2018-08-10T00:11:00.663Z,61.80
2018-08-10T00:13:28.816Z,60.00
2018-08-10T00:15:56.954Z,52.80
2018-08-10T00:18:25.126Z,52.50
2018-08-10T00:20:53.261Z,49.60
2018-08-10T00:23:21.411Z,46.80
2018-08-10T00:25:49.556Z,45.60
2018-08-10T00:28:17.702Z,46.00
2018-08-10T00:30:45.818Z,47.70
2018-08-10T00:33:14.218Z,47.30
2018-08-10T00:35:42.339Z,47.00
2018-08-10T00:38:10.511Z,46.80
2018-08-10T00:40:38.658Z,44.00
2018-08-10T00:43:06.834Z,45.90
2018-08-10T00:45:35.002Z,39.90
2018-08-10T00:48:03.667Z,37.10
2018-08-10T00:50:31.811Z,37.40
2018-08-10T00:52:59.954Z,38.20
2018-08-10T00:55:28.177Z,36.60
2018-08-10T00:57:56.325Z,36.50
2018-08-10T01:00:24.821Z,36.70
2018-08-10T01:02:56.249Z,36.50
2018-08-10T01:05:24.402Z,36.40
2018-08-10T01:07:52.540Z,35.20
2018-08-10T01:10:21.093Z,32.90
2018-08-10T01:12:49.219Z,34.60
2018-08-10T01:15:17.956Z,34.40
2018-08-10T01:17:46.435Z,34.50
2018-08-10T01:20:16.722Z,33.70
2018-08-10T01:23:15.458Z,31.90
2018-08-10T01:25:43.602Z,32.90
2018-08-10T01:28:11.747Z,35.50
2018-08-10T01:30:39.872Z,37.30
2018-08-10T01:33:08.015Z,36.40
2018-08-10T01:35:36.172Z,36.00
2018-08-10T01:38:04.337Z,34.50
2018-08-10T01:40:32.485Z,33.40
2018-08-10T01:43:00.631Z,33.10
2018-08-10T01:45:28.765Z,32.80
2018-08-10T01:47:56.885Z,31.20
2018-08-10T01:50:25.024Z,30.20
2018-08-10T01:52:53.195Z,28.10
2018-08-10T01:55:21.322Z,24.20
2018-08-10T01:57:49.463Z,25.20
2018-08-10T02:00:17.631Z,22.40
2018-08-10T02:02:45.783Z,9.10
2018-08-10T02:05:16.086Z,1.70
2018-08-10T02:07:44.530Z,1.00
2018-08-10T02:10:17.265Z,1.00
2018-08-10T02:12:49.942Z,1.00
2018-08-10T02:15:18.319Z,1.00
2018-08-10T02:17:46.574Z,1.00
2018-08-10T02:20:16.576Z,1.00
2018-08-10T02:22:46.307Z,1.00
2018-08-10T02:25:17.081Z,1.00
2018-08-10T02:27:46.438Z,1.00
2018-08-10T02:30:15.939Z,1.00
2018-08-10T02:32:45.063Z,1.00
2018-08-10T02:35:13.383Z,1.00
2018-08-10T02:37:42.153Z,1.00
2018-08-10T02:40:15.094Z,1.00
2018-08-10T02:42:44.602Z,1.00
2018-08-10T02:45:12.965Z,1.00
2018-08-10T02:47:41.145Z,1.00
2018-08-10T02:50:09.303Z,1.00
2018-08-10T02:52:37.656Z,1.00
2018-08-10T02:55:07.006Z,1.00
2018-08-10T02:57:35.291Z,1.00
2018-08-10T03:00:04.633Z,1.00
2018-08-10T03:02:33.050Z,1.00
2018-08-10T03:05:01.344Z,1.00
2018-08-10T03:07:29.529Z,1.00
2018-08-10T03:09:57.778Z,1.00
2018-08-10T03:12:26.034Z,1.00
2018-08-10T03:14:54.277Z,1.00
2018-08-10T03:17:22.481Z,1.00
2018-08-10T03:19:50.741Z,1.00
2018-08-10T03:22:19.049Z,1.00
2018-08-10T03:24:47.185Z,1.00
2018-08-10T03:27:15.415Z,1.00
2018-08-10T03:29:43.692Z,1.00
2018-08-10T03:32:12.114Z,1.00
2018-08-10T03:34:40.326Z,1.00
2018-08-10T03:37:08.513Z,1.00
2018-08-10T03:39:37.878Z,1.00
2018-08-10T03:42:06.117Z,1.00
2018-08-10T03:44:35.266Z,1.00
2018-08-10T03:47:04.445Z,1.00
2018-08-10T03:49:32.671Z,1.00
2018-08-10T03:52:01.269Z,1.00
2018-08-10T03:54:29.430Z,1.00
2018-08-10T03:56:57.592Z,1.00
2018-08-10T03:59:25.848Z,1.00
2018-08-10T04:02:05.299Z,1.00
2018-08-10T04:04:33.501Z,1.00
2018-08-10T04:07:01.679Z,1.00
2018-08-10T04:09:30.774Z,1.00
2018-08-10T04:11:59.032Z,1.00
2018-08-10T04:14:27.571Z,1.00
2018-08-10T04:16:55.784Z,1.00
2018-08-10T04:19:23.985Z,1.00
2018-08-10T04:21:52.317Z,1.00
2018-08-10T04:24:20.525Z,1.00
2018-08-10T04:26:48.893Z,1.00
2018-08-10T04:29:17.119Z,1.00
2018-08-10T04:31:45.444Z,1.00
2018-08-10T04:34:18.086Z,1.00
2018-08-10T04:36:46.287Z,1.00
2018-08-10T04:39:14.546Z,1.00
2018-08-10T04:41:43.787Z,1.00
2018-08-10T04:44:13.985Z,1.00
2018-08-10T04:55:25.341Z,1.00
2018-08-10T04:57:53.631Z,1.00
2018-08-10T05:00:31.747Z,1.00
2018-08-10T05:03:07.590Z,1.00
2018-08-10T05:05:39.690Z,1.00
2018-08-10T05:08:28.560Z,1.00
2018-08-10T05:17:03.233Z,1.00
2018-08-10T05:19:38.060Z,1.00
2018-08-10T05:24:59.399Z,1.00
2018-08-10T05:27:29.960Z,1.00
2018-08-10T05:29:58.176Z,1.00
2018-08-10T05:35:19.209Z,1.00
2018-08-10T05:37:47.461Z,1.00
2018-08-10T05:40:15.696Z,1.00
2018-08-10T05:42:43.911Z,1.00
2018-08-10T05:45:12.114Z,1.00
2018-08-10T05:47:40.340Z,1.00
2018-08-10T05:50:08.733Z,1.00
2018-08-10T05:52:37.032Z,1.00
2018-08-10T05:55:05.893Z,1.00
2018-08-10T05:57:34.138Z,1.00
2018-08-10T06:00:02.306Z,1.00
2018-08-10T06:02:30.530Z,1.00
2018-08-10T06:04:58.792Z,1.00
2018-08-10T06:07:26.977Z,1.00
2018-08-10T06:09:55.236Z,1.00
2018-08-10T06:12:27.239Z,1.00
2018-08-10T06:14:55.431Z,1.00
2018-08-10T06:17:23.642Z,1.00
2018-08-10T06:19:51.918Z,1.00
2018-08-10T06:22:20.134Z,1.00
2018-08-10T06:24:48.338Z,1.00
2018-08-10T06:27:16.526Z,1.00
2018-08-10T06:29:44.769Z,1.00
2018-08-10T06:32:13.021Z,1.00
2018-08-10T06:34:41.249Z,1.00
2018-08-10T06:37:10.018Z,1.00
2018-08-10T06:39:38.281Z,1.00
2018-08-10T06:42:06.500Z,1.00
2018-08-10T06:44:34.719Z,1.00
2018-08-10T06:47:02.969Z,1.00
2018-08-10T06:49:31.208Z,1.00
2018-08-10T06:51:59.419Z,1.00
2018-08-10T06:54:27.641Z,1.00
2018-08-10T06:56:55.863Z,1.00
2018-08-10T06:59:24.111Z,1.00
2018-08-10T07:01:52.778Z,1.00
2018-08-10T07:07:25.748Z,1.00
2018-08-10T07:10:02.976Z,1.00
2018-08-10T07:15:48.171Z,1.00
2018-08-10T07:42:51.494Z,1.00
2018-08-10T07:48:41.869Z,1.00
2018-08-10T07:51:10.110Z,1.00
2018-08-10T07:53:38.334Z,1.00
2018-08-10T07:56:06.584Z,1.00
2018-08-10T07:58:34.765Z,1.00
2018-08-10T08:01:06.506Z,1.00
2018-08-10T08:03:34.673Z,1.00
2018-08-10T08:06:02.831Z,1.00
2018-08-10T08:08:31.042Z,1.00
2018-08-10T08:10:59.195Z,1.00
2018-08-10T08:13:27.353Z,1.00
2018-08-10T08:15:55.535Z,1.00
2018-08-10T08:18:23.772Z,1.00
2018-08-10T08:21:05.450Z,1.00
2018-08-10T08:23:33.887Z,1.00
2018-08-10T08:26:02.720Z,1.00
2018-08-10T08:28:31.411Z,1.00
2018-08-10T08:31:00.709Z,1.00
2018-08-10T08:33:30.061Z,1.00
2018-08-10T08:35:59.328Z,1.00
2018-08-10T08:38:39.242Z,1.00
2018-08-10T08:41:09.019Z,1.00
2018-08-10T08:45:58.511Z,1.00
2018-08-10T08:48:27.525Z,1.00
2018-08-10T08:50:57.383Z,1.00
2018-08-10T08:53:25.572Z,1.00
2018-08-10T08:55:57.304Z,1.00
2018-08-10T08:58:25.991Z,1.00
2018-08-10T09:00:54.239Z,1.00
2018-08-10T09:03:34.523Z,1.00
2018-08-10T09:06:03.172Z,1.00
2018-08-10T09:08:31.369Z,1.00
2018-08-10T09:11:00.768Z,1.00
2018-08-10T09:13:39.192Z,1.00
2018-08-10T09:16:07.422Z,1.00
2018-08-10T09:18:35.638Z,1.00
2018-08-10T09:21:03.825Z,1.00
2018-08-10T09:23:32.096Z,1.00
2018-08-10T09:26:00.286Z,1.00
2018-08-10T09:28:28.477Z,1.00
2018-08-10T09:30:56.687Z,1.00
2018-08-10T09:33:24.830Z,1.00
2018-08-10T09:35:52.998Z,1.00
2018-08-10T09:38:21.174Z,1.00
2018-08-10T09:40:49.434Z,1.00
2018-08-10T09:43:17.633Z,1.00
2018-08-10T09:45:45.933Z,1.00
2018-08-10T09:48:14.103Z,1.00
2018-08-10T09:50:42.283Z,1.00
2018-08-10T09:53:10.522Z,1.00
2018-08-10T09:55:39.438Z,1.00
2018-08-10T09:58:11.221Z,1.00
2018-08-10T10:00:44.744Z,1.00
2018-08-10T10:03:19.418Z,1.00
2018-08-10T10:05:48.402Z,1.00
2018-08-10T10:08:17.169Z,1.00
2018-08-10T10:10:45.411Z,1.00
2018-08-10T10:13:13.761Z,1.00
2018-08-10T10:15:42.266Z,1.00
2018-08-10T10:18:11.665Z,1.00
2018-08-10T10:20:39.886Z,1.00
2018-08-10T10:23:08.127Z,1.00
2018-08-10T10:25:36.293Z,1.00
2018-08-10T10:28:04.503Z,1.00
2018-08-10T10:30:32.655Z,1.00
2018-08-10T10:33:00.951Z,1.00
2018-08-10T10:35:29.114Z,1.00
2018-08-10T10:37:57.266Z,1.00
2018-08-10T10:40:25.413Z,1.00
2018-08-10T10:42:53.572Z,1.00
2018-08-10T10:45:21.735Z,1.00
2018-08-10T10:47:49.939Z,1.00
2018-08-10T10:50:18.967Z,1.00
2018-08-10T10:52:47.154Z,1.00
2018-08-10T10:55:15.378Z,1.00
2018-08-10T10:57:44.085Z,1.00
2018-08-10T11:00:14.986Z,1.00
2018-08-10T11:02:43.322Z,1.00
2018-08-10T11:05:11.544Z,1.00
2018-08-10T11:07:39.691Z,1.00
2018-08-10T11:10:09.461Z,1.00
2018-08-10T11:12:38.350Z,1.00
2018-08-10T11:15:07.599Z,1.00
2018-08-10T11:17:35.829Z,1.00
2018-08-10T11:20:04.790Z,1.00
2018-08-10T11:22:32.959Z,1.00
2018-08-10T11:25:01.194Z,1.00
2018-08-10T11:27:29.366Z,1.00
2018-08-10T11:29:57.546Z,1.00
2018-08-10T11:32:25.720Z,1.00
2018-08-10T11:34:53.853Z,1.00
2018-08-10T11:37:22.012Z,1.00
2018-08-10T11:39:50.349Z,1.00
2018-08-10T11:42:18.497Z,1.00
2018-08-10T11:44:46.619Z,1.00
2018-08-10T11:47:14.909Z,1.00
2018-08-10T11:49:43.054Z,1.00
2018-08-10T11:52:11.241Z,1.00
2018-08-10T11:54:39.558Z,1.00
2018-08-10T11:57:07.798Z,1.00
2018-08-10T11:59:35.964Z,1.00
2018-08-10T12:02:04.173Z,1.00
2018-08-10T12:04:32.313Z,1.00
2018-08-10T12:07:00.543Z,1.00
2018-08-10T12:09:28.672Z,1.00
2018-08-10T12:11:56.827Z,1.00
2018-08-10T12:14:24.967Z,1.00
2018-08-10T12:16:53.106Z,1.00
2018-08-10T12:19:21.245Z,1.00
2018-08-10T12:21:49.392Z,1.00
2018-08-10T12:24:17.558Z,1.00
2018-08-10T12:26:45.750Z,1.00
2018-08-10T12:29:13.907Z,1.00
2018-08-10T12:31:42.137Z,1.00
2018-08-10T12:34:10.297Z,1.00
2018-08-10T12:36:38.413Z,1.00
2018-08-10T12:39:09.826Z,1.00
2018-08-10T12:41:38.037Z,1.00
2018-08-10T12:44:06.186Z,1.00
2018-08-10T12:46:34.360Z,1.00
2018-08-10T12:49:02.542Z,1.00
2018-08-10T12:51:30.674Z,1.00
2018-08-10T12:53:59.138Z,1.00
2018-08-10T12:56:27.322Z,1.00
2018-08-10T12:58:55.546Z,1.00
2018-08-10T13:01:23.726Z,1.00
2018-08-10T13:03:52.111Z,1.00
2018-08-10T13:06:20.290Z,1.00
2018-08-10T13:08:48.460Z,1.00
2018-08-10T13:11:16.679Z,1.00
2018-08-10T13:13:44.802Z,1.00
2018-08-10T13:16:12.968Z,1.00
2018-08-10T13:18:41.142Z,1.00
2018-08-10T13:21:09.281Z,1.00
2018-08-10T13:23:37.466Z,1.00
2018-08-10T13:26:06.471Z,1.00
2018-08-10T13:28:34.680Z,1.00
2018-08-10T13:31:02.974Z,1.00
2018-08-10T13:33:31.374Z,1.00
2018-08-10T13:35:59.700Z,1.00
2018-08-10T13:38:27.886Z,1.00
2018-08-10T13:40:56.033Z,1.00
2018-08-10T13:43:24.235Z,1.00
2018-08-10T13:45:52.582Z,1.00
2018-08-10T13:48:26.665Z,1.00
2018-08-10T13:50:54.794Z,1.00
2018-08-10T13:53:22.952Z,1.00
2018-08-10T13:55:51.073Z,1.00
2018-08-10T13:58:19.215Z,1.00
2018-08-10T14:00:47.356Z,1.00
2018-08-10T14:03:15.491Z,1.00
2018-08-10T14:05:43.648Z,1.00
2018-08-10T14:08:11.780Z,1.00
2018-08-10T14:10:39.935Z,1.00
2018-08-10T14:13:08.071Z,1.00
2018-08-10T14:15:36.201Z,1.00
2018-08-10T14:18:04.451Z,1.00
2018-08-10T14:20:32.618Z,1.00
2018-08-10T14:23:00.754Z,1.00
2018-08-10T14:25:28.902Z,1.00
2018-08-10T14:27:57.118Z,1.00
2018-08-10T14:30:25.244Z,1.00
2018-08-10T14:32:53.401Z,1.00
2018-08-10T14:35:21.557Z,1.00
2018-08-10T14:37:49.713Z,1.00
2018-08-10T14:40:17.886Z,1.00
2018-08-10T14:42:46.033Z,1.00
2018-08-10T14:45:15.313Z,1.00
2018-08-10T14:47:43.520Z,1.00
2018-08-10T14:50:13.121Z,1.00
2018-08-10T14:52:41.287Z,1.00
2018-08-10T14:55:12.579Z,1.00
2018-08-10T14:57:40.804Z,1.00
2018-08-10T15:00:13.200Z,1.00
2018-08-10T15:02:41.342Z,1.00
2018-08-10T15:05:09.679Z,1.00
2018-08-10T15:07:37.872Z,1.00
2018-08-10T15:10:08.070Z,1.00
2018-08-10T15:12:36.476Z,1.00
2018-08-10T15:15:04.821Z,1.00
2018-08-10T15:17:32.970Z,1.00
2018-08-10T15:20:01.127Z,1.00
2018-08-10T15:22:29.398Z,1.00
2018-08-10T15:24:57.628Z,1.00
2018-08-10T15:27:25.742Z,1.00
2018-08-10T15:29:53.865Z,1.00
2018-08-10T15:32:22.089Z,1.00
2018-08-10T15:34:50.238Z,1.00
2018-08-10T15:37:18.383Z,1.00
2018-08-10T15:39:46.517Z,1.00
2018-08-10T15:42:14.667Z,1.00
2018-08-10T15:44:42.817Z,1.00
2018-08-10T15:47:11.015Z,1.00
2018-08-10T15:49:39.214Z,1.00
2018-08-10T15:52:07.429Z,1.00
2018-08-10T15:54:35.572Z,1.00
2018-08-10T15:57:03.717Z,1.00
2018-08-10T15:59:31.853Z,1.00
2018-08-10T16:02:00.044Z,1.00
2018-08-10T16:04:28.166Z,1.00
2018-08-10T16:06:56.334Z,1.00
2018-08-10T16:09:24.496Z,1.00
2018-08-10T16:11:52.641Z,1.00
2018-08-10T16:14:20.768Z,1.00
2018-08-10T16:16:48.899Z,1.00
2018-08-10T16:19:17.015Z,1.00
2018-08-10T16:21:45.179Z,1.00
2018-08-10T16:24:13.318Z,1.00
2018-08-10T16:26:41.501Z,1.00
2018-08-10T16:29:09.657Z,1.00
2018-08-10T16:31:37.809Z,1.00
2018-08-10T16:34:06.249Z,1.00
2018-08-10T16:36:34.394Z,1.00
2018-08-10T16:39:02.600Z,1.00
2018-08-10T16:41:30.761Z,1.00
2018-08-10T16:43:58.892Z,1.00
2018-08-10T16:46:27.069Z,1.00
2018-08-10T16:48:55.220Z,1.00
2018-08-10T16:51:23.360Z,1.00
2018-08-10T16:53:51.526Z,1.00
2018-08-10T16:56:19.720Z,1.00
2018-08-10T16:58:47.878Z,1.00
2018-08-10T17:01:16.041Z,1.00
2018-08-10T17:03:44.198Z,1.00
2018-08-10T17:06:12.339Z,1.00
2018-08-10T17:08:40.490Z,1.00
2018-08-10T17:11:08.629Z,1.00
2018-08-10T17:13:36.808Z,1.00
2018-08-10T17:16:04.951Z,1.00
2018-08-10T17:18:33.106Z,1.00
2018-08-10T17:21:01.231Z,1.00
2018-08-10T17:23:29.369Z,1.00
2018-08-10T17:25:57.514Z,1.00
2018-08-10T17:28:25.642Z,1.00
2018-08-10T17:30:53.790Z,1.00
2018-08-10T17:33:21.939Z,1.00
2018-08-10T17:35:50.078Z,1.00
2018-08-10T17:38:18.221Z,1.00
2018-08-10T17:40:46.357Z,1.00
2018-08-10T17:43:14.495Z,1.00
2018-08-10T17:45:42.622Z,1.00
2018-08-10T17:48:10.821Z,1.00
2018-08-10T17:50:38.948Z,1.00
2018-08-10T17:53:07.093Z,1.00
2018-08-10T17:55:35.222Z,1.00
2018-08-10T17:58:03.381Z,1.00
2018-08-10T18:00:31.529Z,1.00
2018-08-10T18:02:59.677Z,1.00
2018-08-10T18:05:27.813Z,1.00
2018-08-10T18:07:55.955Z,1.00
2018-08-10T18:10:24.075Z,1.00
2018-08-10T18:12:52.211Z,1.00
2018-08-10T18:15:20.850Z,1.00
2018-08-10T18:17:49.290Z,1.00
2018-08-10T18:20:19.141Z,1.00
2018-08-10T18:22:48.450Z,1.00
2018-08-10T18:25:17.691Z,1.00
2018-08-10T18:27:45.818Z,1.00
2018-08-10T18:30:16.452Z,1.00
2018-08-10T18:32:44.824Z,1.00
2018-08-10T18:35:12.932Z,1.00
2018-08-10T18:37:42.100Z,1.00
2018-08-10T18:40:11.801Z,1.00
2018-08-10T18:42:40.830Z,1.00
2018-08-10T18:45:09.646Z,1.00
2018-08-10T18:47:38.529Z,1.00
2018-08-10T18:50:07.330Z,1.00
2018-08-10T18:52:35.858Z,1.00
2018-08-10T18:55:04.716Z,1.00
2018-08-10T18:57:33.108Z,1.00
2018-08-10T19:00:01.298Z,1.00
2018-08-10T19:02:29.522Z,1.00
2018-08-10T19:04:57.689Z,1.00
2018-08-10T19:07:25.813Z,1.00
2018-08-10T19:09:53.940Z,1.00
2018-08-10T19:12:22.061Z,1.00
2018-08-10T19:14:50.185Z,1.00
2018-08-10T19:17:19.418Z,1.00
2018-08-10T19:19:47.658Z,1.00
2018-08-10T19:22:15.782Z,1.00
2018-08-10T19:24:43.897Z,1.00
2018-08-10T19:27:12.015Z,1.00
2018-08-10T19:29:40.142Z,1.00
2018-08-10T19:32:08.264Z,1.00
2018-08-10T19:34:36.402Z,1.00
2018-08-10T19:37:04.529Z,1.00
2018-08-10T19:39:32.646Z,1.00
2018-08-10T19:42:00.751Z,1.00
2018-08-10T19:44:28.873Z,1.00
2018-08-10T19:46:57.050Z,1.00
2018-08-10T19:49:25.174Z,1.00
2018-08-10T19:51:53.300Z,1.00
2018-08-10T19:54:21.438Z,1.00
2018-08-10T19:56:49.542Z,1.00
2018-08-10T19:59:17.745Z,1.00
2018-08-10T20:01:45.918Z,1.00
2018-08-10T20:04:13.989Z,1.00
2018-08-10T20:06:42.107Z,1.00
2018-08-10T20:09:12.050Z,1.00
2018-08-10T20:11:40.173Z,1.00
2018-08-10T20:14:08.698Z,1.00
2018-08-10T20:16:36.816Z,1.00
2018-08-10T20:19:04.933Z,1.00
2018-08-10T20:21:33.060Z,1.00
2018-08-10T20:24:01.502Z,1.00
2018-08-10T20:26:29.738Z,1.00
2018-08-10T20:28:57.857Z,1.00
2018-08-10T20:31:25.978Z,1.00
2018-08-10T20:33:54.131Z,1.00
2018-08-10T20:36:22.249Z,1.00
2018-08-10T20:38:50.432Z,1.00
2018-08-10T20:41:18.498Z,1.00
2018-08-10T20:43:46.626Z,1.00
2018-08-10T20:46:14.756Z,1.00
2018-08-10T20:48:42.886Z,1.00
2018-08-10T20:51:11.026Z,1.00
2018-08-10T20:53:39.145Z,1.00
2018-08-10T20:56:07.362Z,1.00
2018-08-10T20:58:35.412Z,1.00
2018-08-10T21:01:03.568Z,1.00
2018-08-10T21:03:31.695Z,1.00
2018-08-10T21:05:59.897Z,1.00
2018-08-10T21:08:28.013Z,1.00
2018-08-10T21:10:56.069Z,1.00
2018-08-10T21:13:24.194Z,1.00
2018-08-10T21:15:52.338Z,1.00
2018-08-10T21:18:20.444Z,1.00
2018-08-10T21:21:52.014Z,1.00
2018-08-10T21:24:20.139Z,1.00
2018-08-10T21:26:48.277Z,1.00
2018-08-10T21:29:16.399Z,1.00
2018-08-10T21:31:44.537Z,1.00
2018-08-10T21:34:12.673Z,1.00
2018-08-10T21:36:40.796Z,1.00
2018-08-10T21:39:10.613Z,1.00
2018-08-10T21:41:38.734Z,1.00
2018-08-10T21:44:06.982Z,1.00
2018-08-10T21:46:35.653Z,1.00
2018-08-10T21:49:03.795Z,1.00
2018-08-10T21:51:32.106Z,1.00
2018-08-10T21:54:00.246Z,1.00
2018-08-10T21:56:28.389Z,1.00
2018-08-10T21:58:56.523Z,1.00
2018-08-10T22:01:24.641Z,1.00
2018-08-10T22:03:52.762Z,1.00
2018-08-10T22:06:20.885Z,1.00
2018-08-10T22:08:49.011Z,1.00
2018-08-10T22:11:17.155Z,1.00
2018-08-10T22:13:50.835Z,1.00
2018-08-10T22:16:24.522Z,1.00
2018-08-10T22:18:58.218Z,1.00
2018-08-10T22:21:26.335Z,1.00
2018-08-10T22:23:54.495Z,1.00
2018-08-10T22:26:22.631Z,1.00
2018-08-10T22:28:50.744Z,1.00
2018-08-10T22:31:18.892Z,1.00
2018-08-10T22:33:47.000Z,1.00
2018-08-10T22:36:15.136Z,1.00
2018-08-10T22:38:43.261Z,1.00
2018-08-10T22:41:11.402Z,1.00
2018-08-10T22:43:39.504Z,1.00
2018-08-10T22:46:07.637Z,1.00
2018-08-10T22:48:35.745Z,1.00
2018-08-10T22:51:03.883Z,1.00
2018-08-10T22:53:32.002Z,1.00
2018-08-10T22:56:00.134Z,1.00
2018-08-10T22:58:28.261Z,1.00
2018-08-10T23:00:56.393Z,1.00
2018-08-10T23:03:24.512Z,1.00
2018-08-10T23:05:52.641Z,1.00
2018-08-10T23:08:20.819Z,1.00
2018-08-10T23:10:48.941Z,1.00
2018-08-10T23:13:17.066Z,1.00
2018-08-10T23:15:45.217Z,1.00
2018-08-10T23:18:13.343Z,1.00
2018-08-10T23:20:41.469Z,1.00
2018-08-10T23:23:09.610Z,1.00
2018-08-10T23:25:37.757Z,1.00
2018-08-10T23:28:05.895Z,1.00
2018-08-10T23:30:34.067Z,1.00
2018-08-10T23:33:02.157Z,1.00
2018-08-10T23:35:30.322Z,1.00
2018-08-10T23:37:58.466Z,1.00
2018-08-10T23:40:26.598Z,1.00
2018-08-10T23:42:54.742Z,1.00
2018-08-10T23:45:22.865Z,1.00
2018-08-10T23:47:51.009Z,1.00
2018-08-10T23:50:19.131Z,1.00
2018-08-10T23:52:47.370Z,1.00
2018-08-10T23:55:17.125Z,1.00
2018-08-10T23:57:45.253Z,1.00
