createdAt,value
2019-01-05T00:01:41.821Z,43.80
2019-01-05T00:04:12.104Z,45.47
2019-01-05T00:06:58.600Z,48.23
2019-01-05T00:09:43.835Z,60.20
2019-01-05T00:12:19.673Z,61.47
2019-01-05T00:15:01.846Z,60.20
2019-01-05T00:17:35.037Z,62.07
2019-01-05T00:20:06.170Z,69.73
2019-01-05T00:22:38.877Z,73.67
2019-01-05T00:25:25.453Z,65.17
2019-01-05T00:28:04.617Z,70.17
2019-01-05T00:30:37.668Z,63.13
2019-01-05T00:33:24.177Z,63.80
2019-01-05T00:35:58.956Z,67.83
2019-01-05T00:38:35.179Z,65.20
2019-01-05T00:41:05.436Z,73.73
2019-01-05T00:43:41.858Z,80.03
2019-01-05T00:46:30.220Z,72.07
2019-01-05T00:49:18.019Z,71.23
2019-01-05T00:51:54.269Z,86.83
2019-01-05T00:54:27.274Z,82.00
2019-01-05T00:57:09.306Z,78.53
2019-01-05T00:59:39.576Z,86.37
2019-01-05T01:02:21.896Z,101.95
2019-01-05T01:05:08.338Z,105.90
2019-01-05T01:07:41.034Z,100.87
2019-01-05T01:10:17.359Z,110.53
2019-01-05T01:13:04.243Z,113.90
2019-01-05T01:15:50.652Z,125.13
2019-01-05T01:18:21.084Z,128.57
2019-01-05T01:20:54.164Z,110.93
2019-01-05T01:23:36.368Z,98.30
2019-01-05T01:26:06.619Z,103.80
2019-01-05T01:28:53.394Z,98.17
2019-01-05T01:31:39.842Z,87.00
2019-01-05T01:34:12.876Z,72.63
2019-01-05T01:36:43.124Z,60.37
2019-01-05T01:39:19.392Z,51.17
2019-01-05T01:41:55.431Z,53.63
2019-01-05T01:44:37.996Z,50.23
2019-01-05T01:47:14.403Z,50.60
2019-01-05T01:49:44.675Z,52.00
2019-01-05T01:52:17.653Z,49.40
2019-01-05T01:55:05.959Z,52.10
2019-01-05T01:57:38.802Z,51.17
2019-01-05T02:00:24.757Z,48.60
2019-01-05T02:02:54.978Z,56.68
2019-01-05T02:05:25.234Z,44.67
2019-01-05T02:07:55.477Z,43.30
2019-01-05T02:10:26.068Z,36.90
2019-01-05T02:12:59.299Z,48.27
2019-01-05T02:15:32.580Z,40.20
2019-01-05T02:18:05.938Z,42.80
2019-01-05T02:21:03.453Z,40.97
2019-01-05T02:24:03.184Z,35.07
2019-01-05T02:26:42.480Z,37.00
2019-01-05T02:29:38.252Z,33.97
2019-01-05T02:32:36.992Z,31.40
2019-01-05T02:35:32.994Z,36.60
2019-01-05T02:38:21.079Z,36.53
2019-01-05T02:41:03.169Z,35.00
2019-01-05T02:43:57.662Z,42.10
2019-01-05T02:46:54.767Z,41.67
2019-01-05T02:49:48.974Z,34.60
2019-01-05T02:52:47.363Z,38.33
2019-01-05T02:55:50.700Z,38.17
2019-01-05T02:59:07.784Z,37.03
2019-01-05T03:02:07.384Z,38.13
2019-01-05T03:05:05.324Z,46.27
2019-01-05T03:07:56.723Z,41.50
2019-01-05T03:10:55.220Z,35.33
2019-01-05T03:13:40.261Z,45.35
2019-01-05T03:16:41.961Z,38.07
2019-01-05T03:19:32.936Z,35.87
2019-01-05T03:22:22.886Z,35.00
2019-01-05T03:25:15.342Z,32.87
2019-01-05T03:28:11.324Z,38.20
2019-01-05T03:31:24.084Z,50.27
2019-01-05T03:34:32.057Z,37.67
2019-01-05T03:37:48.940Z,36.67
2019-01-05T03:41:09.111Z,42.13
2019-01-05T03:43:42.460Z,36.97
2019-01-05T03:46:34.156Z,41.57
2019-01-05T03:49:45.080Z,44.87
2019-01-05T03:52:40.708Z,40.47
2019-01-05T03:55:35.110Z,76.33
2019-01-05T03:58:34.035Z,38.90
2019-01-05T04:01:43.242Z,39.57
2019-01-05T04:04:46.455Z,41.17
2019-01-05T04:07:19.815Z,44.70
2019-01-05T04:10:11.494Z,39.53
2019-01-05T04:13:12.890Z,43.38
2019-01-05T04:16:05.683Z,40.10
2019-01-05T04:19:22.556Z,45.07
2019-01-05T04:22:16.184Z,44.70
2019-01-05T04:25:25.361Z,45.80
2019-01-05T04:28:28.713Z,44.90
2019-01-05T04:31:34.041Z,35.23
2019-01-05T04:34:42.288Z,40.73
2019-01-05T04:37:18.539Z,43.37
2019-01-05T04:40:25.186Z,40.00
2019-01-05T04:43:19.510Z,41.27
2019-01-05T04:46:36.596Z,40.17
2019-01-05T04:49:29.695Z,41.93
2019-01-05T04:52:39.190Z,42.23
2019-01-05T04:55:45.564Z,43.17
2019-01-05T04:58:47.529Z,40.93
2019-01-05T05:01:42.682Z,44.40
2019-01-05T05:04:33.852Z,38.73
2019-01-05T05:07:24.884Z,44.33
2019-01-05T05:10:07.152Z,45.43
2019-01-05T05:12:46.001Z,40.50
2019-01-05T05:15:36.817Z,44.93
2019-01-05T05:18:44.903Z,41.30
2019-01-05T05:21:57.692Z,45.20
2019-01-05T05:24:56.042Z,51.70
2019-01-05T05:28:20.509Z,50.33
2019-01-05T05:31:42.329Z,58.28
2019-01-05T05:34:53.591Z,52.40
2019-01-05T05:37:35.816Z,51.10
2019-01-05T05:40:57.626Z,43.37
2019-01-05T05:43:59.720Z,47.20
2019-01-05T05:46:35.892Z,44.90
2019-01-05T05:49:47.357Z,52.03
2019-01-05T05:52:56.731Z,52.77
2019-01-05T05:55:52.640Z,48.10
2019-01-05T05:58:40.820Z,52.50
2019-01-05T06:01:41.369Z,53.83
2019-01-05T06:04:32.700Z,46.80
2019-01-05T06:07:23.917Z,44.57
2019-01-05T06:10:19.674Z,49.67
2019-01-05T06:13:19.943Z,50.27
2019-01-05T06:16:08.167Z,51.33
2019-01-05T06:19:11.841Z,48.63
2019-01-05T06:21:59.826Z,54.27
2019-01-05T06:25:15.223Z,56.10
2019-01-05T06:28:38.030Z,59.13
2019-01-05T06:31:50.484Z,64.37
2019-01-05T06:34:33.891Z,62.43
2019-01-05T06:37:34.394Z,74.27
2019-01-05T06:40:32.804Z,79.97
2019-01-05T06:43:45.074Z,79.83
2019-01-05T06:46:47.038Z,66.63
2019-01-05T06:50:04.323Z,60.30
2019-01-05T06:52:55.902Z,75.93
2019-01-05T06:55:48.867Z,53.63
2019-01-05T06:58:49.421Z,49.10
2019-01-05T07:02:06.869Z,52.27
2019-01-05T07:05:31.804Z,50.67
2019-01-05T07:08:36.951Z,48.13
2019-01-05T07:11:26.892Z,40.63
2019-01-05T07:14:25.473Z,51.60
2019-01-05T07:17:28.500Z,45.00
2019-01-05T07:20:27.562Z,45.50
2019-01-05T07:23:34.204Z,50.30
2019-01-05T07:26:30.116Z,41.20
2019-01-05T07:29:24.352Z,47.77
2019-01-05T07:32:24.711Z,43.93
2019-01-05T07:35:18.964Z,42.53
2019-01-05T07:38:19.707Z,39.40
2019-01-05T07:41:24.519Z,41.33
2019-01-05T07:44:32.513Z,39.77
2019-01-05T07:47:22.281Z,42.23
2019-01-05T07:50:24.144Z,42.00
2019-01-05T07:53:40.917Z,43.37
2019-01-05T07:56:33.750Z,39.67
2019-01-05T07:59:15.616Z,42.63
2019-01-05T08:02:40.276Z,38.03
2019-01-05T08:05:44.815Z,39.07
2019-01-05T08:09:03.534Z,46.67
2019-01-05T08:11:51.613Z,38.07
2019-01-05T08:14:39.284Z,57.10
2019-01-05T08:17:33.461Z,75.20
2019-01-05T08:20:39.855Z,52.23
2019-01-05T08:23:28.381Z,40.53
2019-01-05T08:26:33.202Z,66.07
2019-01-05T08:29:21.789Z,33.60
2019-01-05T08:32:30.117Z,38.43
2019-01-05T08:35:41.128Z,35.63
2019-01-05T08:39:03.674Z,39.90
2019-01-05T08:42:12.750Z,40.03
2019-01-05T08:45:08.672Z,35.43
2019-01-05T08:48:16.581Z,37.13
2019-01-05T08:51:15.067Z,31.23
2019-01-05T08:54:08.016Z,32.37
2019-01-05T08:57:03.741Z,27.93
2019-01-05T08:59:59.526Z,25.37
2019-01-05T09:02:44.753Z,24.97
2019-01-05T09:05:23.970Z,24.43
2019-01-05T09:08:28.718Z,25.50
2019-01-05T09:11:39.669Z,22.60
2019-01-05T09:14:44.489Z,27.70
2019-01-05T09:17:37.289Z,29.27
2019-01-05T09:20:13.668Z,24.07
2019-01-05T09:23:20.064Z,54.90
2019-01-05T09:26:27.848Z,32.20
2019-01-05T09:29:43.541Z,27.10
2019-01-05T09:32:51.216Z,23.20
2019-01-05T09:35:43.369Z,28.47
2019-01-05T09:38:57.522Z,22.03
2019-01-05T09:41:39.593Z,23.30
2019-01-05T09:44:40.100Z,26.90
2019-01-05T09:47:37.392Z,28.17
2019-01-05T09:50:37.718Z,22.50
2019-01-05T09:53:19.961Z,19.37
2019-01-05T09:56:17.211Z,24.80
2019-01-05T09:59:14.627Z,18.83
2019-01-05T10:01:59.690Z,25.03
2019-01-05T10:04:35.985Z,22.77
2019-01-05T10:07:30.597Z,20.07
2019-01-05T10:10:35.496Z,26.67
2019-01-05T10:13:42.024Z,18.37
2019-01-05T10:16:37.936Z,20.33
2019-01-05T10:19:36.681Z,17.67
2019-01-05T10:22:27.896Z,15.60
2019-01-05T10:25:28.518Z,32.60
2019-01-05T10:28:24.568Z,18.93
2019-01-05T10:31:06.426Z,21.30
2019-01-05T10:34:03.449Z,17.63
2019-01-05T10:37:08.494Z,65.17
2019-01-05T10:40:02.564Z,18.77
2019-01-05T10:42:44.870Z,16.17
2019-01-05T10:45:51.247Z,16.23
2019-01-05T10:49:10.157Z,13.17
2019-01-05T10:51:58.410Z,13.70
2019-01-05T10:55:07.676Z,17.93
2019-01-05T10:57:44.034Z,17.57
2019-01-05T11:00:38.861Z,18.90
2019-01-05T11:03:28.719Z,16.27
2019-01-05T11:06:25.493Z,14.67
2019-01-05T11:09:21.124Z,11.77
2019-01-05T11:12:23.039Z,12.37
2019-01-05T11:15:25.087Z,18.57
2019-01-05T11:18:16.622Z,20.20
2019-01-05T11:21:05.030Z,13.57
2019-01-05T11:24:08.602Z,15.90
2019-01-05T11:27:19.466Z,8.60
2019-01-05T11:30:12.980Z,14.33
2019-01-05T11:33:19.252Z,13.07
2019-01-05T11:36:27.244Z,17.43
2019-01-05T11:39:17.806Z,15.63
2019-01-05T11:42:21.051Z,19.37
2019-01-05T11:45:29.164Z,18.43
2019-01-05T11:48:27.924Z,21.90
2019-01-05T11:51:40.506Z,12.90
2019-01-05T11:54:48.236Z,17.30
2019-01-05T11:58:14.703Z,17.03
2019-01-05T12:01:23.835Z,23.20
2019-01-05T12:04:33.499Z,18.73
2019-01-05T12:07:39.826Z,21.97
2019-01-05T12:10:39.155Z,27.70
2019-01-05T12:13:21.172Z,20.03
2019-01-05T12:16:18.170Z,24.70
2019-01-05T12:19:13.853Z,22.90
2019-01-05T12:22:39.037Z,25.83
2019-01-05T12:26:03.902Z,28.43
2019-01-05T12:29:24.389Z,21.57
2019-01-05T12:32:21.976Z,18.03
2019-01-05T12:35:14.596Z,16.20
2019-01-05T12:37:59.491Z,18.87
2019-01-05T12:41:11.108Z,16.60
2019-01-05T12:44:17.710Z,19.50
2019-01-05T12:47:22.941Z,16.60
2019-01-05T12:50:16.708Z,25.60
2019-01-05T12:53:21.533Z,36.03
2019-01-05T12:56:33.429Z,17.43
2019-01-05T12:59:39.223Z,20.17
2019-01-05T13:02:18.515Z,24.73
2019-01-05T13:05:24.910Z,27.30
2019-01-05T13:08:14.332Z,21.57
2019-01-05T13:10:53.506Z,22.40
2019-01-05T13:13:44.931Z,30.90
2019-01-05T13:16:44.110Z,45.20
2019-01-05T13:19:43.431Z,24.77
2019-01-05T13:22:22.443Z,25.63
2019-01-05T13:25:15.452Z,26.63
2019-01-05T13:28:26.740Z,26.13
2019-01-05T13:31:28.584Z,23.43
2019-01-05T13:34:41.067Z,26.07
2019-01-05T13:37:58.385Z,29.43
2019-01-05T13:41:09.106Z,33.47
2019-01-05T13:43:54.051Z,39.80
2019-01-05T13:47:03.756Z,49.03
2019-01-05T13:49:42.899Z,28.93
2019-01-05T13:52:51.225Z,33.53
2019-01-05T13:55:45.499Z,37.70
2019-01-05T13:58:31.747Z,39.37
2019-01-05T14:01:10.472Z,43.83
2019-01-05T14:03:43.560Z,42.00
2019-01-05T14:06:30.024Z,96.07
2019-01-05T14:09:06.356Z,53.97
2019-01-05T14:11:51.502Z,43.30
2019-01-05T14:14:40.003Z,50.13
2019-01-05T14:17:25.497Z,35.67
2019-01-05T14:19:58.165Z,57.27
2019-01-05T14:22:34.147Z,65.63
2019-01-05T14:25:19.593Z,63.27
2019-01-05T14:28:05.955Z,53.50
2019-01-05T14:30:42.368Z,47.03
2019-01-05T14:33:24.856Z,55.43
2019-01-05T14:35:58.129Z,38.23
2019-01-05T14:38:31.302Z,50.20
2019-01-05T14:41:04.209Z,53.40
2019-01-05T14:43:40.420Z,61.17
2019-01-05T14:46:25.638Z,60.30
2019-01-05T14:49:10.780Z,51.23
2019-01-05T14:51:57.236Z,59.63
2019-01-05T14:54:39.427Z,50.00
2019-01-05T14:57:27.616Z,49.30
2019-01-05T15:00:09.782Z,47.10
2019-01-05T15:02:42.812Z,57.03
2019-01-05T15:05:24.750Z,55.27
2019-01-05T15:08:09.749Z,56.37
2019-01-05T15:10:39.982Z,53.00
2019-01-05T15:13:22.001Z,57.10
2019-01-05T15:16:08.457Z,53.03
2019-01-05T15:18:50.718Z,56.97
2019-01-05T15:21:29.925Z,54.43
2019-01-05T15:24:06.077Z,54.20
2019-01-05T15:26:45.318Z,59.73
2019-01-05T15:29:15.578Z,58.07
2019-01-05T15:31:49.680Z,69.20
2019-01-05T15:34:38.190Z,74.50
2019-01-05T15:37:24.714Z,70.43
2019-01-05T15:40:13.213Z,66.63
2019-01-05T15:42:49.612Z,80.27
2019-01-05T15:45:36.213Z,83.30
2019-01-05T15:48:06.512Z,72.10
2019-01-05T15:50:57.186Z,69.23
2019-01-05T15:53:33.369Z,74.03
2019-01-05T15:56:03.690Z,79.97
2019-01-05T15:58:39.916Z,77.17
2019-01-05T16:01:10.157Z,69.77
2019-01-05T16:03:58.570Z,82.23
2019-01-05T16:06:32.794Z,58.40
2019-01-05T16:09:15.350Z,54.47
2019-01-05T16:11:45.636Z,57.10
2019-01-05T16:14:32.056Z,78.70
2019-01-05T16:17:18.399Z,66.23
2019-01-05T16:19:48.612Z,57.47
2019-01-05T16:22:28.346Z,49.17
2019-01-05T16:25:01.432Z,59.67
2019-01-05T16:27:49.753Z,56.13
2019-01-05T16:30:32.243Z,35.73
2019-01-05T16:33:11.885Z,50.37
2019-01-05T16:35:51.185Z,51.50
2019-01-05T16:38:24.365Z,51.93
2019-01-05T16:40:57.607Z,56.57
2019-01-05T16:43:46.276Z,55.52
2019-01-05T16:46:25.428Z,53.87
2019-01-05T16:49:01.430Z,51.67
2019-01-05T16:51:37.518Z,56.47
2019-01-05T16:54:22.754Z,44.07
2019-01-05T16:56:53.004Z,50.10
2019-01-05T16:59:38.228Z,39.37
2019-01-05T17:02:14.289Z,44.20
2019-01-05T17:04:50.324Z,45.83
2019-01-05T17:07:32.821Z,51.03
2019-01-05T17:10:21.451Z,50.67
2019-01-05T17:13:07.917Z,46.10
2019-01-05T17:15:38.197Z,45.00
2019-01-05T17:18:24.708Z,45.90
2019-01-05T17:21:12.927Z,40.57
2019-01-05T17:23:55.213Z,38.87
2019-01-05T17:26:42.036Z,58.13
2019-01-05T17:29:14.777Z,48.43
2019-01-05T17:31:57.338Z,51.40
2019-01-05T17:34:43.879Z,51.73
2019-01-05T17:37:26.150Z,60.13
2019-01-05T17:40:08.725Z,53.23
2019-01-05T17:42:38.984Z,54.70
2019-01-05T17:45:24.310Z,51.97
2019-01-05T17:48:04.033Z,59.15
2019-01-05T17:50:50.397Z,57.50
2019-01-05T17:53:36.919Z,56.07
2019-01-05T17:56:15.865Z,65.87
2019-01-05T17:58:46.109Z,68.03
2019-01-05T18:01:22.005Z,67.03
2019-01-05T18:03:54.919Z,64.57
2019-01-05T18:06:37.130Z,60.90
2019-01-05T18:09:14.476Z,64.40
2019-01-05T18:12:00.952Z,54.77
2019-01-05T18:14:37.044Z,46.67
2019-01-05T18:17:10.250Z,58.90
2019-01-05T18:19:56.661Z,48.90
2019-01-05T18:22:29.640Z,43.83
2019-01-05T18:25:16.218Z,44.13
2019-01-05T18:28:02.343Z,89.73
2019-01-05T18:30:44.155Z,40.97
2019-01-05T18:33:29.419Z,42.37
2019-01-05T18:36:02.643Z,35.43
2019-01-05T18:38:35.994Z,40.50
2019-01-05T18:41:10.544Z,45.70
2019-01-05T18:43:57.592Z,39.80
2019-01-05T18:46:30.353Z,52.07
2019-01-05T18:49:16.802Z,54.03
2019-01-05T18:52:03.513Z,66.15
2019-01-05T18:54:36.579Z,56.97
2019-01-05T18:57:22.059Z,56.67
2019-01-05T19:00:08.466Z,59.10
2019-01-05T19:02:54.979Z,93.70
2019-01-05T19:05:37.222Z,57.23
2019-01-05T19:08:07.745Z,43.97
2019-01-05T19:10:54.289Z,46.83
2019-01-05T19:13:41.060Z,40.30
2019-01-05T19:16:11.309Z,46.43
2019-01-05T19:18:58.148Z,52.30
2019-01-05T19:21:37.303Z,46.00
2019-01-05T19:24:07.844Z,42.70
2019-01-05T19:26:38.157Z,43.27
2019-01-05T19:29:14.162Z,45.03
2019-01-05T19:31:44.438Z,46.20
2019-01-05T19:34:24.215Z,46.03
2019-01-05T19:36:57.580Z,53.00
2019-01-05T19:39:35.036Z,54.13
2019-01-05T19:42:05.268Z,52.37
2019-01-05T19:44:38.567Z,59.43
2019-01-05T19:47:27.099Z,52.07
2019-01-05T19:50:15.894Z,59.03
2019-01-05T19:53:02.546Z,58.45
2019-01-05T19:55:37.159Z,55.60
2019-01-05T19:58:09.990Z,56.63
2019-01-05T20:00:55.317Z,58.13
2019-01-05T20:03:28.486Z,59.80
2019-01-05T20:06:01.791Z,53.30
2019-01-05T20:08:32.018Z,63.10
2019-01-05T20:11:14.796Z,64.20
2019-01-05T20:14:01.400Z,69.70
2019-01-05T20:16:46.714Z,69.10
2019-01-05T20:19:31.970Z,65.80
2019-01-05T20:22:05.017Z,60.93
2019-01-05T20:24:35.264Z,60.60
2019-01-05T20:27:18.082Z,56.70
2019-01-05T20:29:48.322Z,69.77
2019-01-05T20:32:21.296Z,66.47
2019-01-05T20:35:07.931Z,61.13
2019-01-05T20:37:56.256Z,62.70
2019-01-05T20:40:26.499Z,52.27
2019-01-05T20:42:57.588Z,63.87
2019-01-05T20:45:39.793Z,67.93
2019-01-05T20:48:25.296Z,69.80
2019-01-05T20:50:55.569Z,64.80
2019-01-05T20:53:25.903Z,67.10
2019-01-05T20:56:12.687Z,66.23
2019-01-05T20:58:57.891Z,66.63
2019-01-05T21:01:33.966Z,85.60
2019-01-05T21:04:07.174Z,76.87
2019-01-05T21:06:46.550Z,77.00
2019-01-05T21:09:33.243Z,72.77
2019-01-05T21:12:19.975Z,73.27
2019-01-05T21:14:50.263Z,66.70
2019-01-05T21:17:26.177Z,74.97
2019-01-05T21:20:05.351Z,69.93
2019-01-05T21:22:35.610Z,62.87
2019-01-05T21:25:22.051Z,98.57
2019-01-05T21:27:55.072Z,82.00
2019-01-05T21:30:28.539Z,48.33
2019-01-05T21:33:04.720Z,107.73
2019-01-05T21:35:41.725Z,46.90
2019-01-05T21:38:14.949Z,42.90
2019-01-05T21:40:54.123Z,43.85
2019-01-05T21:43:33.321Z,36.20
2019-01-05T21:46:03.586Z,39.00
2019-01-05T21:48:49.935Z,37.77
2019-01-05T21:51:36.106Z,38.20
2019-01-05T21:54:09.180Z,43.70
2019-01-05T21:56:48.368Z,36.30
2019-01-05T21:59:35.121Z,46.83
2019-01-05T22:02:08.016Z,50.47
2019-01-05T22:04:38.282Z,52.93
2019-01-05T22:07:25.100Z,52.10
2019-01-05T22:10:04.261Z,50.37
2019-01-05T22:12:37.446Z,49.30
2019-01-05T22:15:25.645Z,44.70
2019-01-05T22:17:58.564Z,45.57
2019-01-05T22:20:31.516Z,47.23
2019-01-05T22:23:04.614Z,44.50
2019-01-05T22:25:43.776Z,46.77
2019-01-05T22:28:37.942Z,54.87
2019-01-05T22:31:24.400Z,47.97
2019-01-05T22:34:10.909Z,44.80
2019-01-05T22:36:46.900Z,51.03
2019-01-05T22:39:22.879Z,56.95
2019-01-05T22:42:09.252Z,50.80
2019-01-05T22:44:42.350Z,43.40
2019-01-05T22:47:12.582Z,42.97
2019-01-05T22:49:42.820Z,44.83
2019-01-05T22:52:13.089Z,54.20
2019-01-05T22:54:59.672Z,65.47
2019-01-05T22:57:32.627Z,67.47
2019-01-05T23:00:11.697Z,66.17
2019-01-05T23:02:50.827Z,62.67
2019-01-05T23:05:24.025Z,75.43
2019-01-05T23:07:56.988Z,72.37
2019-01-05T23:10:29.677Z,74.43
2019-01-05T23:13:11.902Z,65.77
2019-01-05T23:15:51.543Z,66.10
2019-01-05T23:18:30.544Z,71.75
2019-01-05T23:21:03.719Z,78.90
2019-01-05T23:23:33.957Z,73.60
2019-01-05T23:26:06.662Z,73.23
2019-01-05T23:28:39.890Z,75.13
2019-01-05T23:31:28.112Z,79.53
2019-01-05T23:34:10.288Z,74.90
2019-01-05T23:36:56.792Z,80.47
2019-01-05T23:39:43.126Z,78.33
2019-01-05T23:42:28.296Z,59.97
2019-01-05T23:45:01.242Z,70.47
2019-01-05T23:47:31.517Z,58.73
2019-01-05T23:50:04.616Z,60.43
2019-01-05T23:52:53.098Z,54.07
2019-01-05T23:55:23.314Z,55.10
2019-01-05T23:58:08.803Z,50.27
