createdAt,value
2023-01-04T00:00:02.486Z,49.43
2023-01-04T00:02:34.095Z,50.13
2023-01-04T00:05:02.942Z,51.20
2023-01-04T00:07:31.961Z,47.87
2023-01-04T00:10:00.595Z,49.33
2023-01-04T00:12:29.367Z,50.50
2023-01-04T00:14:59.254Z,50.03
2023-01-04T00:17:28.013Z,51.00
2023-01-04T00:19:56.445Z,47.17
2023-01-04T00:22:25.167Z,49.70
2023-01-04T00:24:53.713Z,48.30
2023-01-04T00:27:22.652Z,48.27
2023-01-04T00:29:51.284Z,45.97
2023-01-04T00:32:21.672Z,47.00
2023-01-04T00:34:50.254Z,53.47
2023-01-04T00:37:18.941Z,44.03
2023-01-04T00:39:47.399Z,55.93
2023-01-04T00:42:16.091Z,53.70
2023-01-04T00:44:44.827Z,50.97
2023-01-04T00:47:13.660Z,51.20
2023-01-04T00:49:43.477Z,51.13
2023-01-04T00:52:12.256Z,44.70
2023-01-04T00:54:40.800Z,41.17
2023-01-04T00:57:09.536Z,43.33
2023-01-04T00:59:37.970Z,49.30
2023-01-04T01:02:06.970Z,47.23
2023-01-04T01:04:36.123Z,42.50
2023-01-04T01:07:06.278Z,41.40
2023-01-04T01:09:34.931Z,49.07
2023-01-04T01:12:03.619Z,47.97
2023-01-04T01:14:32.069Z,48.67
2023-01-04T01:17:00.962Z,49.13
2023-01-04T01:19:30.654Z,48.93
2023-01-04T01:21:59.699Z,47.63
2023-01-04T01:24:29.664Z,46.70
2023-01-04T01:26:58.525Z,52.67
2023-01-04T01:29:27.295Z,45.13
2023-01-04T01:31:56.251Z,51.73
2023-01-04T01:34:24.908Z,40.73
2023-01-04T01:36:53.603Z,49.60
2023-01-04T01:39:22.154Z,39.93
2023-01-04T01:41:52.713Z,45.57
2023-01-04T01:44:58.884Z,44.70
2023-01-04T01:47:30.314Z,45.10
2023-01-04T01:49:59.125Z,44.03
2023-01-04T01:52:32.640Z,41.07
2023-01-04T01:55:05.428Z,43.10
2023-01-04T01:57:37.830Z,41.73
2023-01-04T02:00:10.695Z,39.53
2023-01-04T02:02:50.995Z,39.87
2023-01-04T02:05:21.833Z,45.27
2023-01-04T02:07:51.602Z,51.40
2023-01-04T02:10:20.289Z,50.37
2023-01-04T02:12:52.232Z,52.20
2023-01-04T02:15:22.664Z,43.27
2023-01-04T02:17:58.137Z,41.80
2023-01-04T02:20:36.061Z,43.47
2023-01-04T02:23:29.888Z,44.90
2023-01-04T02:26:37.812Z,49.53
2023-01-04T02:29:40.255Z,48.57
2023-01-04T02:32:19.401Z,50.67
2023-01-04T02:34:59.834Z,50.27
2023-01-04T02:37:36.721Z,54.73
2023-01-04T02:40:13.490Z,52.90
2023-01-04T02:43:13.806Z,45.33
2023-01-04T02:45:49.915Z,52.60
2023-01-04T02:48:37.447Z,46.43
2023-01-04T02:51:06.457Z,42.50
2023-01-04T02:53:38.820Z,46.63
2023-01-04T02:56:16.646Z,42.03
2023-01-04T02:58:58.803Z,39.57
2023-01-04T03:01:54.309Z,38.27
2023-01-04T03:04:54.393Z,42.13
2023-01-04T03:07:30.878Z,48.47
2023-01-04T03:10:05.730Z,42.17
2023-01-04T03:12:38.636Z,34.60
2023-01-04T03:15:14.471Z,34.33
2023-01-04T03:17:47.895Z,34.40
2023-01-04T03:20:19.488Z,37.40
2023-01-04T03:23:11.644Z,36.70
2023-01-04T03:26:02.516Z,32.37
2023-01-04T03:28:52.513Z,33.03
2023-01-04T03:31:43.448Z,32.83
2023-01-04T03:34:30.294Z,35.70
2023-01-04T03:37:08.908Z,33.40
2023-01-04T03:40:05.831Z,34.67
2023-01-04T03:43:02.427Z,30.40
2023-01-04T03:45:52.434Z,28.93
2023-01-04T03:48:29.442Z,31.60
2023-01-04T03:51:14.821Z,37.27
2023-01-04T03:53:54.063Z,35.07
2023-01-04T03:56:25.118Z,30.37
2023-01-04T03:58:55.108Z,27.73
2023-01-04T04:01:27.091Z,32.00
2023-01-04T04:04:13.940Z,30.23
2023-01-04T04:07:00.566Z,29.43
2023-01-04T04:09:30.486Z,26.83
2023-01-04T04:11:59.833Z,33.00
2023-01-04T04:14:28.375Z,29.30
2023-01-04T04:16:57.373Z,34.77
2023-01-04T04:19:25.864Z,37.03
2023-01-04T04:21:54.634Z,33.53
2023-01-04T04:24:25.319Z,29.87
2023-01-04T04:26:56.549Z,28.00
2023-01-04T04:29:25.560Z,28.00
2023-01-04T04:31:54.473Z,28.17
2023-01-04T04:34:23.194Z,32.57
2023-01-04T04:36:52.045Z,28.87
2023-01-04T04:39:20.505Z,26.53
2023-01-04T04:41:48.326Z,25.43
2023-01-04T04:44:19.734Z,25.23
2023-01-04T04:46:49.662Z,30.00
2023-01-04T04:49:18.959Z,24.90
2023-01-04T04:51:48.363Z,25.43
2023-01-04T04:54:18.912Z,21.07
2023-01-04T04:56:48.486Z,26.87
2023-01-04T04:59:18.529Z,28.53
2023-01-04T05:01:47.533Z,22.97
2023-01-04T05:04:20.374Z,26.60
2023-01-04T05:06:50.780Z,23.40
2023-01-04T05:09:19.620Z,26.93
2023-01-04T05:12:17.262Z,26.40
2023-01-04T05:14:47.140Z,24.73
2023-01-04T05:17:15.905Z,26.50
2023-01-04T05:19:44.400Z,31.97
2023-01-04T05:22:13.225Z,28.47
2023-01-04T05:24:41.792Z,31.67
2023-01-04T05:27:10.612Z,25.73
2023-01-04T05:29:56.787Z,27.63
2023-01-04T05:32:27.015Z,32.40
2023-01-04T05:34:55.451Z,29.83
2023-01-04T05:37:24.549Z,29.13
2023-01-04T05:39:53.036Z,31.03
2023-01-04T05:42:28.302Z,24.43
2023-01-04T05:44:59.202Z,32.10
2023-01-04T05:47:30.315Z,23.77
2023-01-04T05:49:58.898Z,31.80
2023-01-04T05:52:27.639Z,26.73
2023-01-04T05:54:56.200Z,22.67
2023-01-04T05:57:25.187Z,25.67
2023-01-04T05:59:53.745Z,26.13
2023-01-04T06:02:25.051Z,28.23
2023-01-04T06:04:59.121Z,24.70
2023-01-04T06:07:28.953Z,24.87
2023-01-04T06:09:57.846Z,21.43
2023-01-04T06:12:26.972Z,25.37
2023-01-04T06:14:55.425Z,26.40
2023-01-04T06:17:24.758Z,28.03
2023-01-04T06:19:54.635Z,24.80
2023-01-04T06:22:23.793Z,23.00
2023-01-04T06:24:52.344Z,23.80
2023-01-04T06:27:21.563Z,24.13
2023-01-04T06:29:50.161Z,26.80
2023-01-04T06:32:18.873Z,24.50
2023-01-04T06:34:47.305Z,25.00
2023-01-04T06:37:17.865Z,26.67
2023-01-04T06:39:46.377Z,22.40
2023-01-04T06:42:28.978Z,22.80
2023-01-04T06:44:57.759Z,25.37
2023-01-04T06:47:26.536Z,25.57
2023-01-04T06:49:55.063Z,23.77
2023-01-04T06:52:25.244Z,31.83
2023-01-04T06:54:53.877Z,23.30
2023-01-04T06:57:22.599Z,28.33
2023-01-04T06:59:51.099Z,27.07
2023-01-04T07:02:20.027Z,26.57
2023-01-04T07:04:48.944Z,24.40
2023-01-04T07:07:17.768Z,25.87
2023-01-04T07:09:47.801Z,24.33
2023-01-04T07:12:16.536Z,22.53
2023-01-04T07:14:45.075Z,29.30
2023-01-04T07:17:14.257Z,25.63
2023-01-04T07:19:42.731Z,23.70
2023-01-04T07:22:11.628Z,26.77
2023-01-04T07:24:40.105Z,25.93
2023-01-04T07:27:11.043Z,25.63
2023-01-04T07:29:43.827Z,26.03
2023-01-04T07:32:14.289Z,21.10
2023-01-04T07:34:43.307Z,23.27
2023-01-04T07:37:13.168Z,25.40
2023-01-04T07:39:42.040Z,22.97
2023-01-04T07:42:12.902Z,24.97
2023-01-04T07:44:41.405Z,28.23
2023-01-04T07:47:10.108Z,32.73
2023-01-04T07:49:38.658Z,26.70
2023-01-04T07:52:07.679Z,27.70
2023-01-04T07:54:36.174Z,26.97
2023-01-04T07:57:04.962Z,22.80
2023-01-04T07:59:34.975Z,29.00
2023-01-04T08:02:05.458Z,23.83
2023-01-04T08:04:35.458Z,29.40
2023-01-04T08:07:04.690Z,20.93
2023-01-04T08:09:33.285Z,21.97
2023-01-04T08:12:02.705Z,24.40
2023-01-04T08:14:31.287Z,28.40
2023-01-04T08:17:01.482Z,35.70
2023-01-04T08:19:30.058Z,35.30
2023-01-04T08:21:58.818Z,37.57
2023-01-04T08:24:27.440Z,41.03
2023-01-04T08:26:56.410Z,27.33
2023-01-04T08:29:28.206Z,32.63
2023-01-04T08:32:03.093Z,34.10
2023-01-04T08:34:32.511Z,29.97
2023-01-04T08:37:01.307Z,24.57
2023-01-04T08:39:33.453Z,28.27
2023-01-04T08:42:11.178Z,27.00
2023-01-04T08:44:47.693Z,31.23
2023-01-04T08:47:17.914Z,24.57
2023-01-04T08:49:46.526Z,30.27
2023-01-04T08:52:15.898Z,30.20
2023-01-04T08:54:44.498Z,22.77
2023-01-04T08:57:13.310Z,27.20
2023-01-04T08:59:42.204Z,26.93
2023-01-04T09:02:24.716Z,23.00
2023-01-04T09:04:55.371Z,25.60
2023-01-04T09:07:24.264Z,24.30
2023-01-04T09:09:53.022Z,26.90
2023-01-04T09:12:21.824Z,26.53
2023-01-04T09:14:50.313Z,26.63
2023-01-04T09:17:18.983Z,22.33
2023-01-04T09:19:48.855Z,21.83
2023-01-04T09:22:17.662Z,21.57
2023-01-04T09:24:46.308Z,27.17
2023-01-04T09:27:15.048Z,19.27
2023-01-04T09:29:43.564Z,25.10
2023-01-04T09:32:16.552Z,25.53
2023-01-04T09:34:45.863Z,17.87
2023-01-04T09:37:16.201Z,22.73
2023-01-04T09:39:45.743Z,25.53
2023-01-04T09:42:22.551Z,22.57
2023-01-04T09:45:24.674Z,22.97
2023-01-04T09:47:47.182Z,19.50
2023-01-04T09:50:19.737Z,24.63
2023-01-04T09:52:59.161Z,29.13
2023-01-04T09:55:38.720Z,19.07
2023-01-04T09:58:25.729Z,22.63
2023-01-04T10:01:01.611Z,16.90
2023-01-04T10:03:33.633Z,24.17
2023-01-04T10:06:03.106Z,20.60
2023-01-04T10:08:33.643Z,17.23
2023-01-04T10:11:20.302Z,20.13
2023-01-04T10:14:14.839Z,19.77
2023-01-04T10:17:14.421Z,14.70
2023-01-04T10:22:57.126Z,16.90
2023-01-04T10:25:32.583Z,14.23
2023-01-04T10:28:14.378Z,15.60
2023-01-04T10:30:52.223Z,16.73
2023-01-04T10:33:27.965Z,16.43
2023-01-04T10:35:57.542Z,16.37
2023-01-04T10:38:29.491Z,16.30
2023-01-04T10:41:03.905Z,18.47
2023-01-04T10:44:11.345Z,16.13
2023-01-04T10:46:33.713Z,15.53
2023-01-04T10:49:12.063Z,15.60
2023-01-04T10:51:44.993Z,15.63
2023-01-04T10:54:23.365Z,12.47
2023-01-04T10:57:05.147Z,13.17
2023-01-04T10:59:39.867Z,17.77
2023-01-04T11:02:17.337Z,17.33
2023-01-04T11:04:53.673Z,15.43
2023-01-04T11:07:27.900Z,20.70
2023-01-04T11:10:02.480Z,14.53
2023-01-04T11:12:33.259Z,14.80
2023-01-04T11:15:02.073Z,14.77
2023-01-04T11:17:33.364Z,15.23
2023-01-04T11:20:01.843Z,13.87
2023-01-04T11:22:37.434Z,10.73
2023-01-04T11:28:07.173Z,11.10
2023-01-04T11:30:46.824Z,12.03
2023-01-04T11:33:19.234Z,10.70
2023-01-04T11:35:49.918Z,14.13
2023-01-04T11:38:20.600Z,8.80
2023-01-04T11:41:01.087Z,12.00
2023-01-04T11:43:32.232Z,12.87
2023-01-04T11:46:03.985Z,11.87
2023-01-04T11:48:39.655Z,10.83
2023-01-04T11:51:17.861Z,12.10
2023-01-04T11:53:47.580Z,14.57
2023-01-04T11:56:21.543Z,11.57
2023-01-04T11:59:17.785Z,10.70
2023-01-04T12:01:53.263Z,14.17
2023-01-04T12:04:23.582Z,13.67
2023-01-04T12:06:54.575Z,11.70
2023-01-04T12:09:23.670Z,13.17
2023-01-04T12:11:56.075Z,14.93
2023-01-04T12:14:28.824Z,13.73
2023-01-04T12:17:04.075Z,13.27
2023-01-04T12:19:33.421Z,14.80
2023-01-04T12:22:04.469Z,10.57
2023-01-04T12:24:35.647Z,12.67
2023-01-04T12:27:04.659Z,11.53
2023-01-04T12:29:43.550Z,14.40
2023-01-04T12:32:45.185Z,11.97
2023-01-04T12:36:04.971Z,12.43
2023-01-04T12:39:22.891Z,12.67
2023-01-04T12:42:27.082Z,11.93
2023-01-04T12:45:24.405Z,11.90
2023-01-04T12:48:12.832Z,12.10
2023-01-04T12:51:31.731Z,11.87
2023-01-04T12:54:03.183Z,12.47
2023-01-04T12:57:08.908Z,12.63
2023-01-04T12:59:39.561Z,11.97
2023-01-04T13:02:28.747Z,10.03
2023-01-04T13:05:43.518Z,11.00
2023-01-04T13:07:51.181Z,9.93
2023-01-04T13:10:27.733Z,13.47
2023-01-04T13:13:10.076Z,11.57
2023-01-04T13:15:53.788Z,9.33
2023-01-04T13:18:47.795Z,12.30
2023-01-04T13:21:21.580Z,8.80
2023-01-04T13:23:53.557Z,11.40
2023-01-04T13:26:33.079Z,11.03
2023-01-04T13:29:15.587Z,9.87
2023-01-04T13:31:50.564Z,12.00
2023-01-04T13:34:24.755Z,9.73
2023-01-04T13:37:21.699Z,11.93
2023-01-04T13:39:52.802Z,10.50
2023-01-04T13:42:28.198Z,9.57
2023-01-04T13:45:22.147Z,14.47
2023-01-04T13:47:53.281Z,10.07
2023-01-04T13:50:31.215Z,9.53
2023-01-04T13:53:07.052Z,12.97
2023-01-04T13:55:38.878Z,10.57
2023-01-04T13:58:09.621Z,12.83
2023-01-04T14:00:45.574Z,10.73
2023-01-04T14:03:28.438Z,10.57
2023-01-04T14:06:15.753Z,12.77
2023-01-04T14:08:50.561Z,15.20
2023-01-04T14:11:41.219Z,10.03
2023-01-04T14:14:35.265Z,8.87
2023-01-04T14:17:21.303Z,10.80
2023-01-04T14:19:53.330Z,7.97
2023-01-04T14:22:41.343Z,9.03
2023-01-04T14:25:48.646Z,12.07
2023-01-04T14:28:49.707Z,8.67
2023-01-04T14:31:37.502Z,10.13
2023-01-04T14:34:15.628Z,8.27
2023-01-04T14:36:44.864Z,10.30
2023-01-04T14:39:33.906Z,9.43
2023-01-04T14:42:04.080Z,9.23
2023-01-04T14:44:36.013Z,8.20
2023-01-04T14:47:07.781Z,10.40
2023-01-04T14:49:36.491Z,10.80
2023-01-04T14:52:12.173Z,9.33
2023-01-04T14:54:41.979Z,8.93
2023-01-04T14:57:11.716Z,13.20
2023-01-04T14:59:40.225Z,8.50
2023-01-04T15:02:11.449Z,8.47
2023-01-04T15:04:40.253Z,9.30
2023-01-04T15:07:23.946Z,9.87
2023-01-04T15:09:53.834Z,9.23
2023-01-04T15:12:22.538Z,10.73
2023-01-04T15:14:51.054Z,7.67
2023-01-04T15:17:19.879Z,10.23
2023-01-04T15:19:48.522Z,10.13
2023-01-04T15:22:17.339Z,11.70
2023-01-04T15:24:46.021Z,8.37
2023-01-04T15:27:16.100Z,10.50
2023-01-04T15:29:44.773Z,13.07
2023-01-04T15:32:13.604Z,10.90
2023-01-04T15:34:46.829Z,9.53
2023-01-04T15:37:20.032Z,8.53
2023-01-04T15:39:56.723Z,10.67
2023-01-04T15:42:47.731Z,9.43
2023-01-04T15:45:16.312Z,8.47
2023-01-04T15:47:45.061Z,8.57
2023-01-04T15:50:13.493Z,10.70
2023-01-04T15:52:42.527Z,9.60
2023-01-04T15:55:11.332Z,8.87
2023-01-04T15:57:44.164Z,6.53
2023-01-04T16:00:14.343Z,9.23
2023-01-04T16:02:43.467Z,10.57
2023-01-04T16:05:12.293Z,10.83
2023-01-04T16:07:41.069Z,10.40
2023-01-04T16:10:10.483Z,9.40
2023-01-04T16:12:48.664Z,9.97
2023-01-04T16:15:23.475Z,11.00
2023-01-04T16:17:52.308Z,9.30
2023-01-04T16:20:21.732Z,9.33
2023-01-04T16:22:50.907Z,8.30
2023-01-04T16:25:19.645Z,8.70
2023-01-04T16:27:48.447Z,9.90
2023-01-04T16:30:16.968Z,8.37
2023-01-04T16:32:47.377Z,11.20
2023-01-04T16:35:15.912Z,11.13
2023-01-04T16:37:46.361Z,13.03
2023-01-04T16:40:15.055Z,8.90
2023-01-04T16:42:50.620Z,11.73
2023-01-04T16:45:20.187Z,8.13
2023-01-04T16:47:51.332Z,10.37
2023-01-04T16:50:20.107Z,10.23
2023-01-04T16:52:48.809Z,9.47
2023-01-04T16:55:23.535Z,8.50
2023-01-04T16:57:53.150Z,13.07
2023-01-04T17:00:21.805Z,10.13
2023-01-04T17:02:52.006Z,9.63
2023-01-04T17:05:20.660Z,9.60
2023-01-04T17:07:49.760Z,9.53
2023-01-04T17:10:18.728Z,9.17
2023-01-04T17:12:49.507Z,9.93
2023-01-04T17:18:12.363Z,9.97
2023-01-04T17:20:41.497Z,9.27
2023-01-04T17:23:10.243Z,10.50
2023-01-04T17:25:38.757Z,8.50
2023-01-04T17:28:07.575Z,8.10
2023-01-04T17:30:39.169Z,10.23
2023-01-04T17:33:09.464Z,9.20
2023-01-04T17:35:38.681Z,10.37
2023-01-04T17:38:08.495Z,10.43
2023-01-04T17:40:37.114Z,9.07
2023-01-04T17:43:05.869Z,8.33
2023-01-04T17:45:34.700Z,10.67
2023-01-04T17:48:03.631Z,8.83
2023-01-04T17:50:33.475Z,8.27
2023-01-04T17:53:02.491Z,10.90
2023-01-04T17:55:30.955Z,9.30
2023-01-04T17:58:00.220Z,10.37
2023-01-04T18:00:30.293Z,11.47
2023-01-04T18:02:59.079Z,11.73
2023-01-04T18:05:28.324Z,7.73
2023-01-04T18:07:58.550Z,9.73
2023-01-04T18:10:40.920Z,9.03
2023-01-04T18:13:15.881Z,9.70
2023-01-04T18:16:10.130Z,11.10
2023-01-04T18:18:33.958Z,9.60
2023-01-04T18:21:27.109Z,10.30
2023-01-04T18:27:19.783Z,12.43
2023-01-04T18:29:36.982Z,12.10
2023-01-04T18:32:05.958Z,10.50
2023-01-04T18:34:34.967Z,9.83
2023-01-04T18:37:03.575Z,9.70
2023-01-04T18:39:33.734Z,7.43
2023-01-04T18:42:02.264Z,10.10
2023-01-04T18:44:34.075Z,7.87
2023-01-04T18:47:03.983Z,8.07
2023-01-04T18:49:33.167Z,9.00
2023-01-04T18:52:01.638Z,9.10
2023-01-04T18:54:30.392Z,9.07
2023-01-04T18:57:01.349Z,7.73
2023-01-04T18:59:31.017Z,10.03
2023-01-04T19:02:01.961Z,7.40
2023-01-04T19:04:33.581Z,8.03
2023-01-04T19:07:02.575Z,8.77
2023-01-04T19:09:31.568Z,8.27
2023-01-04T19:12:02.083Z,9.00
2023-01-04T19:14:31.245Z,6.77
2023-01-04T19:17:00.023Z,71.43
2023-01-04T19:19:28.812Z,10.50
2023-01-04T19:21:57.395Z,11.00
2023-01-04T19:24:26.194Z,11.30
2023-01-04T19:26:55.126Z,8.27
2023-01-04T19:29:25.542Z,8.93
2023-01-04T19:31:56.375Z,8.40
2023-01-04T19:34:25.193Z,7.50
2023-01-04T19:36:53.598Z,6.37
2023-01-04T19:39:22.435Z,9.67
2023-01-04T19:41:50.860Z,8.23
2023-01-04T19:44:19.654Z,8.47
2023-01-04T19:46:49.553Z,6.77
2023-01-04T19:49:18.393Z,9.00
2023-01-04T19:51:48.730Z,7.53
2023-01-04T19:54:23.157Z,5.53
2023-01-04T19:56:54.316Z,9.37
2023-01-04T19:59:23.552Z,9.20
2023-01-04T20:01:53.634Z,6.97
2023-01-04T20:04:22.580Z,7.10
2023-01-04T20:06:51.056Z,8.13
2023-01-04T20:09:24.762Z,8.30
2023-01-04T20:11:54.057Z,7.47
2023-01-04T20:14:23.378Z,7.60
2023-01-04T20:16:53.623Z,6.57
2023-01-04T20:19:22.728Z,8.27
2023-01-04T20:21:51.171Z,6.90
2023-01-04T20:24:20.000Z,6.80
2023-01-04T20:26:48.556Z,10.87
2023-01-04T20:29:17.338Z,6.63
2023-01-04T20:31:46.141Z,7.13
2023-01-04T20:34:16.328Z,6.33
2023-01-04T20:36:44.805Z,7.30
2023-01-04T20:39:13.482Z,6.93
2023-01-04T20:42:02.623Z,7.80
2023-01-04T20:44:30.634Z,6.00
2023-01-04T20:46:59.323Z,6.40
2023-01-04T20:49:29.476Z,7.40
2023-01-04T20:51:58.379Z,7.83
2023-01-04T20:54:27.097Z,7.50
2023-01-04T20:56:55.582Z,7.87
2023-01-04T20:59:24.311Z,11.07
2023-01-04T21:01:52.998Z,7.37
2023-01-04T21:04:22.083Z,11.67
2023-01-04T21:06:51.984Z,10.13
2023-01-04T21:09:20.703Z,9.97
2023-01-04T21:11:49.193Z,8.83
2023-01-04T21:14:17.997Z,6.30
2023-01-04T21:16:46.579Z,8.33
2023-01-04T21:19:15.251Z,8.93
2023-01-04T21:21:43.755Z,7.23
2023-01-04T21:24:13.854Z,7.70
2023-01-04T21:26:42.205Z,7.00
2023-01-04T21:29:10.923Z,7.93
2023-01-04T21:31:39.571Z,7.17
2023-01-04T21:34:13.491Z,6.67
2023-01-04T21:36:43.665Z,7.60
2023-01-04T21:39:13.973Z,6.73
2023-01-04T21:41:47.704Z,8.43
2023-01-04T21:44:16.791Z,6.40
2023-01-04T21:46:45.478Z,9.83
2023-01-04T21:49:14.326Z,6.70
2023-01-04T21:51:42.876Z,6.63
2023-01-04T21:54:12.925Z,8.00
2023-01-04T21:56:41.483Z,6.60
2023-01-04T21:59:10.127Z,5.40
2023-01-04T22:01:38.677Z,6.93
2023-01-04T22:04:07.509Z,7.90
2023-01-04T22:06:38.865Z,5.00
2023-01-04T22:09:08.169Z,6.10
2023-01-04T22:11:38.003Z,6.87
2023-01-04T22:14:06.645Z,5.43
2023-01-04T22:16:35.109Z,6.20
2023-01-04T22:19:04.229Z,4.60
2023-01-04T22:21:32.683Z,4.93
2023-01-04T22:24:01.622Z,7.33
2023-01-04T22:26:30.147Z,7.23
2023-01-04T22:29:00.150Z,6.20
2023-01-04T22:31:28.947Z,5.43
2023-01-04T22:33:58.159Z,5.67
2023-01-04T22:36:26.926Z,4.93
2023-01-04T22:38:57.070Z,5.63
2023-01-04T22:41:27.782Z,5.63
2023-01-04T22:43:57.873Z,4.33
2023-01-04T22:46:29.406Z,5.77
2023-01-04T22:48:58.397Z,3.80
2023-01-04T22:51:28.332Z,4.27
2023-01-04T22:53:58.630Z,3.73
2023-01-04T22:56:28.303Z,5.10
2023-01-04T22:58:58.457Z,4.57
2023-01-04T23:01:29.844Z,5.47
2023-01-04T23:03:59.623Z,4.53
2023-01-04T23:06:29.446Z,4.20
2023-01-04T23:08:59.673Z,4.83
2023-01-04T23:11:29.606Z,6.17
2023-01-04T23:13:58.977Z,4.13
2023-01-04T23:16:32.725Z,4.00
2023-01-04T23:19:02.492Z,5.27
2023-01-04T23:21:32.034Z,3.90
2023-01-04T23:24:01.652Z,7.50
2023-01-04T23:26:32.182Z,3.97
2023-01-04T23:29:01.990Z,4.70
2023-01-04T23:31:33.737Z,2.90
2023-01-04T23:34:04.669Z,4.50
2023-01-04T23:36:34.868Z,7.30
2023-01-04T23:39:06.030Z,4.60
2023-01-04T23:41:47.641Z,4.80
2023-01-04T23:44:19.407Z,4.07
2023-01-04T23:46:53.084Z,2.37
2023-01-04T23:49:22.553Z,2.90
2023-01-04T23:51:51.734Z,6.20
2023-01-04T23:54:20.846Z,3.60
2023-01-04T23:56:49.486Z,3.83
2023-01-04T23:59:18.478Z,3.70
