createdAt,value
2022-09-18T00:01:52.935Z,67.20
2022-09-18T00:05:55.965Z,67.22
2022-09-18T00:09:58.888Z,67.15
2022-09-18T00:14:02.018Z,67.39
2022-09-18T00:18:07.151Z,67.40
2022-09-18T00:22:10.128Z,67.30
2022-09-18T00:26:14.442Z,67.56
2022-09-18T00:30:17.816Z,67.60
2022-09-18T00:34:22.490Z,67.67
2022-09-18T00:38:25.618Z,67.76
2022-09-18T00:42:28.860Z,67.87
2022-09-18T00:46:35.321Z,68.14
2022-09-18T00:50:39.894Z,68.27
2022-09-18T00:54:46.338Z,68.13
2022-09-18T00:58:49.519Z,68.11
2022-09-18T01:02:53.016Z,68.08
2022-09-18T01:07:07.402Z,68.12
2022-09-18T01:11:25.696Z,68.45
2022-09-18T01:15:40.038Z,68.30
2022-09-18T01:20:28.499Z,68.41
2022-09-18T01:24:46.171Z,68.42
2022-09-18T01:28:58.115Z,68.46
2022-09-18T01:33:09.260Z,68.87
2022-09-18T01:37:18.314Z,68.72
2022-09-18T01:41:24.806Z,68.81
2022-09-18T01:45:34.196Z,68.84
2022-09-18T01:49:42.598Z,69.17
2022-09-18T01:53:49.380Z,69.24
2022-09-18T01:57:56.426Z,69.31
2022-09-18T02:02:04.081Z,69.30
2022-09-18T02:06:11.165Z,69.14
2022-09-18T02:10:14.772Z,69.19
2022-09-18T02:14:21.603Z,68.98
2022-09-18T02:18:46.652Z,68.85
2022-09-18T02:22:53.088Z,68.99
2022-09-18T02:27:00.407Z,68.30
2022-09-18T02:31:03.704Z,68.47
2022-09-18T02:35:11.267Z,68.40
2022-09-18T02:39:28.822Z,68.18
2022-09-18T02:43:43.859Z,68.47
2022-09-18T02:48:00.610Z,68.31
2022-09-18T02:52:10.405Z,68.23
2022-09-18T02:56:21.669Z,67.74
2022-09-18T03:00:28.446Z,68.22
2022-09-18T03:04:32.106Z,68.05
2022-09-18T03:08:41.643Z,68.34
2022-09-18T03:12:44.948Z,68.80
2022-09-18T03:16:47.955Z,68.69
2022-09-18T03:20:51.215Z,69.10
2022-09-18T03:24:55.801Z,68.92
2022-09-18T03:28:59.242Z,68.62
2022-09-18T03:33:04.633Z,68.57
2022-09-18T03:37:08.510Z,68.81
2022-09-18T03:41:13.096Z,68.92
2022-09-18T03:45:17.058Z,68.64
2022-09-18T03:49:20.495Z,68.95
2022-09-18T03:53:27.943Z,69.16
2022-09-18T03:57:50.803Z,68.76
2022-09-18T04:02:20.487Z,68.66
2022-09-18T04:06:42.263Z,68.80
2022-09-18T04:11:06.871Z,68.37
2022-09-18T04:15:12.620Z,68.51
2022-09-18T04:19:15.634Z,68.37
2022-09-18T04:23:18.977Z,68.43
2022-09-18T04:27:22.138Z,67.97
2022-09-18T04:31:27.855Z,68.50
2022-09-18T04:35:32.576Z,67.84
2022-09-18T04:39:35.928Z,68.38
2022-09-18T04:43:40.335Z,68.30
2022-09-18T04:47:45.857Z,68.45
2022-09-18T04:51:49.832Z,68.25
2022-09-18T04:55:52.885Z,68.38
2022-09-18T04:59:57.122Z,68.26
2022-09-18T05:04:01.944Z,68.75
2022-09-18T05:08:16.267Z,68.30
2022-09-18T05:12:19.456Z,68.27
2022-09-18T05:16:22.793Z,68.21
2022-09-18T05:20:43.513Z,68.47
2022-09-18T05:24:46.723Z,68.45
2022-09-18T05:28:50.898Z,68.40
2022-09-18T05:32:59.272Z,68.41
2022-09-18T05:37:06.303Z,67.84
2022-09-18T05:41:10.656Z,67.63
2022-09-18T05:45:14.808Z,67.37
2022-09-18T05:49:18.121Z,66.68
2022-09-18T05:53:23.886Z,65.95
2022-09-18T05:57:52.459Z,64.64
2022-09-18T06:01:57.978Z,63.75
2022-09-18T06:06:19.570Z,63.60
2022-09-18T06:10:24.186Z,62.95
2022-09-18T06:14:27.422Z,62.54
2022-09-18T06:18:30.633Z,62.59
2022-09-18T06:22:36.149Z,62.15
2022-09-18T06:26:40.726Z,62.40
2022-09-18T06:30:43.924Z,63.00
2022-09-18T06:34:47.215Z,62.55
2022-09-18T06:38:51.478Z,62.95
2022-09-18T06:42:58.158Z,63.11
2022-09-18T06:47:24.623Z,62.59
2022-09-18T06:51:27.720Z,62.73
2022-09-18T06:55:43.366Z,62.96
2022-09-18T06:59:47.777Z,62.97
2022-09-18T07:03:53.738Z,62.59
2022-09-18T07:07:59.044Z,62.62
2022-09-18T07:12:05.703Z,62.20
2022-09-18T07:16:24.097Z,62.00
2022-09-18T07:20:27.621Z,61.65
2022-09-18T07:24:34.020Z,61.60
2022-09-18T07:28:37.294Z,61.58
2022-09-18T07:32:52.161Z,61.59
2022-09-18T07:37:00.823Z,61.25
2022-09-18T07:41:06.018Z,61.30
2022-09-18T07:45:10.482Z,60.69
2022-09-18T07:49:15.241Z,60.55
2022-09-18T07:53:20.284Z,59.95
2022-09-18T07:57:27.606Z,60.56
2022-09-18T08:01:56.928Z,60.00
2022-09-18T08:06:06.816Z,59.99
2022-09-18T08:10:11.998Z,59.86
2022-09-18T08:14:29.083Z,60.12
2022-09-18T08:18:51.316Z,60.16
2022-09-18T08:23:14.395Z,59.97
2022-09-18T08:27:18.738Z,58.87
2022-09-18T08:31:22.694Z,58.97
2022-09-18T08:35:29.371Z,59.08
2022-09-18T08:39:40.471Z,58.95
2022-09-18T08:44:11.493Z,58.90
2022-09-18T08:48:21.332Z,59.54
2022-09-18T08:52:28.363Z,58.70
2022-09-18T08:56:57.187Z,59.45
2022-09-18T09:01:10.206Z,59.35
2022-09-18T09:05:22.830Z,58.38
2022-09-18T09:09:37.775Z,55.89
2022-09-18T09:14:07.974Z,56.31
2022-09-18T09:18:17.917Z,55.09
2022-09-18T09:22:34.975Z,54.59
2022-09-18T09:26:38.977Z,53.18
2022-09-18T09:30:58.275Z,54.31
2022-09-18T09:35:30.174Z,55.27
2022-09-18T09:39:46.799Z,55.32
2022-09-18T09:43:58.583Z,55.29
2022-09-18T09:48:12.087Z,55.12
2022-09-18T09:52:24.230Z,56.21
2022-09-18T09:56:37.474Z,56.11
2022-09-18T10:00:47.635Z,55.61
2022-09-18T10:05:00.077Z,54.57
2022-09-18T10:09:15.328Z,55.66
2022-09-18T10:13:22.511Z,55.70
2022-09-18T10:17:27.661Z,54.31
2022-09-18T10:21:36.399Z,56.04
2022-09-18T10:25:47.678Z,55.01
2022-09-18T10:29:54.232Z,53.77
2022-09-18T10:34:32.358Z,54.13
2022-09-18T10:38:39.253Z,54.15
2022-09-18T10:42:59.908Z,53.66
2022-09-18T10:47:08.879Z,53.97
2022-09-18T10:51:20.476Z,53.73
2022-09-18T10:55:28.556Z,54.65
2022-09-18T10:59:38.031Z,54.18
2022-09-18T11:03:43.713Z,54.60
2022-09-18T11:07:55.710Z,54.02
2022-09-18T11:12:00.861Z,55.43
2022-09-18T11:16:10.089Z,55.63
2022-09-18T11:20:23.989Z,54.83
2022-09-18T11:24:46.621Z,55.14
2022-09-18T11:29:04.634Z,55.11
2022-09-18T11:33:16.935Z,54.93
2022-09-18T11:37:30.423Z,55.35
2022-09-18T11:41:37.173Z,55.05
2022-09-18T11:45:52.390Z,55.35
2022-09-18T11:50:05.597Z,54.22
2022-09-18T11:54:20.686Z,56.04
2022-09-18T11:58:28.998Z,56.79
2022-09-18T12:02:41.207Z,56.46
2022-09-18T12:06:52.276Z,56.73
2022-09-18T12:11:07.092Z,57.38
2022-09-18T12:15:17.144Z,57.75
2022-09-18T12:19:27.134Z,58.06
2022-09-18T12:23:32.214Z,57.88
2022-09-18T12:27:47.034Z,57.97
2022-09-18T12:31:59.487Z,57.39
2022-09-18T12:36:41.460Z,57.33
2022-09-18T12:41:00.775Z,57.40
2022-09-18T12:45:39.142Z,58.15
2022-09-18T12:49:59.423Z,58.81
2022-09-18T12:54:25.079Z,59.87
2022-09-18T12:59:01.523Z,61.06
2022-09-18T13:03:11.800Z,62.35
2022-09-18T13:07:18.842Z,63.12
2022-09-18T13:11:30.203Z,63.95
2022-09-18T13:15:39.849Z,65.19
2022-09-18T13:19:50.533Z,65.18
2022-09-18T13:23:55.345Z,66.07
2022-09-18T13:28:01.920Z,66.07
2022-09-18T13:32:05.261Z,66.52
2022-09-18T13:36:08.376Z,67.32
2022-09-18T13:40:28.466Z,67.35
2022-09-18T13:44:36.350Z,67.96
2022-09-18T13:48:46.545Z,68.38
2022-09-18T13:52:55.247Z,68.87
2022-09-18T13:57:18.883Z,69.37
2022-09-18T14:02:04.067Z,69.78
2022-09-18T14:06:46.446Z,69.87
2022-09-18T14:11:19.605Z,69.26
2022-09-18T14:15:26.495Z,70.21
2022-09-18T14:19:36.189Z,69.89
2022-09-18T14:24:31.099Z,69.78
2022-09-18T14:28:37.986Z,69.13
2022-09-18T14:32:43.266Z,69.09
2022-09-18T14:36:48.362Z,68.71
2022-09-18T14:40:56.687Z,68.16
2022-09-18T14:45:09.810Z,67.32
2022-09-18T14:49:26.978Z,67.46
2022-09-18T14:53:31.227Z,66.81
2022-09-18T14:57:46.167Z,67.05
2022-09-18T15:01:51.511Z,67.48
2022-09-18T15:06:07.574Z,68.04
2022-09-18T15:10:10.965Z,66.71
2022-09-18T15:14:21.725Z,66.87
2022-09-18T15:18:28.500Z,66.94
2022-09-18T15:22:32.146Z,67.15
2022-09-18T15:26:45.452Z,66.66
2022-09-18T15:30:49.321Z,66.02
2022-09-18T15:34:55.026Z,65.92
2022-09-18T15:39:00.239Z,66.30
2022-09-18T15:43:05.227Z,66.40
2022-09-18T15:47:30.992Z,66.27
2022-09-18T15:51:37.306Z,66.47
2022-09-18T15:55:54.033Z,66.64
2022-09-18T15:59:57.860Z,66.47
2022-09-18T16:04:09.197Z,66.74
2022-09-18T16:08:21.290Z,66.97
2022-09-18T16:12:43.207Z,66.87
2022-09-18T16:16:46.173Z,66.92
2022-09-18T16:21:02.726Z,67.06
2022-09-18T16:25:14.045Z,67.29
2022-09-18T16:29:20.950Z,66.88
2022-09-18T16:33:26.087Z,67.02
2022-09-18T16:37:30.147Z,66.83
2022-09-18T16:41:35.324Z,66.98
2022-09-18T16:45:38.896Z,67.34
2022-09-18T16:49:45.853Z,67.08
2022-09-18T16:53:49.028Z,67.30
2022-09-18T16:57:54.157Z,67.49
2022-09-18T17:02:04.197Z,67.45
2022-09-18T17:06:07.876Z,67.40
2022-09-18T17:10:12.385Z,67.66
2022-09-18T17:14:16.832Z,68.02
2022-09-18T17:18:19.898Z,67.93
2022-09-18T17:22:23.063Z,68.41
2022-09-18T17:26:28.492Z,68.54
2022-09-18T17:30:33.135Z,68.64
2022-09-18T17:34:36.194Z,68.47
2022-09-18T17:38:40.537Z,68.56
2022-09-18T17:42:44.433Z,69.00
2022-09-18T17:46:51.518Z,69.06
2022-09-18T17:50:58.683Z,69.06
2022-09-18T17:55:02.364Z,68.92
2022-09-18T17:59:07.780Z,69.04
2022-09-18T18:03:12.669Z,68.96
2022-09-18T18:07:16.278Z,69.24
2022-09-18T18:11:22.355Z,69.14
2022-09-18T18:15:25.780Z,69.05
2022-09-18T18:19:30.327Z,68.60
2022-09-18T18:23:33.871Z,68.48
2022-09-18T18:27:37.133Z,68.33
2022-09-18T18:31:42.043Z,68.33
2022-09-18T18:35:46.608Z,68.01
2022-09-18T18:39:49.571Z,68.44
2022-09-18T18:43:55.455Z,67.72
2022-09-18T18:47:58.710Z,67.65
2022-09-18T18:52:04.218Z,67.62
2022-09-18T18:56:09.348Z,67.97
2022-09-18T19:00:13.287Z,67.85
2022-09-18T19:04:19.846Z,67.81
2022-09-18T19:08:24.442Z,67.93
2022-09-18T19:12:27.777Z,67.87
2022-09-18T19:16:32.662Z,67.80
2022-09-18T19:20:38.828Z,67.93
2022-09-18T19:24:43.248Z,67.85
2022-09-18T19:28:50.813Z,67.99
2022-09-18T19:32:55.567Z,68.08
2022-09-18T19:36:59.397Z,68.02
2022-09-18T19:41:08.128Z,67.90
2022-09-18T19:45:15.920Z,68.08
2022-09-18T19:49:21.933Z,68.18
2022-09-18T19:53:25.177Z,68.21
2022-09-18T19:57:30.580Z,68.11
2022-09-18T20:01:33.578Z,67.98
2022-09-18T20:05:37.412Z,67.73
2022-09-18T20:09:40.938Z,67.33
2022-09-18T20:13:49.541Z,67.53
2022-09-18T20:17:52.696Z,67.25
2022-09-18T20:21:55.873Z,67.19
2022-09-18T20:25:58.920Z,67.17
2022-09-18T20:30:03.473Z,67.13
2022-09-18T20:34:06.665Z,66.96
2022-09-18T20:38:11.775Z,66.67
2022-09-18T20:42:14.932Z,66.44
2022-09-18T20:46:20.533Z,65.86
2022-09-18T20:50:27.746Z,66.19
2022-09-18T20:54:31.237Z,65.94
2022-09-18T20:58:35.430Z,65.66
2022-09-18T21:02:40.012Z,65.30
2022-09-18T21:06:43.186Z,65.27
2022-09-18T21:10:48.903Z,64.94
2022-09-18T21:14:51.899Z,64.61
2022-09-18T21:18:59.101Z,64.29
2022-09-18T21:23:19.478Z,63.87
2022-09-18T21:27:22.675Z,63.72
2022-09-18T21:31:26.483Z,63.69
2022-09-18T21:35:31.081Z,63.49
2022-09-18T21:39:34.077Z,63.31
2022-09-18T21:43:38.855Z,63.50
2022-09-18T21:47:41.966Z,63.50
2022-09-18T21:51:47.794Z,63.81
2022-09-18T21:55:50.936Z,64.10
2022-09-18T21:59:53.920Z,63.64
2022-09-18T22:03:59.390Z,63.81
2022-09-18T22:08:04.036Z,63.77
2022-09-18T22:12:08.783Z,63.63
2022-09-18T22:16:12.073Z,63.39
2022-09-18T22:20:15.146Z,63.82
2022-09-18T22:24:21.600Z,63.27
2022-09-18T22:28:26.568Z,62.81
2022-09-18T22:32:29.708Z,63.25
2022-09-18T22:36:33.211Z,63.11
2022-09-18T22:40:37.650Z,62.90
2022-09-18T22:44:40.663Z,62.67
2022-09-18T22:48:44.935Z,62.63
2022-09-18T22:52:48.088Z,62.71
2022-09-18T22:56:53.244Z,62.47
2022-09-18T23:00:56.264Z,62.56
2022-09-18T23:05:00.758Z,62.40
2022-09-18T23:09:04.705Z,62.29
2022-09-18T23:13:09.896Z,61.98
2022-09-18T23:17:12.907Z,62.25
2022-09-18T23:21:16.647Z,62.38
2022-09-18T23:25:19.617Z,62.44
2022-09-18T23:29:25.657Z,62.47
2022-09-18T23:33:28.639Z,62.50
2022-09-18T23:37:31.576Z,62.58
2022-09-18T23:41:35.599Z,62.29
2022-09-18T23:45:40.355Z,62.45
2022-09-18T23:49:43.315Z,63.00
2022-09-18T23:53:46.371Z,63.06
2022-09-18T23:57:49.310Z,62.33
