createdAt,value
2023-04-23T01:22:13.782Z,77.22
2023-04-23T01:29:45.721Z,77.65
2023-04-23T01:32:59.241Z,76.64
2023-04-23T01:42:22.306Z,78.40
2023-04-23T02:12:57.646Z,79.44
2023-04-23T06:09:57.130Z,71.88
2023-04-23T08:01:21.254Z,67.19
2023-04-23T08:04:28.168Z,67.46
2023-04-23T08:07:33.862Z,68.93
2023-04-23T08:10:46.835Z,67.75
2023-04-23T08:27:43.348Z,67.18
2023-04-23T08:44:27.479Z,66.57
2023-04-23T09:05:07.413Z,63.08
2023-04-23T09:08:33.683Z,66.50
2023-04-23T09:19:04.325Z,65.00
2023-04-23T09:53:12.598Z,59.51
2023-04-23T12:23:40.303Z,42.22
2023-04-23T12:44:56.702Z,42.15
2023-04-23T12:55:00.634Z,43.83
2023-04-23T12:58:57.246Z,44.13
2023-04-23T13:01:41.729Z,45.29
2023-04-23T13:08:11.381Z,45.92
2023-04-23T13:11:16.771Z,45.81
2023-04-23T13:17:40.859Z,44.34
2023-04-23T13:20:45.247Z,43.52
2023-04-23T13:23:50.789Z,43.81
2023-04-23T13:26:56.432Z,44.12
2023-04-23T13:30:07.335Z,42.82
2023-04-23T13:33:13.121Z,43.12
2023-04-23T13:36:17.597Z,42.69
2023-04-23T13:39:24.408Z,43.92
2023-04-23T13:42:32.932Z,45.82
2023-04-23T13:45:37.177Z,47.13
2023-04-23T13:48:45.883Z,46.94
2023-04-23T13:51:54.129Z,45.75
2023-04-23T13:54:58.387Z,45.26
2023-04-23T13:58:02.393Z,45.48
2023-04-23T14:01:07.614Z,45.31
2023-04-23T14:04:13.555Z,45.80
2023-04-23T14:14:19.638Z,44.42
2023-04-23T14:17:31.453Z,44.53
2023-04-23T14:20:42.636Z,43.92
2023-04-23T14:23:58.060Z,42.90
2023-04-23T14:27:15.298Z,42.45
2023-04-23T14:30:21.825Z,42.33
2023-04-23T14:33:32.863Z,41.70
2023-04-23T14:40:10.191Z,41.56
2023-04-23T14:43:19.089Z,39.84
2023-04-23T14:46:37.120Z,40.74
2023-04-23T14:49:43.324Z,39.61
2023-04-23T14:52:53.042Z,39.66
2023-04-23T14:56:00.987Z,41.05
2023-04-23T15:17:06.274Z,40.10
2023-04-23T15:26:31.447Z,41.50
2023-04-23T15:29:39.592Z,41.92
2023-04-23T15:32:50.756Z,41.97
2023-04-23T15:36:20.190Z,43.10
2023-04-23T15:39:37.365Z,51.36
2023-04-23T15:43:29.055Z,55.71
2023-04-23T15:54:36.336Z,60.02
2023-04-23T15:57:40.487Z,62.24
2023-04-23T16:00:50.295Z,63.10
2023-04-23T16:07:06.674Z,64.48
2023-04-23T16:10:13.927Z,66.63
2023-04-23T16:13:21.079Z,66.46
2023-04-23T16:19:07.073Z,70.17
2023-04-23T16:22:12.204Z,70.40
2023-04-23T16:25:16.326Z,70.96
2023-04-23T16:35:12.196Z,71.27
2023-04-23T16:38:18.222Z,71.77
2023-04-23T16:41:23.506Z,71.52
2023-04-23T16:44:27.912Z,71.73
2023-04-23T16:47:51.868Z,72.54
2023-04-23T16:51:00.408Z,72.88
2023-04-23T16:54:10.072Z,70.79
2023-04-23T17:04:14.270Z,70.16
2023-04-23T17:07:19.109Z,69.82
2023-04-23T17:13:53.495Z,72.06
2023-04-23T17:16:57.933Z,68.43
2023-04-23T17:23:28.846Z,71.46
2023-04-23T17:26:36.640Z,67.55
2023-04-23T17:29:52.287Z,67.36
2023-04-23T17:33:00.473Z,68.83
2023-04-23T17:36:17.427Z,67.14
2023-04-23T17:39:22.073Z,68.17
2023-04-23T17:42:54.195Z,68.78
2023-04-23T17:45:56.126Z,67.80
2023-04-23T17:49:45.957Z,65.65
2023-04-23T17:52:31.412Z,66.67
2023-04-23T17:55:38.786Z,66.37
2023-04-23T18:02:19.629Z,66.93
2023-04-23T18:05:26.664Z,66.28
2023-04-23T18:08:39.014Z,66.24
2023-04-23T18:11:45.964Z,68.25
2023-04-23T18:14:54.916Z,66.16
2023-04-23T21:51:48.341Z,68.11
