createdAt,value
2018-06-14T00:01:06.741Z,87.90
2018-06-14T00:03:36.737Z,87.80
2018-06-14T00:06:05.399Z,88.10
2018-06-14T00:08:33.877Z,88.00
2018-06-14T00:11:02.357Z,87.90
2018-06-14T00:13:30.813Z,87.90
2018-06-14T00:15:59.336Z,87.90
2018-06-14T00:18:27.789Z,87.80
2018-06-14T00:20:56.317Z,87.40
2018-06-14T00:23:24.795Z,87.80
2018-06-14T00:25:53.280Z,87.50
2018-06-14T00:28:21.775Z,87.30
2018-06-14T00:30:50.267Z,87.30
2018-06-14T00:33:18.735Z,87.50
2018-06-14T00:35:47.239Z,87.40
2018-06-14T00:38:15.705Z,86.90
2018-06-14T00:40:44.282Z,87.20
2018-06-14T00:43:12.799Z,87.00
2018-06-14T00:45:41.275Z,87.00
2018-06-14T00:48:09.795Z,87.20
2018-06-14T00:50:38.255Z,86.90
2018-06-14T00:53:06.755Z,87.30
2018-06-14T00:55:35.243Z,87.00
2018-06-14T00:58:03.730Z,87.10
2018-06-14T01:00:32.703Z,86.80
2018-06-14T01:03:01.215Z,87.00
2018-06-14T01:05:29.689Z,86.60
2018-06-14T01:07:58.234Z,86.90
2018-06-14T01:10:26.707Z,86.40
2018-06-14T01:12:55.175Z,86.30
2018-06-14T01:15:23.687Z,86.60
2018-06-14T01:17:52.195Z,86.20
2018-06-14T01:20:20.703Z,86.60
2018-06-14T01:22:49.179Z,86.40
2018-06-14T01:25:17.707Z,86.30
2018-06-14T01:27:46.148Z,85.90
2018-06-14T01:30:14.664Z,86.00
2018-06-14T01:32:43.131Z,86.20
2018-06-14T01:35:11.627Z,85.90
2018-06-14T01:37:51.368Z,85.80
2018-06-14T01:40:20.421Z,85.90
2018-06-14T01:42:48.889Z,85.70
2018-06-14T01:45:17.359Z,85.60
2018-06-14T01:47:45.887Z,85.30
2018-06-14T01:50:14.339Z,85.30
2018-06-14T01:52:42.845Z,85.40
2018-06-14T01:55:11.304Z,84.90
2018-06-14T01:57:39.825Z,84.70
2018-06-14T02:00:08.325Z,84.70
2018-06-14T02:02:36.897Z,83.90
2018-06-14T02:05:05.424Z,84.30
2018-06-14T02:07:33.942Z,84.20
2018-06-14T02:10:02.415Z,84.40
2018-06-14T02:12:30.983Z,84.10
2018-06-14T02:14:59.439Z,84.80
2018-06-14T02:17:27.952Z,84.00
2018-06-14T02:19:56.426Z,84.40
2018-06-14T02:22:24.914Z,84.00
2018-06-14T02:24:53.430Z,83.40
2018-06-14T02:27:21.890Z,83.50
2018-06-14T02:29:50.432Z,83.50
2018-06-14T02:32:18.954Z,83.70
2018-06-14T02:34:47.468Z,83.30
2018-06-14T02:37:15.968Z,83.40
2018-06-14T02:39:44.509Z,83.40
2018-06-14T02:42:12.982Z,83.20
2018-06-14T02:44:41.528Z,83.30
2018-06-14T02:47:09.998Z,83.10
2018-06-14T02:49:38.950Z,83.10
2018-06-14T02:52:07.462Z,83.40
2018-06-14T02:54:35.982Z,83.70
2018-06-14T02:57:04.550Z,83.10
2018-06-14T02:59:33.071Z,83.00
2018-06-14T03:02:01.530Z,83.40
2018-06-14T03:04:30.042Z,83.20
2018-06-14T03:06:58.554Z,83.00
2018-06-14T03:09:26.991Z,82.80
2018-06-14T03:11:55.550Z,82.80
2018-06-14T03:14:24.023Z,82.50
2018-06-14T03:16:52.540Z,82.90
2018-06-14T03:19:21.031Z,82.60
2018-06-14T03:21:49.565Z,82.30
2018-06-14T03:24:18.031Z,82.00
2018-06-14T03:26:46.544Z,81.50
2018-06-14T03:29:15.204Z,81.80
2018-06-14T03:31:43.722Z,81.80
2018-06-14T03:34:12.193Z,81.90
2018-06-14T03:36:40.735Z,81.70
2018-06-14T03:39:09.675Z,81.60
2018-06-14T03:41:38.288Z,81.50
2018-06-14T03:44:06.787Z,81.40
2018-06-14T03:46:35.312Z,81.10
2018-06-14T03:49:03.855Z,80.60
2018-06-14T03:51:32.356Z,80.70
2018-06-14T03:54:00.863Z,80.90
2018-06-14T03:56:29.368Z,80.90
2018-06-14T03:58:57.869Z,80.50
2018-06-14T04:01:26.348Z,80.30
2018-06-14T04:03:55.043Z,80.00
2018-06-14T04:06:23.472Z,80.30
2018-06-14T04:08:51.963Z,80.00
2018-06-14T04:11:20.431Z,79.70
2018-06-14T04:13:48.919Z,80.20
2018-06-14T04:16:17.389Z,79.50
2018-06-14T04:21:14.183Z,79.80
2018-06-14T04:23:42.707Z,79.20
2018-06-14T04:26:11.170Z,78.70
2018-06-14T04:28:40.604Z,79.00
2018-06-14T04:31:09.080Z,78.30
2018-06-14T04:33:37.559Z,77.90
2018-06-14T04:36:06.095Z,78.50
2018-06-14T04:38:34.600Z,78.80
2018-06-14T04:41:05.108Z,78.30
2018-06-14T04:43:33.623Z,78.40
2018-06-14T04:46:03.021Z,78.00
2018-06-14T04:48:31.595Z,78.30
2018-06-14T04:51:00.156Z,78.50
2018-06-14T04:53:28.778Z,78.00
2018-06-14T04:55:57.395Z,77.90
2018-06-14T04:58:25.896Z,78.10
2018-06-14T05:00:54.496Z,77.60
2018-06-14T05:03:23.026Z,77.80
2018-06-14T05:05:51.513Z,77.60
2018-06-14T05:08:24.307Z,77.30
2018-06-14T05:10:53.975Z,77.10
2018-06-14T05:13:22.554Z,77.30
2018-06-14T05:15:52.080Z,76.10
2018-06-14T05:18:22.092Z,75.80
2018-06-14T05:20:51.851Z,75.70
2018-06-14T05:23:20.432Z,76.20
2018-06-14T05:25:49.324Z,76.70
2018-06-14T05:28:17.924Z,76.80
2018-06-14T05:30:46.447Z,77.30
2018-06-14T05:33:15.350Z,77.20
2018-06-14T05:38:12.136Z,76.10
2018-06-14T05:40:40.530Z,76.20
2018-06-14T05:43:09.034Z,75.40
2018-06-14T05:45:37.562Z,75.80
2018-06-14T05:48:06.116Z,75.90
2018-06-14T05:50:34.596Z,76.70
2018-06-14T05:53:03.106Z,75.50
2018-06-14T05:55:31.624Z,75.40
2018-06-14T05:58:00.157Z,75.30
2018-06-14T06:00:28.716Z,76.40
2018-06-14T06:02:57.270Z,76.50
2018-06-14T06:05:25.792Z,77.20
2018-06-14T06:07:54.362Z,77.80
2018-06-14T06:10:22.914Z,76.20
2018-06-14T06:12:51.440Z,76.10
2018-06-14T06:15:19.957Z,76.20
2018-06-14T06:17:48.450Z,75.70
2018-06-14T06:20:18.818Z,76.20
2018-06-14T06:22:47.884Z,76.70
2018-06-14T06:25:16.407Z,77.60
2018-06-14T06:27:44.884Z,76.20
2018-06-14T06:30:13.433Z,76.10
2018-06-14T06:32:41.935Z,76.30
2018-06-14T06:35:10.474Z,76.50
2018-06-14T06:37:38.976Z,75.90
2018-06-14T06:40:07.544Z,75.70
2018-06-14T06:42:36.052Z,74.90
2018-06-14T06:45:06.018Z,75.50
2018-06-14T06:47:34.538Z,74.90
2018-06-14T06:50:03.119Z,74.80
2018-06-14T06:52:31.618Z,75.50
2018-06-14T06:55:00.198Z,76.40
2018-06-14T06:57:28.770Z,75.20
2018-06-14T06:59:57.286Z,76.20
2018-06-14T07:02:25.749Z,77.00
2018-06-14T07:04:54.262Z,75.60
2018-06-14T07:07:22.786Z,74.70
2018-06-14T07:09:51.272Z,74.90
2018-06-14T07:12:19.791Z,74.60
2018-06-14T07:14:48.258Z,74.80
2018-06-14T07:17:16.810Z,74.60
2018-06-14T07:19:45.286Z,75.70
2018-06-14T07:22:13.840Z,75.50
2018-06-14T07:24:42.361Z,74.50
2018-06-14T07:27:11.034Z,75.40
2018-06-14T07:29:39.569Z,74.10
2018-06-14T07:32:08.222Z,74.40
2018-06-14T07:34:36.736Z,74.50
2018-06-14T07:37:05.286Z,75.10
2018-06-14T07:39:33.842Z,73.30
2018-06-14T07:42:02.357Z,73.30
2018-06-14T07:44:30.924Z,73.90
2018-06-14T07:49:27.658Z,73.10
2018-06-14T07:51:56.160Z,73.80
2018-06-14T07:54:24.700Z,72.20
2018-06-14T07:56:53.244Z,73.10
2018-06-14T07:59:21.864Z,73.20
2018-06-14T08:01:50.340Z,74.00
2018-06-14T08:04:18.882Z,73.30
2018-06-14T08:06:47.412Z,74.30
2018-06-14T08:09:15.963Z,75.10
2018-06-14T08:11:44.453Z,73.30
2018-06-14T08:14:12.948Z,74.30
2018-06-14T08:16:41.560Z,74.40
2018-06-14T08:19:10.059Z,74.90
2018-06-14T08:21:38.628Z,75.10
2018-06-14T08:24:07.225Z,76.60
2018-06-14T08:26:35.815Z,76.30
2018-06-14T08:29:04.387Z,75.70
2018-06-14T08:31:32.955Z,77.20
2018-06-14T08:34:01.455Z,78.70
2018-06-14T08:36:30.089Z,78.40
2018-06-14T08:38:58.897Z,77.30
2018-06-14T08:41:27.435Z,76.40
2018-06-14T08:43:55.963Z,76.60
2018-06-14T08:46:24.516Z,75.80
2018-06-14T08:48:53.019Z,75.90
2018-06-14T08:51:21.539Z,74.90
2018-06-14T08:53:50.081Z,74.50
2018-06-14T08:58:46.718Z,73.60
2018-06-14T09:01:15.767Z,73.30
2018-06-14T09:03:44.315Z,73.30
2018-06-14T09:06:12.854Z,73.90
2018-06-14T09:08:41.398Z,73.00
2018-06-14T09:11:09.958Z,73.30
2018-06-14T09:13:38.583Z,73.30
2018-06-14T09:16:07.151Z,74.10
2018-06-14T09:18:35.773Z,72.70
2018-06-14T09:21:04.331Z,72.30
2018-06-14T09:23:32.904Z,72.70
2018-06-14T09:26:01.483Z,73.00
2018-06-14T09:28:30.032Z,73.00
2018-06-14T09:30:58.675Z,72.80
2018-06-14T09:33:27.230Z,71.70
2018-06-14T09:35:55.814Z,71.40
2018-06-14T09:38:24.367Z,72.50
2018-06-14T09:40:52.917Z,71.80
2018-06-14T09:43:21.643Z,71.60
2018-06-14T09:45:50.151Z,71.50
2018-06-14T09:48:18.691Z,72.90
2018-06-14T09:50:47.319Z,72.30
2018-06-14T09:53:15.915Z,71.90
2018-06-14T09:55:44.462Z,71.80
2018-06-14T09:58:12.963Z,71.20
2018-06-14T10:00:41.499Z,72.10
2018-06-14T10:03:10.031Z,71.80
2018-06-14T10:05:39.219Z,72.20
2018-06-14T10:08:07.729Z,71.80
2018-06-14T10:10:39.376Z,71.80
2018-06-14T10:13:08.174Z,71.50
2018-06-14T10:15:36.850Z,70.60
2018-06-14T10:18:05.399Z,71.00
2018-06-14T10:20:34.083Z,70.50
2018-06-14T10:23:02.651Z,70.60
2018-06-14T10:25:31.199Z,70.20
2018-06-14T10:27:59.918Z,70.50
2018-06-14T10:30:28.552Z,70.30
2018-06-14T10:32:57.079Z,71.00
2018-06-14T10:35:25.661Z,70.50
2018-06-14T10:37:54.152Z,70.00
2018-06-14T10:40:22.698Z,69.70
2018-06-14T10:42:51.295Z,69.50
2018-06-14T10:45:19.801Z,69.70
2018-06-14T10:47:48.323Z,69.60
2018-06-14T10:50:16.850Z,70.20
2018-06-14T10:52:45.402Z,70.10
2018-06-14T10:55:13.872Z,71.00
2018-06-14T10:57:42.371Z,70.50
2018-06-14T11:00:10.915Z,69.00
2018-06-14T11:02:39.422Z,69.30
2018-06-14T11:05:07.965Z,70.40
2018-06-14T11:07:36.466Z,69.60
2018-06-14T11:10:04.956Z,68.80
2018-06-14T11:12:33.755Z,68.80
2018-06-14T11:15:02.307Z,69.40
2018-06-14T11:17:30.811Z,69.40
2018-06-14T11:19:59.295Z,69.60
2018-06-14T11:22:27.845Z,68.60
2018-06-14T11:25:00.060Z,68.70
2018-06-14T11:27:29.095Z,70.30
2018-06-14T11:29:57.772Z,69.50
2018-06-14T11:32:26.421Z,68.90
2018-06-14T11:34:54.903Z,69.20
2018-06-14T11:37:24.303Z,69.00
2018-06-14T11:39:52.792Z,69.30
2018-06-14T11:42:21.391Z,69.20
2018-06-14T11:44:50.132Z,68.90
2018-06-14T11:47:18.740Z,68.80
2018-06-14T11:49:47.271Z,69.40
2018-06-14T11:52:15.740Z,68.20
2018-06-14T11:54:44.277Z,68.90
2018-06-14T11:57:12.755Z,69.50
2018-06-14T11:59:41.327Z,69.90
2018-06-14T12:02:10.003Z,69.70
2018-06-14T12:04:38.522Z,70.40
2018-06-14T12:07:07.015Z,69.20
2018-06-14T12:09:35.512Z,70.60
2018-06-14T12:12:04.087Z,68.90
2018-06-14T12:14:32.588Z,68.70
2018-06-14T12:17:01.132Z,68.10
2018-06-14T12:19:29.682Z,69.30
2018-06-14T12:21:58.199Z,70.00
2018-06-14T12:24:26.683Z,68.20
2018-06-14T12:26:55.244Z,68.30
2018-06-14T12:29:23.795Z,68.80
2018-06-14T12:31:52.367Z,67.90
2018-06-14T12:34:21.337Z,68.60
2018-06-14T12:39:18.108Z,68.50
2018-06-14T12:41:46.715Z,68.30
2018-06-14T12:44:15.280Z,66.70
2018-06-14T12:46:43.747Z,67.30
2018-06-14T12:49:12.237Z,68.20
2018-06-14T12:51:40.759Z,68.80
2018-06-14T12:54:09.235Z,67.60
2018-06-14T12:56:37.759Z,66.40
2018-06-14T12:59:06.255Z,67.00
2018-06-14T13:01:34.752Z,69.80
2018-06-14T13:04:03.298Z,68.10
2018-06-14T13:06:31.929Z,68.90
2018-06-14T13:09:00.445Z,66.10
2018-06-14T13:11:28.959Z,66.30
2018-06-14T13:13:57.509Z,66.60
2018-06-14T13:16:26.083Z,66.70
2018-06-14T13:18:54.785Z,66.00
2018-06-14T13:21:23.335Z,66.70
2018-06-14T13:23:51.892Z,65.90
2018-06-14T13:26:20.429Z,66.80
2018-06-14T13:28:49.026Z,65.10
2018-06-14T13:31:17.534Z,66.30
2018-06-14T13:33:46.169Z,64.50
2018-06-14T13:36:14.693Z,65.70
2018-06-14T13:38:43.199Z,65.90
2018-06-14T13:41:11.742Z,64.80
2018-06-14T13:43:40.259Z,64.50
2018-06-14T13:46:08.789Z,65.00
2018-06-14T13:48:37.249Z,64.70
2018-06-14T13:51:05.775Z,64.70
2018-06-14T13:53:34.243Z,65.10
2018-06-14T13:56:02.792Z,65.60
2018-06-14T13:58:31.277Z,66.70
2018-06-14T14:00:59.973Z,65.40
2018-06-14T14:03:28.364Z,65.50
2018-06-14T14:05:56.923Z,66.30
2018-06-14T14:08:25.402Z,66.30
2018-06-14T14:10:53.947Z,65.00
2018-06-14T14:13:22.439Z,65.80
2018-06-14T14:15:51.010Z,65.80
2018-06-14T14:18:19.551Z,65.70
2018-06-14T14:20:48.097Z,65.10
2018-06-14T14:23:16.584Z,65.40
2018-06-14T14:25:45.115Z,66.10
2018-06-14T14:28:13.612Z,66.00
2018-06-14T14:30:42.695Z,65.20
2018-06-14T14:33:11.219Z,66.10
2018-06-14T14:35:39.695Z,65.50
2018-06-14T14:38:08.265Z,67.50
2018-06-14T14:40:36.755Z,65.30
2018-06-14T14:43:05.258Z,66.30
2018-06-14T14:45:33.737Z,65.40
2018-06-14T14:48:02.267Z,67.40
2018-06-14T14:50:30.767Z,66.10
2018-06-14T14:52:59.346Z,66.80
2018-06-14T14:55:27.831Z,66.30
2018-06-14T14:57:56.407Z,66.80
2018-06-14T15:00:25.092Z,66.30
2018-06-14T15:02:53.630Z,66.90
2018-06-14T15:05:22.184Z,66.80
2018-06-14T15:07:50.657Z,66.20
2018-06-14T15:10:19.171Z,67.00
2018-06-14T15:12:47.675Z,67.10
2018-06-14T15:15:16.235Z,67.40
2018-06-14T15:17:44.708Z,67.20
2018-06-14T15:20:13.409Z,68.20
2018-06-14T15:25:10.063Z,68.40
2018-06-14T15:27:38.550Z,68.20
2018-06-14T15:30:07.119Z,66.90
2018-06-14T15:32:35.643Z,66.50
2018-06-14T15:35:04.243Z,66.30
2018-06-14T15:37:32.746Z,66.20
2018-06-14T15:40:01.353Z,65.70
2018-06-14T15:44:58.023Z,66.20
2018-06-14T15:47:26.737Z,66.70
2018-06-14T15:49:55.438Z,66.40
2018-06-14T15:52:24.472Z,65.80
2018-06-14T15:57:06.864Z,66.80
2018-06-14T15:59:35.335Z,66.80
2018-06-14T16:02:03.875Z,65.40
2018-06-14T16:04:32.343Z,67.20
2018-06-14T16:07:00.959Z,66.80
2018-06-14T16:09:29.499Z,67.10
2018-06-14T16:11:58.011Z,66.20
2018-06-14T16:14:26.497Z,66.20
2018-06-14T16:16:55.027Z,67.20
2018-06-14T16:19:23.522Z,66.60
2018-06-14T16:21:52.039Z,66.80
2018-06-14T16:26:48.792Z,64.80
2018-06-14T16:29:17.324Z,65.10
2018-06-14T16:31:45.868Z,65.10
2018-06-14T16:34:14.335Z,66.10
2018-06-14T16:36:43.265Z,65.30
2018-06-14T16:39:11.711Z,65.70
2018-06-14T16:41:40.234Z,65.70
2018-06-14T16:44:08.719Z,65.60
2018-06-14T16:46:37.392Z,65.30
2018-06-14T16:49:05.873Z,65.10
2018-06-14T16:51:34.373Z,65.30
2018-06-14T16:54:02.904Z,66.00
2018-06-14T16:56:31.443Z,66.50
2018-06-14T16:58:59.999Z,66.10
2018-06-14T17:01:28.509Z,66.70
2018-06-14T17:03:57.099Z,66.50
2018-06-14T17:06:25.609Z,66.30
2018-06-14T17:08:54.119Z,67.00
2018-06-14T17:11:22.634Z,66.70
2018-06-14T17:13:51.264Z,66.80
2018-06-14T17:16:19.739Z,67.00
2018-06-14T17:18:48.224Z,67.70
2018-06-14T17:21:17.797Z,67.90
2018-06-14T17:23:46.296Z,68.00
2018-06-14T17:26:14.922Z,67.70
2018-06-14T17:28:43.436Z,68.10
2018-06-14T17:31:12.041Z,68.50
2018-06-14T17:33:40.546Z,68.20
2018-06-14T17:36:09.119Z,67.80
2018-06-14T17:38:37.573Z,68.00
2018-06-14T17:41:06.299Z,68.00
2018-06-14T17:43:34.743Z,68.10
2018-06-14T17:46:03.378Z,68.60
2018-06-14T17:48:31.819Z,68.60
2018-06-14T17:51:00.377Z,68.50
2018-06-14T17:53:28.906Z,68.10
2018-06-14T17:55:57.497Z,67.90
2018-06-14T17:58:25.956Z,68.70
2018-06-14T18:00:54.485Z,68.50
2018-06-14T18:03:22.951Z,69.00
2018-06-14T18:05:51.606Z,69.10
2018-06-14T18:08:20.071Z,69.30
2018-06-14T18:10:48.596Z,69.30
2018-06-14T18:15:45.306Z,69.20
2018-06-14T18:18:13.810Z,68.80
2018-06-14T18:20:42.395Z,69.60
2018-06-14T18:23:10.951Z,69.20
2018-06-14T18:25:39.378Z,68.80
2018-06-14T18:28:07.910Z,68.90
2018-06-14T18:30:36.506Z,68.80
2018-06-14T18:33:05.437Z,68.90
2018-06-14T18:35:33.938Z,69.30
2018-06-14T18:38:02.504Z,69.00
2018-06-14T18:40:30.966Z,69.40
2018-06-14T18:42:59.460Z,69.50
2018-06-14T18:45:27.943Z,69.70
2018-06-14T18:47:56.491Z,70.00
2018-06-14T18:50:24.998Z,69.50
2018-06-14T18:52:53.879Z,69.70
2018-06-14T18:55:22.423Z,70.00
2018-06-14T18:57:51.012Z,70.40
2018-06-14T19:00:19.602Z,70.20
2018-06-14T19:02:48.225Z,70.00
2018-06-14T19:05:16.715Z,70.50
2018-06-14T19:07:45.194Z,70.10
2018-06-14T19:10:13.716Z,70.50
2018-06-14T19:12:42.236Z,70.20
2018-06-14T19:15:10.931Z,70.40
2018-06-14T19:17:39.776Z,70.30
2018-06-14T19:20:08.330Z,70.10
2018-06-14T19:22:37.375Z,70.50
2018-06-14T19:25:06.030Z,70.60
2018-06-14T19:27:34.531Z,70.60
2018-06-14T19:30:03.602Z,70.50
2018-06-14T19:32:32.111Z,71.20
2018-06-14T19:35:00.659Z,70.30
2018-06-14T19:37:29.715Z,70.90
2018-06-14T19:39:58.331Z,70.90
2018-06-14T19:42:26.814Z,71.20
2018-06-14T19:44:55.358Z,70.50
2018-06-14T19:47:23.858Z,70.20
2018-06-14T19:49:52.403Z,70.30
2018-06-14T19:52:20.914Z,70.50
2018-06-14T19:54:49.491Z,70.60
2018-06-14T19:57:18.053Z,70.60
2018-06-14T19:59:46.588Z,71.00
2018-06-14T20:02:15.102Z,71.50
2018-06-14T20:04:43.598Z,70.80
2018-06-14T20:07:12.128Z,71.60
2018-06-14T20:09:40.638Z,71.00
2018-06-14T20:12:09.221Z,70.90
2018-06-14T20:14:37.794Z,71.20
2018-06-14T20:17:06.340Z,71.10
2018-06-14T20:19:34.860Z,71.40
2018-06-14T20:22:03.467Z,71.20
2018-06-14T20:24:31.983Z,71.60
2018-06-14T20:27:01.696Z,71.80
2018-06-14T20:29:31.546Z,71.80
2018-06-14T20:32:00.122Z,71.80
2018-06-14T20:34:28.622Z,71.80
2018-06-14T20:36:57.188Z,71.70
2018-06-14T20:39:25.706Z,71.60
2018-06-14T20:41:54.360Z,71.90
2018-06-14T20:44:22.794Z,71.70
2018-06-14T20:46:55.333Z,71.80
2018-06-14T20:49:23.884Z,72.50
2018-06-14T20:51:52.431Z,72.30
2018-06-14T20:54:20.889Z,71.10
2018-06-14T20:56:49.416Z,71.60
2018-06-14T20:59:17.987Z,71.60
2018-06-14T21:01:46.482Z,71.90
2018-06-14T21:04:15.029Z,71.90
2018-06-14T21:06:43.677Z,71.60
2018-06-14T21:09:12.274Z,71.70
2018-06-14T21:11:40.963Z,71.60
2018-06-14T21:14:11.100Z,71.40
2018-06-14T21:16:39.580Z,71.20
2018-06-14T21:19:09.028Z,71.70
2018-06-14T21:21:37.530Z,71.50
2018-06-14T21:24:09.246Z,71.10
2018-06-14T21:26:37.785Z,71.50
2018-06-14T21:29:06.347Z,71.80
2018-06-14T21:34:03.062Z,71.30
2018-06-14T21:36:31.598Z,71.70
2018-06-14T21:39:00.110Z,71.20
2018-06-14T21:41:28.659Z,71.30
2018-06-14T21:43:57.186Z,71.20
2018-06-14T21:46:25.721Z,71.30
2018-06-14T21:48:54.246Z,71.10
2018-06-14T21:51:22.767Z,71.50
2018-06-14T21:53:51.279Z,70.90
2018-06-14T21:56:19.808Z,70.90
2018-06-14T21:58:48.315Z,71.00
2018-06-14T22:01:16.844Z,70.70
2018-06-14T22:03:50.742Z,70.70
2018-06-14T22:06:19.275Z,70.70
2018-06-14T22:08:47.787Z,70.80
2018-06-14T22:11:16.372Z,71.40
2018-06-14T22:13:44.890Z,70.60
2018-06-14T22:16:13.477Z,70.30
2018-06-14T22:18:41.972Z,70.50
2018-06-14T22:21:10.484Z,70.60
2018-06-14T22:23:39.034Z,70.50
2018-06-14T22:26:07.568Z,70.30
2018-06-14T22:28:36.137Z,70.30
2018-06-14T22:31:04.694Z,70.60
2018-06-14T22:33:44.517Z,70.30
2018-06-14T22:36:13.039Z,70.10
2018-06-14T22:38:41.607Z,69.90
2018-06-14T22:41:10.123Z,69.90
2018-06-14T22:43:38.672Z,70.00
2018-06-14T22:46:07.175Z,70.10
2018-06-14T22:48:35.707Z,69.80
2018-06-14T22:51:17.226Z,69.90
2018-06-14T22:53:46.091Z,69.90
2018-06-14T22:56:14.763Z,70.00
2018-06-14T22:58:43.398Z,70.10
2018-06-14T23:01:44.284Z,70.20
2018-06-14T23:04:14.151Z,70.00
2018-06-14T23:06:42.627Z,70.40
2018-06-14T23:10:37.951Z,70.70
2018-06-14T23:13:07.375Z,70.90
2018-06-14T23:15:35.958Z,70.60
2018-06-14T23:18:04.528Z,70.70
2018-06-14T23:20:33.930Z,70.50
2018-06-14T23:23:03.050Z,70.50
2018-06-14T23:28:00.355Z,70.60
2018-06-14T23:30:28.935Z,70.90
2018-06-14T23:32:57.446Z,70.80
2018-06-14T23:35:25.922Z,71.10
2018-06-14T23:37:54.566Z,71.20
2018-06-14T23:40:23.189Z,71.40
2018-06-14T23:42:51.757Z,71.20
2018-06-14T23:45:21.538Z,71.40
2018-06-14T23:47:50.062Z,71.10
2018-06-14T23:50:18.550Z,71.60
2018-06-14T23:52:47.075Z,71.40
2018-06-14T23:55:15.614Z,71.10
2018-06-14T23:57:44.130Z,71.40
