createdAt,value
2022-10-02T00:07:37.360Z,100.00
2022-10-02T00:18:24.603Z,100.00
2022-10-02T00:29:15.096Z,100.00
2022-10-02T00:40:10.919Z,100.00
2022-10-02T00:51:13.084Z,100.00
2022-10-02T01:01:48.967Z,100.00
2022-10-02T01:12:10.569Z,100.00
2022-10-02T01:22:38.675Z,100.00
2022-10-02T01:33:03.131Z,100.00
2022-10-02T01:43:54.844Z,100.00
2022-10-02T01:55:01.095Z,100.00
2022-10-02T02:05:27.206Z,100.00
2022-10-02T02:16:12.818Z,100.00
2022-10-02T02:26:20.025Z,100.00
2022-10-02T02:36:51.718Z,100.00
2022-10-02T02:47:22.667Z,100.00
2022-10-02T02:57:47.193Z,100.00
2022-10-02T03:08:56.345Z,100.00
2022-10-02T03:19:46.859Z,100.00
2022-10-02T03:30:00.477Z,100.00
2022-10-02T03:40:13.073Z,100.00
2022-10-02T03:50:52.324Z,100.00
2022-10-02T04:01:20.935Z,100.00
2022-10-02T04:11:51.994Z,100.00
2022-10-02T04:22:24.081Z,100.00
2022-10-02T04:33:21.150Z,100.00
2022-10-02T04:43:36.588Z,100.00
2022-10-02T04:54:11.770Z,100.00
2022-10-02T05:05:14.631Z,100.00
2022-10-02T05:15:59.869Z,100.00
2022-10-02T05:26:35.440Z,100.00
2022-10-02T05:37:47.354Z,100.00
2022-10-02T05:48:13.643Z,100.00
2022-10-02T05:58:50.904Z,100.00
2022-10-02T06:10:07.187Z,100.00
2022-10-02T06:20:27.024Z,100.00
2022-10-02T06:30:57.107Z,100.00
2022-10-02T06:41:28.676Z,100.00
2022-10-02T06:52:07.880Z,100.00
2022-10-02T07:03:01.910Z,100.00
2022-10-02T07:13:42.128Z,100.00
2022-10-02T07:24:22.688Z,100.00
2022-10-02T07:35:15.800Z,100.00
2022-10-02T07:45:45.872Z,100.00
2022-10-02T07:56:20.858Z,100.00
2022-10-02T08:06:58.386Z,100.00
2022-10-02T08:17:34.505Z,100.00
2022-10-02T08:28:52.898Z,100.00
2022-10-02T08:40:14.847Z,100.00
2022-10-02T08:51:10.838Z,100.00
2022-10-02T09:02:37.733Z,100.00
2022-10-02T09:13:13.010Z,100.00
2022-10-02T09:23:49.123Z,99.26
2022-10-02T09:34:22.921Z,99.01
2022-10-02T09:45:10.050Z,94.57
2022-10-02T09:55:57.341Z,88.42
2022-10-02T10:07:19.670Z,85.42
2022-10-02T10:18:41.793Z,88.43
2022-10-02T10:29:37.024Z,87.84
2022-10-02T10:40:10.925Z,86.85
2022-10-02T10:50:35.965Z,86.72
2022-10-02T11:01:15.683Z,87.15
2022-10-02T11:11:27.989Z,88.29
2022-10-02T11:21:48.402Z,87.62
2022-10-02T11:32:54.550Z,85.21
2022-10-02T11:43:51.906Z,81.56
2022-10-02T11:54:30.817Z,79.96
2022-10-02T12:05:07.455Z,80.21
2022-10-02T12:15:36.218Z,80.96
2022-10-02T12:27:19.178Z,81.26
2022-10-02T12:38:10.773Z,80.59
2022-10-02T12:48:51.617Z,82.88
2022-10-02T12:59:21.486Z,85.18
2022-10-02T13:09:48.542Z,83.96
2022-10-02T13:20:22.392Z,85.86
2022-10-02T13:30:35.859Z,84.45
2022-10-02T13:40:53.820Z,82.90
2022-10-02T13:51:57.884Z,82.20
2022-10-02T14:02:10.606Z,82.10
2022-10-02T14:12:38.951Z,81.91
2022-10-02T14:23:08.548Z,80.85
2022-10-02T14:33:45.866Z,81.19
2022-10-02T14:44:12.126Z,81.94
2022-10-02T14:54:48.587Z,83.05
2022-10-02T15:05:24.090Z,84.25
2022-10-02T15:16:15.251Z,84.42
2022-10-02T15:26:47.881Z,83.58
2022-10-02T15:37:25.569Z,83.17
2022-10-02T15:48:09.163Z,83.69
2022-10-02T15:58:53.474Z,84.25
2022-10-02T16:09:20.092Z,85.23
2022-10-02T16:20:54.735Z,86.37
2022-10-02T16:31:23.109Z,87.27
2022-10-02T16:42:05.400Z,87.75
2022-10-02T16:52:42.214Z,88.32
2022-10-02T17:03:43.074Z,89.13
2022-10-02T17:14:36.705Z,89.64
2022-10-02T17:25:31.650Z,91.16
2022-10-02T17:36:02.250Z,91.92
2022-10-02T17:46:50.197Z,92.27
2022-10-02T17:57:24.877Z,93.64
2022-10-02T18:08:10.160Z,93.81
2022-10-02T18:32:11.009Z,94.99
2022-10-02T18:42:41.153Z,96.57
2022-10-02T18:53:31.809Z,96.41
2022-10-02T19:04:06.705Z,96.63
2022-10-02T19:14:50.963Z,97.17
2022-10-02T19:25:12.049Z,98.20
2022-10-02T19:35:46.583Z,99.47
2022-10-02T19:45:57.226Z,99.97
2022-10-02T19:56:27.263Z,100.00
2022-10-02T20:06:53.559Z,100.00
2022-10-02T20:17:18.171Z,100.00
2022-10-02T20:28:22.805Z,100.00
2022-10-02T20:39:18.937Z,100.00
2022-10-02T20:50:33.298Z,100.00
2022-10-02T21:01:21.087Z,100.00
2022-10-02T21:12:43.443Z,100.00
2022-10-02T21:23:55.151Z,100.00
2022-10-02T21:34:53.911Z,100.00
2022-10-02T21:46:02.380Z,100.00
2022-10-02T21:56:39.734Z,100.00
2022-10-02T22:07:58.415Z,100.00
2022-10-02T22:18:56.046Z,100.00
2022-10-02T22:29:29.734Z,100.00
2022-10-02T22:39:42.830Z,100.00
2022-10-02T22:50:20.300Z,100.00
2022-10-02T23:01:16.635Z,100.00
2022-10-02T23:12:15.520Z,100.00
2022-10-02T23:22:55.744Z,100.00
2022-10-02T23:33:42.786Z,100.00
2022-10-02T23:44:59.639Z,100.00
2022-10-02T23:55:45.660Z,100.00
