createdAt,value
2018-12-29T00:05:18.540Z,79.84
2018-12-29T00:08:08.998Z,80.11
2018-12-29T00:10:52.062Z,80.25
2018-12-29T00:13:42.567Z,80.15
2018-12-29T00:16:25.449Z,80.60
2018-12-29T00:19:18.001Z,79.61
2018-12-29T00:22:01.607Z,79.74
2018-12-29T00:24:52.125Z,79.88
2018-12-29T00:27:35.345Z,79.89
2018-12-29T00:30:25.867Z,79.44
2018-12-29T00:33:09.136Z,80.18
2018-12-29T00:35:59.611Z,79.71
2018-12-29T00:38:43.029Z,79.71
2018-12-29T00:41:24.620Z,80.09
2018-12-29T00:44:08.060Z,79.85
2018-12-29T00:46:58.537Z,80.08
2018-12-29T00:49:42.068Z,79.99
2018-12-29T00:52:33.582Z,79.97
2018-12-29T00:55:17.293Z,80.21
2018-12-29T00:58:07.828Z,80.17
2018-12-29T01:00:51.346Z,80.68
2018-12-29T01:03:42.756Z,81.18
2018-12-29T01:06:25.743Z,80.62
2018-12-29T01:09:16.268Z,80.38
2018-12-29T01:11:59.763Z,80.68
2018-12-29T01:14:50.228Z,80.87
2018-12-29T01:17:35.139Z,80.69
2018-12-29T01:20:25.653Z,80.87
2018-12-29T01:23:09.018Z,80.79
2018-12-29T01:25:59.551Z,80.12
2018-12-29T01:28:43.136Z,80.05
2018-12-29T01:31:33.684Z,80.21
2018-12-29T01:34:16.438Z,80.71
2018-12-29T01:37:06.968Z,80.83
2018-12-29T01:39:50.318Z,80.95
2018-12-29T01:42:40.866Z,80.96
2018-12-29T01:45:23.926Z,81.21
2018-12-29T01:48:14.464Z,80.81
2018-12-29T01:50:57.746Z,80.60
2018-12-29T01:53:48.834Z,81.11
2018-12-29T01:56:30.352Z,81.08
2018-12-29T01:59:20.904Z,81.32
2018-12-29T02:02:04.192Z,81.42
2018-12-29T02:04:54.729Z,81.81
2018-12-29T02:07:38.094Z,81.72
2018-12-29T02:10:28.627Z,81.58
2018-12-29T02:13:11.899Z,81.22
2018-12-29T02:16:02.424Z,81.39
2018-12-29T02:18:45.698Z,81.54
2018-12-29T02:21:36.234Z,81.76
2018-12-29T02:24:19.472Z,83.02
2018-12-29T02:27:10.027Z,83.46
2018-12-29T02:29:51.625Z,83.81
2018-12-29T02:32:42.163Z,83.70
2018-12-29T02:35:25.368Z,83.89
2018-12-29T02:38:15.907Z,84.76
2018-12-29T02:41:00.702Z,83.97
2018-12-29T02:43:51.144Z,84.42
2018-12-29T02:46:34.518Z,84.51
2018-12-29T02:49:25.140Z,85.66
2018-12-29T02:52:09.571Z,84.97
2018-12-29T02:55:00.164Z,86.52
2018-12-29T02:57:41.714Z,86.41
2018-12-29T03:00:32.245Z,86.03
2018-12-29T03:03:15.462Z,86.44
2018-12-29T03:06:06.030Z,86.19
2018-12-29T03:08:49.290Z,86.18
2018-12-29T03:11:39.802Z,86.51
2018-12-29T03:14:21.356Z,87.29
2018-12-29T03:17:11.821Z,88.79
2018-12-29T03:19:55.329Z,88.82
2018-12-29T03:22:45.831Z,89.24
2018-12-29T03:25:29.400Z,89.27
2018-12-29T03:28:19.933Z,89.03
2018-12-29T03:31:03.001Z,88.90
2018-12-29T03:33:53.539Z,89.46
2018-12-29T03:36:37.081Z,88.62
2018-12-29T03:39:27.591Z,88.88
2018-12-29T03:42:10.843Z,88.43
2018-12-29T03:45:01.326Z,88.33
2018-12-29T03:47:44.683Z,88.48
2018-12-29T03:50:35.219Z,88.84
2018-12-29T03:53:18.482Z,88.86
2018-12-29T03:56:09.023Z,88.48
2018-12-29T03:58:51.813Z,88.12
2018-12-29T04:01:42.324Z,88.17
2018-12-29T04:04:25.711Z,88.41
2018-12-29T04:07:16.167Z,87.28
2018-12-29T04:09:59.540Z,87.28
2018-12-29T04:12:54.066Z,86.97
2018-12-29T04:15:37.616Z,86.64
2018-12-29T04:18:28.151Z,88.30
2018-12-29T04:21:11.411Z,87.80
2018-12-29T04:24:01.929Z,87.59
2018-12-29T04:26:45.199Z,87.23
2018-12-29T04:29:35.717Z,87.60
2018-12-29T04:32:19.259Z,88.12
2018-12-29T04:35:09.707Z,87.39
2018-12-29T04:37:52.666Z,87.65
2018-12-29T04:44:09.894Z,87.33
2018-12-29T04:46:52.574Z,87.39
2018-12-29T04:49:35.714Z,87.52
2018-12-29T04:52:26.279Z,88.27
2018-12-29T04:55:09.489Z,88.39
2018-12-29T04:57:59.962Z,87.98
2018-12-29T05:00:42.957Z,87.48
2018-12-29T05:03:33.490Z,88.22
2018-12-29T05:06:16.651Z,88.17
2018-12-29T05:09:27.417Z,89.23
2018-12-29T05:12:10.145Z,87.75
2018-12-29T05:15:00.676Z,87.26
2018-12-29T05:17:43.979Z,87.28
2018-12-29T05:20:34.525Z,87.00
2018-12-29T05:23:17.329Z,86.98
2018-12-29T05:26:07.845Z,88.45
2018-12-29T05:28:50.953Z,87.64
2018-12-29T05:31:41.486Z,88.27
2018-12-29T05:34:23.053Z,89.04
2018-12-29T05:37:14.488Z,88.53
2018-12-29T05:39:58.930Z,88.87
2018-12-29T05:42:49.457Z,89.29
2018-12-29T05:45:32.184Z,88.81
2018-12-29T05:48:22.719Z,88.81
2018-12-29T05:51:05.918Z,88.71
2018-12-29T05:53:56.430Z,88.63
2018-12-29T05:56:39.650Z,88.38
2018-12-29T05:59:30.174Z,88.08
2018-12-29T06:02:13.677Z,88.39
2018-12-29T06:05:04.263Z,87.81
2018-12-29T06:07:47.652Z,88.25
2018-12-29T06:10:38.188Z,88.49
2018-12-29T06:13:21.792Z,89.72
2018-12-29T06:16:12.308Z,88.58
2018-12-29T06:18:53.927Z,88.99
2018-12-29T06:21:44.537Z,88.89
2018-12-29T06:24:27.666Z,88.94
2018-12-29T06:27:18.192Z,88.01
2018-12-29T06:30:01.385Z,87.96
2018-12-29T06:32:51.945Z,87.84
2018-12-29T06:35:35.348Z,87.51
2018-12-29T06:38:25.872Z,87.65
2018-12-29T06:41:08.793Z,88.57
2018-12-29T06:43:59.329Z,88.28
2018-12-29T06:46:42.805Z,88.06
2018-12-29T06:49:33.372Z,87.84
2018-12-29T06:52:16.804Z,87.56
2018-12-29T06:55:07.343Z,87.69
2018-12-29T06:57:50.672Z,87.34
2018-12-29T07:00:41.186Z,87.22
2018-12-29T07:03:24.079Z,87.53
2018-12-29T07:06:14.601Z,86.53
2018-12-29T07:08:57.801Z,87.46
2018-12-29T07:11:48.252Z,87.86
2018-12-29T07:14:31.528Z,88.15
2018-12-29T07:17:22.083Z,87.47
2018-12-29T07:20:05.402Z,88.52
2018-12-29T07:22:55.938Z,87.93
2018-12-29T07:25:39.064Z,87.77
2018-12-29T07:28:29.621Z,87.59
2018-12-29T07:31:13.170Z,87.84
2018-12-29T07:33:56.254Z,87.89
2018-12-29T07:36:38.997Z,86.58
2018-12-29T07:39:29.520Z,86.94
2018-12-29T07:42:12.758Z,86.29
2018-12-29T07:45:04.238Z,86.59
2018-12-29T07:47:45.750Z,87.05
2018-12-29T07:50:36.276Z,87.51
2018-12-29T07:53:19.653Z,87.14
2018-12-29T07:56:10.204Z,87.01
2018-12-29T07:58:51.838Z,86.82
2018-12-29T08:01:42.378Z,87.38
2018-12-29T08:04:25.271Z,87.05
2018-12-29T08:07:15.780Z,86.47
2018-12-29T08:09:58.956Z,85.64
2018-12-29T08:12:49.483Z,86.39
2018-12-29T08:15:32.925Z,87.19
2018-12-29T08:18:23.462Z,86.82
2018-12-29T08:21:07.043Z,87.19
2018-12-29T08:23:57.576Z,86.23
2018-12-29T08:26:40.329Z,86.97
2018-12-29T08:29:30.861Z,87.17
2018-12-29T08:32:14.044Z,87.61
2018-12-29T08:34:56.914Z,88.06
2018-12-29T08:37:38.564Z,87.15
2018-12-29T08:40:29.091Z,87.23
2018-12-29T08:43:12.576Z,87.58
2018-12-29T08:46:03.016Z,87.60
2018-12-29T08:48:44.580Z,87.12
2018-12-29T08:51:35.096Z,87.10
2018-12-29T08:54:18.557Z,87.93
2018-12-29T08:57:09.167Z,87.88
2018-12-29T08:59:52.451Z,87.22
2018-12-29T09:02:42.996Z,86.50
2018-12-29T09:05:31.905Z,86.72
2018-12-29T09:08:22.449Z,86.06
2018-12-29T09:11:05.451Z,86.88
2018-12-29T09:13:55.982Z,86.01
2018-12-29T09:16:39.132Z,85.89
2018-12-29T09:19:29.636Z,85.60
2018-12-29T09:22:12.978Z,85.10
2018-12-29T09:25:03.515Z,85.85
2018-12-29T09:27:46.949Z,86.52
2018-12-29T09:30:38.198Z,86.64
2018-12-29T09:33:21.741Z,85.12
2018-12-29T09:36:03.241Z,85.03
2018-12-29T09:38:44.853Z,84.67
2018-12-29T09:41:35.357Z,84.17
2018-12-29T09:44:17.046Z,84.65
2018-12-29T09:46:48.537Z,84.15
2018-12-29T09:49:20.097Z,84.48
2018-12-29T09:51:51.716Z,83.62
2018-12-29T09:54:23.333Z,83.08
2018-12-29T09:56:54.788Z,83.53
2018-12-29T09:59:26.252Z,84.24
2018-12-29T10:01:57.721Z,83.68
2018-12-29T10:04:29.162Z,83.52
2018-12-29T10:07:00.690Z,82.62
2018-12-29T10:09:32.126Z,83.42
2018-12-29T10:12:03.597Z,83.75
2018-12-29T10:14:35.064Z,82.99
2018-12-29T10:17:06.522Z,82.62
2018-12-29T10:19:37.974Z,82.32
2018-12-29T10:22:09.496Z,82.25
2018-12-29T10:24:41.026Z,82.30
2018-12-29T10:27:12.499Z,81.82
2018-12-29T10:29:44.028Z,82.64
2018-12-29T10:32:16.581Z,81.84
2018-12-29T10:34:48.150Z,81.95
2018-12-29T10:37:19.659Z,80.79
2018-12-29T10:39:51.116Z,81.49
2018-12-29T10:42:22.601Z,82.38
2018-12-29T10:45:06.314Z,81.08
2018-12-29T10:47:57.030Z,81.53
2018-12-29T10:50:40.577Z,81.36
2018-12-29T10:53:31.271Z,81.03
2018-12-29T10:56:14.442Z,80.68
2018-12-29T11:02:11.534Z,81.17
2018-12-29T11:05:02.172Z,80.77
2018-12-29T11:07:45.564Z,81.60
2018-12-29T11:10:28.346Z,82.09
2018-12-29T11:13:18.886Z,81.89
2018-12-29T11:16:02.097Z,80.96
2018-12-29T11:22:12.678Z,81.12
2018-12-29T11:24:55.441Z,81.14
2018-12-29T11:27:38.354Z,80.48
2018-12-29T11:33:31.302Z,80.36
2018-12-29T11:36:14.998Z,80.28
2018-12-29T11:42:34.090Z,79.97
2018-12-29T11:45:24.717Z,80.36
2018-12-29T11:48:08.209Z,80.01
2018-12-29T11:50:51.821Z,79.12
2018-12-29T11:56:44.314Z,79.38
2018-12-29T11:59:34.867Z,80.13
2018-12-29T12:02:24.403Z,80.03
2018-12-29T12:08:30.571Z,80.53
2018-12-29T12:11:13.883Z,80.94
2018-12-29T12:13:57.733Z,79.76
2018-12-29T12:16:48.304Z,80.44
2018-12-29T12:19:31.543Z,80.89
2018-12-29T12:22:22.103Z,80.49
2018-12-29T12:25:03.781Z,80.29
2018-12-29T12:27:54.308Z,80.15
2018-12-29T12:30:37.757Z,79.65
2018-12-29T12:33:28.570Z,79.82
2018-12-29T12:36:11.860Z,79.82
2018-12-29T12:39:02.469Z,79.37
2018-12-29T12:41:53.207Z,78.89
2018-12-29T12:44:43.785Z,77.79
2018-12-29T12:47:47.277Z,78.83
2018-12-29T12:50:37.848Z,78.49
2018-12-29T12:53:21.424Z,78.49
2018-12-29T12:59:14.359Z,78.60
2018-12-29T13:05:08.793Z,78.72
2018-12-29T13:07:59.319Z,78.02
2018-12-29T13:10:42.377Z,78.03
2018-12-29T13:16:34.662Z,79.06
2018-12-29T13:19:28.625Z,78.50
2018-12-29T13:22:15.779Z,78.41
2018-12-29T13:25:06.302Z,78.34
2018-12-29T13:27:47.986Z,78.69
2018-12-29T13:30:38.593Z,77.89
2018-12-29T13:33:21.530Z,77.50
2018-12-29T13:36:05.421Z,77.07
2018-12-29T13:38:48.980Z,76.78
2018-12-29T13:41:39.576Z,76.72
2018-12-29T13:44:33.330Z,77.29
2018-12-29T13:47:23.886Z,77.02
2018-12-29T13:50:07.239Z,77.31
2018-12-29T13:52:57.754Z,77.07
2018-12-29T13:55:41.269Z,77.13
2018-12-29T13:58:32.780Z,77.25
2018-12-29T14:01:16.415Z,76.59
2018-12-29T14:04:06.952Z,76.97
2018-12-29T14:07:11.242Z,77.69
2018-12-29T14:10:01.809Z,77.66
2018-12-29T14:12:45.421Z,77.56
2018-12-29T14:15:35.958Z,76.81
2018-12-29T14:18:17.525Z,77.19
2018-12-29T14:24:10.458Z,77.77
2018-12-29T14:30:03.464Z,77.82
2018-12-29T14:32:54.087Z,77.79
2018-12-29T14:35:56.578Z,77.71
2018-12-29T14:38:47.090Z,77.62
2018-12-29T14:41:30.514Z,77.33
2018-12-29T14:44:20.975Z,77.85
2018-12-29T14:47:02.527Z,78.70
2018-12-29T14:49:53.068Z,78.65
2018-12-29T14:52:36.231Z,78.45
2018-12-29T14:55:26.771Z,77.32
2018-12-29T14:58:10.198Z,78.25
2018-12-29T15:01:00.798Z,78.01
2018-12-29T15:03:43.995Z,77.75
2018-12-29T15:06:34.574Z,77.67
2018-12-29T15:09:17.633Z,77.67
2018-12-29T15:12:08.501Z,77.48
2018-12-29T15:14:53.307Z,77.51
2018-12-29T15:17:43.902Z,77.84
2018-12-29T15:20:33.902Z,78.66
2018-12-29T15:23:24.749Z,78.61
2018-12-29T15:26:08.299Z,78.95
2018-12-29T15:28:58.774Z,79.07
2018-12-29T15:31:42.162Z,78.90
2018-12-29T15:34:32.732Z,79.21
2018-12-29T15:37:15.608Z,79.36
2018-12-29T15:40:06.236Z,78.34
2018-12-29T15:42:49.425Z,74.94
2018-12-29T15:45:39.922Z,77.86
2018-12-29T15:48:23.382Z,79.48
2018-12-29T16:12:47.003Z,80.27
2018-12-29T16:15:50.993Z,79.78
2018-12-29T16:18:41.833Z,79.99
2018-12-29T16:21:44.378Z,80.10
2018-12-29T16:24:35.291Z,80.05
2018-12-29T16:27:38.972Z,79.76
2018-12-29T16:30:29.582Z,80.01
2018-12-29T16:33:13.191Z,79.68
2018-12-29T16:35:54.861Z,80.27
2018-12-29T16:38:38.337Z,80.33
2018-12-29T16:41:22.107Z,80.73
2018-12-29T16:44:13.079Z,80.60
2018-12-29T16:46:56.387Z,80.09
2018-12-29T16:49:46.973Z,81.24
2018-12-29T16:52:37.225Z,81.10
2018-12-29T16:55:28.070Z,80.31
2018-12-29T16:58:32.199Z,82.24
2018-12-29T17:01:22.806Z,81.40
2018-12-29T17:04:05.691Z,82.27
2018-12-29T17:06:56.690Z,82.21
2018-12-29T17:10:00.256Z,81.81
2018-12-29T17:12:50.802Z,82.07
2018-12-29T17:15:34.224Z,82.97
2018-12-29T17:18:25.297Z,82.06
2018-12-29T17:21:08.382Z,81.56
2018-12-29T17:23:58.933Z,81.70
2018-12-29T17:26:42.322Z,80.88
2018-12-29T17:29:33.016Z,81.43
2018-12-29T17:32:14.744Z,81.30
2018-12-29T17:35:05.382Z,81.56
2018-12-29T17:37:48.796Z,81.15
2018-12-29T17:40:39.265Z,81.38
2018-12-29T17:43:22.764Z,81.58
2018-12-29T17:46:13.411Z,81.58
2018-12-29T17:48:55.216Z,81.44
2018-12-29T17:51:46.138Z,81.61
2018-12-29T17:54:29.179Z,81.16
2018-12-29T17:57:19.724Z,81.64
2018-12-29T18:00:02.550Z,81.28
2018-12-29T18:02:54.163Z,81.29
2018-12-29T18:05:37.175Z,81.72
2018-12-29T18:08:27.707Z,81.44
2018-12-29T18:11:11.226Z,81.23
2018-12-29T18:14:01.770Z,81.25
2018-12-29T18:16:45.287Z,82.24
2018-12-29T18:19:36.056Z,81.79
2018-12-29T18:22:38.378Z,81.78
2018-12-29T18:28:31.044Z,81.74
2018-12-29T18:31:21.595Z,81.94
2018-12-29T18:34:03.120Z,82.36
2018-12-29T18:36:53.744Z,82.29
2018-12-29T18:39:44.341Z,82.04
2018-12-29T18:42:27.168Z,82.14
2018-12-29T18:45:17.796Z,82.33
2018-12-29T18:48:00.804Z,82.42
2018-12-29T18:50:51.450Z,82.52
2018-12-29T18:53:34.309Z,82.71
2018-12-29T18:56:24.973Z,82.92
2018-12-29T19:01:57.366Z,82.84
2018-12-29T19:04:42.682Z,83.14
2018-12-29T19:07:26.324Z,82.25
2018-12-29T19:10:16.886Z,83.18
2018-12-29T19:13:00.109Z,83.21
2018-12-29T19:15:50.652Z,82.89
2018-12-29T19:18:32.428Z,83.71
2018-12-29T19:21:22.983Z,82.90
2018-12-29T19:24:27.339Z,83.36
2018-12-29T19:30:20.178Z,85.09
2018-12-29T19:33:11.097Z,83.79
2018-12-29T19:35:54.597Z,84.10
2018-12-29T19:38:36.386Z,83.82
2018-12-29T19:41:26.869Z,84.45
2018-12-29T19:44:30.461Z,84.89
2018-12-29T19:47:21.143Z,85.04
2018-12-29T19:50:04.654Z,84.79
2018-12-29T19:52:55.237Z,83.52
2018-12-29T19:55:38.710Z,84.04
2018-12-29T19:58:29.298Z,84.33
2018-12-29T20:01:12.723Z,85.25
2018-12-29T20:04:03.305Z,84.88
2018-12-29T20:06:46.553Z,84.82
2018-12-29T20:09:29.649Z,85.08
2018-12-29T20:12:20.576Z,85.65
2018-12-29T20:15:04.084Z,86.07
2018-12-29T20:17:54.660Z,86.24
2018-12-29T20:20:37.753Z,86.60
2018-12-29T20:23:28.363Z,86.32
2018-12-29T20:26:11.706Z,86.63
2018-12-29T20:29:02.252Z,86.26
2018-12-29T20:31:45.772Z,86.01
2018-12-29T20:34:36.276Z,85.34
2018-12-29T20:37:19.152Z,85.46
2018-12-29T20:40:02.037Z,85.20
2018-12-29T20:42:52.685Z,85.61
2018-12-29T20:45:36.088Z,85.43
2018-12-29T20:48:29.056Z,85.10
2018-12-29T20:51:12.342Z,85.90
2018-12-29T20:54:02.919Z,85.92
2018-12-29T20:56:46.055Z,86.56
2018-12-29T20:59:36.668Z,86.27
2018-12-29T21:02:18.333Z,85.74
2018-12-29T21:05:08.885Z,85.13
2018-12-29T21:07:52.039Z,85.16
2018-12-29T21:10:34.813Z,84.19
2018-12-29T21:13:25.363Z,84.72
2018-12-29T21:16:09.794Z,84.69
2018-12-29T21:21:50.660Z,84.57
2018-12-29T21:24:22.105Z,83.49
2018-12-29T21:26:53.526Z,81.75
2018-12-29T21:29:25.065Z,83.39
2018-12-29T21:31:58.138Z,84.41
2018-12-29T21:34:48.671Z,84.18
2018-12-29T21:37:31.582Z,84.11
2018-12-29T21:40:14.950Z,84.11
2018-12-29T21:42:58.538Z,84.33
2018-12-29T21:45:49.072Z,84.80
2018-12-29T21:48:30.662Z,84.60
2018-12-29T21:51:21.219Z,84.26
2018-12-29T21:54:04.572Z,84.51
2018-12-29T21:56:55.105Z,84.43
2018-12-29T21:59:38.651Z,84.55
2018-12-29T22:31:25.643Z,83.71
2018-12-29T22:34:16.157Z,83.84
2018-12-29T22:36:59.202Z,83.35
2018-12-29T22:39:42.993Z,83.85
2018-12-29T22:42:36.645Z,83.95
2018-12-29T22:50:59.269Z,83.71
2018-12-29T22:53:42.039Z,83.82
2018-12-29T22:59:11.487Z,84.26
2018-12-29T23:05:07.994Z,85.63
2018-12-29T23:10:33.239Z,87.06
2018-12-29T23:13:18.782Z,87.42
2018-12-29T23:16:01.103Z,87.41
2018-12-29T23:18:43.428Z,87.77
2018-12-29T23:21:29.733Z,88.70
2018-12-29T23:24:12.607Z,89.24
2018-12-29T23:26:53.731Z,89.40
2018-12-29T23:29:36.602Z,89.61
2018-12-29T23:32:20.551Z,89.83
2018-12-29T23:35:04.454Z,90.33
2018-12-29T23:37:46.989Z,90.12
2018-12-29T23:40:29.685Z,90.37
2018-12-29T23:43:12.074Z,90.67
2018-12-29T23:46:02.607Z,90.06
2018-12-29T23:48:52.308Z,90.97
2018-12-29T23:51:34.519Z,90.42
2018-12-29T23:54:16.570Z,90.19
2018-12-29T23:57:05.974Z,90.74
2018-12-29T23:59:48.685Z,90.58
