createdAt,value
2023-03-21T00:00:48.050Z,8.84
2023-03-21T00:03:15.958Z,8.89
2023-03-21T00:05:53.496Z,8.87
2023-03-21T00:08:24.995Z,8.86
2023-03-21T00:11:12.973Z,8.87
2023-03-21T00:13:45.448Z,8.91
2023-03-21T00:16:23.941Z,8.88
2023-03-21T00:18:59.680Z,8.82
2023-03-21T00:24:15.620Z,8.83
2023-03-21T00:26:45.213Z,8.86
2023-03-21T00:29:11.868Z,8.83
2023-03-21T00:31:38.596Z,8.90
2023-03-21T00:34:05.350Z,8.88
2023-03-21T00:36:32.550Z,8.92
2023-03-21T00:39:00.952Z,8.89
2023-03-21T00:41:42.427Z,8.86
2023-03-21T00:44:13.940Z,8.80
2023-03-21T00:46:54.554Z,8.81
2023-03-21T00:49:27.951Z,8.88
2023-03-21T00:52:02.280Z,8.84
2023-03-21T00:54:32.032Z,8.72
2023-03-21T00:56:58.722Z,8.60
2023-03-21T00:59:28.184Z,8.60
2023-03-21T01:02:00.030Z,8.65
2023-03-21T01:04:28.381Z,8.58
2023-03-21T01:06:57.731Z,8.69
2023-03-21T01:09:25.549Z,8.69
2023-03-21T01:11:53.214Z,8.68
2023-03-21T01:14:23.726Z,8.72
2023-03-21T01:16:52.991Z,8.66
2023-03-21T01:19:30.957Z,8.58
2023-03-21T01:22:04.752Z,8.28
2023-03-21T01:24:32.454Z,8.17
2023-03-21T01:27:02.762Z,8.23
2023-03-21T01:29:29.411Z,8.31
2023-03-21T01:31:56.098Z,8.43
2023-03-21T01:34:25.216Z,8.38
2023-03-21T01:36:52.132Z,8.38
2023-03-21T01:39:18.736Z,8.31
2023-03-21T01:41:45.567Z,8.32
2023-03-21T01:44:17.996Z,8.32
2023-03-21T01:47:09.851Z,8.35
2023-03-21T01:49:41.028Z,8.32
2023-03-21T01:52:23.549Z,8.27
2023-03-21T01:54:57.272Z,8.22
2023-03-21T01:57:49.498Z,8.29
2023-03-21T02:00:23.485Z,8.28
2023-03-21T02:02:58.198Z,8.15
2023-03-21T02:05:39.717Z,7.99
2023-03-21T02:08:06.418Z,7.97
2023-03-21T02:10:34.404Z,7.97
2023-03-21T02:13:10.324Z,7.93
2023-03-21T02:15:47.055Z,7.81
2023-03-21T02:18:27.071Z,7.64
2023-03-21T02:21:19.402Z,7.59
2023-03-21T02:24:13.743Z,7.54
2023-03-21T02:27:04.126Z,7.51
2023-03-21T02:29:54.250Z,7.66
2023-03-21T02:33:06.442Z,7.73
2023-03-21T02:35:54.554Z,7.67
2023-03-21T02:38:38.973Z,7.67
2023-03-21T02:41:40.320Z,7.72
2023-03-21T02:44:29.000Z,7.75
2023-03-21T02:47:05.481Z,7.75
2023-03-21T02:49:38.444Z,7.77
2023-03-21T02:52:15.599Z,7.66
2023-03-21T02:54:49.037Z,7.71
2023-03-21T02:57:24.055Z,7.64
2023-03-21T03:00:00.339Z,7.60
2023-03-21T03:02:32.090Z,7.64
2023-03-21T03:05:00.691Z,7.47
2023-03-21T03:08:01.995Z,7.49
2023-03-21T03:10:52.240Z,7.62
2023-03-21T03:13:54.032Z,7.56
2023-03-21T03:16:57.572Z,7.46
2023-03-21T03:19:44.626Z,7.56
2023-03-21T03:22:24.976Z,7.63
2023-03-21T03:25:19.715Z,7.63
2023-03-21T03:28:03.036Z,7.60
2023-03-21T03:30:41.239Z,7.60
2023-03-21T03:33:17.222Z,7.60
2023-03-21T03:35:59.038Z,7.61
2023-03-21T03:38:32.767Z,7.67
2023-03-21T03:41:10.368Z,7.60
2023-03-21T03:43:49.907Z,7.51
2023-03-21T03:46:30.480Z,7.50
2023-03-21T03:49:02.431Z,7.50
2023-03-21T03:51:46.734Z,7.49
2023-03-21T03:54:20.236Z,7.50
2023-03-21T03:56:49.960Z,7.55
2023-03-21T03:59:23.500Z,7.34
2023-03-21T04:01:51.635Z,7.19
2023-03-21T04:04:18.413Z,7.26
2023-03-21T04:06:53.060Z,7.35
2023-03-21T04:09:26.760Z,7.35
2023-03-21T04:11:58.576Z,7.26
2023-03-21T04:14:35.679Z,7.16
2023-03-21T04:17:08.848Z,7.25
2023-03-21T04:19:36.180Z,7.30
2023-03-21T04:22:05.525Z,7.24
2023-03-21T04:24:33.985Z,7.17
2023-03-21T04:27:02.136Z,7.27
2023-03-21T04:29:29.888Z,7.21
2023-03-21T04:31:59.717Z,7.08
2023-03-21T04:34:30.591Z,7.05
2023-03-21T04:36:59.962Z,7.11
2023-03-21T04:39:31.657Z,7.21
2023-03-21T04:42:00.348Z,7.17
2023-03-21T04:44:29.844Z,7.21
2023-03-21T04:46:56.582Z,7.21
2023-03-21T04:49:23.137Z,7.25
2023-03-21T04:51:58.235Z,7.23
2023-03-21T04:54:26.632Z,7.25
2023-03-21T04:56:53.436Z,7.23
2023-03-21T04:59:21.522Z,7.20
2023-03-21T05:01:50.103Z,7.21
2023-03-21T05:04:19.282Z,7.17
2023-03-21T05:06:46.459Z,7.22
2023-03-21T05:09:14.049Z,7.22
2023-03-21T05:11:41.304Z,7.32
2023-03-21T05:14:10.578Z,7.28
2023-03-21T05:16:48.819Z,7.19
2023-03-21T05:19:24.474Z,7.19
2023-03-21T05:21:58.058Z,7.28
2023-03-21T05:24:24.808Z,7.33
2023-03-21T05:26:52.390Z,7.36
2023-03-21T05:29:22.653Z,7.38
2023-03-21T05:31:49.368Z,7.33
2023-03-21T05:34:16.195Z,7.32
2023-03-21T05:36:42.929Z,7.31
2023-03-21T05:39:09.690Z,7.31
2023-03-21T05:41:36.364Z,7.47
2023-03-21T05:44:03.181Z,7.46
2023-03-21T05:46:29.785Z,7.46
2023-03-21T05:48:56.484Z,7.51
2023-03-21T05:51:23.358Z,7.53
2023-03-21T05:53:50.034Z,7.64
2023-03-21T05:56:16.760Z,7.65
2023-03-21T05:58:45.981Z,7.68
2023-03-21T06:01:12.693Z,7.77
2023-03-21T06:03:39.382Z,7.82
2023-03-21T06:06:08.821Z,7.86
2023-03-21T06:08:38.413Z,7.80
2023-03-21T06:11:23.227Z,7.87
2023-03-21T06:13:50.221Z,7.90
2023-03-21T06:16:16.975Z,7.78
2023-03-21T06:18:51.340Z,7.79
2023-03-21T06:21:17.855Z,7.91
2023-03-21T06:23:44.435Z,7.93
2023-03-21T06:26:11.531Z,7.97
2023-03-21T06:28:40.896Z,7.98
2023-03-21T06:31:10.006Z,8.07
2023-03-21T06:33:39.865Z,8.13
2023-03-21T06:36:07.019Z,7.96
2023-03-21T06:38:33.820Z,7.90
2023-03-21T06:41:04.766Z,7.91
2023-03-21T06:43:32.174Z,7.99
2023-03-21T06:46:02.369Z,7.98
2023-03-21T06:48:31.688Z,7.99
2023-03-21T06:51:04.971Z,8.20
2023-03-21T06:53:34.207Z,8.29
2023-03-21T06:56:01.769Z,8.35
2023-03-21T06:58:28.493Z,8.52
2023-03-21T07:00:55.186Z,8.54
2023-03-21T07:03:27.197Z,8.58
2023-03-21T07:05:56.219Z,8.64
2023-03-21T07:08:22.810Z,8.73
2023-03-21T07:10:49.676Z,8.75
2023-03-21T07:13:20.194Z,8.67
2023-03-21T07:15:47.041Z,8.66
2023-03-21T07:18:18.753Z,8.66
2023-03-21T07:20:54.760Z,8.72
2023-03-21T07:23:26.925Z,8.80
2023-03-21T07:25:54.572Z,8.66
2023-03-21T07:28:24.525Z,8.81
2023-03-21T07:30:57.182Z,8.89
2023-03-21T07:33:25.482Z,9.12
2023-03-21T07:35:54.334Z,9.33
2023-03-21T07:38:25.148Z,9.34
2023-03-21T07:40:57.728Z,9.23
2023-03-21T07:43:24.466Z,9.32
2023-03-21T07:45:51.171Z,9.43
2023-03-21T07:48:19.094Z,9.47
2023-03-21T07:50:49.655Z,9.62
2023-03-21T07:53:18.464Z,9.61
2023-03-21T07:55:57.541Z,9.71
2023-03-21T07:58:28.615Z,9.55
2023-03-21T08:01:03.982Z,9.56
2023-03-21T08:03:32.788Z,9.56
2023-03-21T08:06:01.525Z,9.51
2023-03-21T08:08:28.216Z,9.55
2023-03-21T08:10:55.310Z,9.45
2023-03-21T08:13:22.093Z,9.55
2023-03-21T08:15:48.854Z,9.55
2023-03-21T08:18:15.544Z,9.46
2023-03-21T08:20:42.315Z,9.41
2023-03-21T08:23:09.031Z,9.51
2023-03-21T08:25:35.910Z,9.59
2023-03-21T08:28:04.090Z,9.79
2023-03-21T08:30:30.926Z,9.81
2023-03-21T08:33:01.367Z,9.95
2023-03-21T08:35:29.372Z,10.09
2023-03-21T08:37:56.038Z,10.33
2023-03-21T08:40:25.982Z,10.30
2023-03-21T08:42:53.003Z,10.38
2023-03-21T08:45:19.831Z,10.53
2023-03-21T08:47:53.924Z,10.32
2023-03-21T08:50:26.810Z,10.43
2023-03-21T08:52:53.557Z,10.68
2023-03-21T08:55:20.536Z,10.61
2023-03-21T08:57:51.454Z,10.53
2023-03-21T09:00:20.791Z,10.78
2023-03-21T09:02:52.521Z,10.81
2023-03-21T09:05:19.677Z,10.87
2023-03-21T09:07:46.619Z,10.90
2023-03-21T09:10:22.087Z,10.96
2023-03-21T09:12:56.199Z,10.75
2023-03-21T09:15:24.989Z,10.70
2023-03-21T09:17:54.545Z,10.58
2023-03-21T09:20:30.629Z,10.53
2023-03-21T09:22:58.360Z,10.54
2023-03-21T09:25:25.532Z,10.54
2023-03-21T09:27:53.834Z,10.56
2023-03-21T09:30:24.294Z,10.59
2023-03-21T09:32:56.841Z,10.69
2023-03-21T09:35:27.571Z,10.59
2023-03-21T09:37:54.995Z,10.75
2023-03-21T09:40:55.977Z,10.81
2023-03-21T09:43:56.016Z,10.96
2023-03-21T09:46:52.467Z,10.87
2023-03-21T09:49:28.646Z,11.08
2023-03-21T09:51:56.741Z,10.95
2023-03-21T09:54:30.357Z,11.06
2023-03-21T09:57:04.567Z,10.95
2023-03-21T09:59:42.321Z,11.07
2023-03-21T10:02:42.032Z,11.38
2023-03-21T10:05:22.417Z,11.20
2023-03-21T10:07:58.565Z,11.31
2023-03-21T10:10:30.116Z,11.32
2023-03-21T10:13:04.685Z,11.48
2023-03-21T10:15:31.520Z,11.77
2023-03-21T10:18:05.040Z,11.72
2023-03-21T10:20:38.940Z,11.84
2023-03-21T10:23:11.470Z,11.95
2023-03-21T10:25:49.964Z,12.13
2023-03-21T10:28:24.184Z,12.08
2023-03-21T10:30:53.582Z,12.20
2023-03-21T10:33:42.678Z,12.33
2023-03-21T10:36:14.073Z,12.54
2023-03-21T10:38:52.353Z,12.66
2023-03-21T10:41:21.350Z,12.86
2023-03-21T10:44:09.111Z,12.69
2023-03-21T10:46:36.402Z,12.80
2023-03-21T10:49:03.501Z,13.11
2023-03-21T10:51:35.609Z,13.16
2023-03-21T10:54:16.494Z,13.30
2023-03-21T10:56:59.949Z,13.27
2023-03-21T10:59:34.625Z,13.37
2023-03-21T11:02:04.740Z,13.19
2023-03-21T11:04:31.933Z,13.05
2023-03-21T11:07:08.850Z,13.10
2023-03-21T11:09:57.572Z,12.92
2023-03-21T11:12:34.973Z,13.06
2023-03-21T11:15:30.790Z,13.29
2023-03-21T11:17:59.883Z,13.37
2023-03-21T11:20:35.308Z,13.36
2023-03-21T11:23:03.449Z,13.46
2023-03-21T11:25:38.175Z,13.55
2023-03-21T11:28:08.680Z,13.79
2023-03-21T11:30:38.079Z,13.94
2023-03-21T11:33:07.075Z,14.05
2023-03-21T11:35:40.814Z,13.99
2023-03-21T11:38:25.175Z,14.10
2023-03-21T11:40:57.768Z,13.75
2023-03-21T11:43:30.606Z,13.85
2023-03-21T11:46:01.433Z,14.19
2023-03-21T11:48:28.851Z,14.29
2023-03-21T11:51:04.749Z,14.34
2023-03-21T11:53:32.890Z,14.41
2023-03-21T11:55:59.369Z,14.23
2023-03-21T11:58:30.231Z,13.97
2023-03-21T12:01:06.233Z,14.13
2023-03-21T12:03:47.093Z,13.99
2023-03-21T12:06:29.175Z,14.26
2023-03-21T12:09:02.213Z,14.04
2023-03-21T12:11:34.248Z,14.33
2023-03-21T12:14:11.272Z,14.10
2023-03-21T12:16:38.638Z,13.96
2023-03-21T12:19:46.997Z,13.78
2023-03-21T12:22:13.621Z,13.98
2023-03-21T12:25:06.632Z,13.79
2023-03-21T12:27:48.662Z,13.52
2023-03-21T12:30:31.414Z,13.36
2023-03-21T12:33:04.498Z,13.33
2023-03-21T12:35:52.293Z,13.41
2023-03-21T12:38:39.104Z,13.61
2023-03-21T12:41:14.344Z,13.53
2023-03-21T12:43:57.061Z,13.65
2023-03-21T12:46:30.022Z,13.61
2023-03-21T12:48:59.666Z,13.50
2023-03-21T12:51:36.819Z,13.42
2023-03-21T12:54:08.338Z,13.49
2023-03-21T12:56:39.956Z,13.73
2023-03-21T12:59:12.542Z,13.73
2023-03-21T13:01:40.203Z,13.58
2023-03-21T13:04:21.881Z,13.70
2023-03-21T13:06:51.697Z,13.90
2023-03-21T13:09:28.515Z,14.01
2023-03-21T13:12:07.905Z,14.09
2023-03-21T13:14:41.244Z,14.04
2023-03-21T13:17:17.048Z,13.92
2023-03-21T13:19:43.590Z,14.17
2023-03-21T13:22:22.524Z,14.29
2023-03-21T13:24:50.389Z,14.23
2023-03-21T13:27:32.098Z,14.27
2023-03-21T13:30:09.316Z,14.38
2023-03-21T13:32:39.399Z,14.33
2023-03-21T13:35:09.750Z,14.35
2023-03-21T13:37:41.043Z,14.61
2023-03-21T13:40:20.052Z,15.01
2023-03-21T13:42:55.100Z,14.89
2023-03-21T13:45:46.707Z,14.65
2023-03-21T13:48:46.492Z,14.51
2023-03-21T13:51:37.689Z,14.76
2023-03-21T13:54:18.820Z,14.59
2023-03-21T13:56:52.679Z,14.43
2023-03-21T13:59:40.210Z,14.23
2023-03-21T14:02:36.293Z,14.53
2023-03-21T14:05:25.500Z,14.66
2023-03-21T14:08:12.624Z,14.54
2023-03-21T14:10:45.190Z,14.41
2023-03-21T14:13:20.402Z,14.25
2023-03-21T14:15:56.253Z,14.14
2023-03-21T14:18:51.659Z,14.26
2023-03-21T14:21:24.780Z,14.50
2023-03-21T14:24:12.700Z,14.75
2023-03-21T14:26:48.780Z,15.44
2023-03-21T14:29:36.235Z,15.68
2023-03-21T14:32:07.063Z,15.85
2023-03-21T14:34:38.969Z,16.48
2023-03-21T14:37:10.971Z,15.81
2023-03-21T14:39:40.707Z,15.25
2023-03-21T14:42:14.974Z,15.26
2023-03-21T14:45:21.084Z,15.16
2023-03-21T14:48:07.538Z,14.85
2023-03-21T14:50:50.873Z,14.59
2023-03-21T14:53:25.884Z,14.66
2023-03-21T14:55:55.561Z,14.93
2023-03-21T14:58:26.330Z,15.95
2023-03-21T15:00:56.286Z,16.51
2023-03-21T15:03:28.535Z,17.01
2023-03-21T15:05:59.678Z,16.91
2023-03-21T15:08:32.213Z,16.76
2023-03-21T15:11:07.220Z,16.67
2023-03-21T15:13:52.305Z,16.71
2023-03-21T15:16:20.068Z,16.87
2023-03-21T15:18:47.443Z,15.47
2023-03-21T15:21:20.177Z,14.57
2023-03-21T15:23:54.019Z,14.23
2023-03-21T15:26:31.933Z,13.98
2023-03-21T15:29:00.501Z,13.72
2023-03-21T15:31:46.862Z,13.49
2023-03-21T15:34:24.201Z,13.35
2023-03-21T15:36:57.578Z,13.19
2023-03-21T15:39:26.677Z,13.08
2023-03-21T15:42:02.011Z,12.91
2023-03-21T15:44:33.694Z,12.69
2023-03-21T15:47:00.770Z,12.63
2023-03-21T15:49:34.203Z,12.68
2023-03-21T15:52:24.007Z,12.46
2023-03-21T15:54:57.163Z,12.26
2023-03-21T15:57:32.909Z,12.17
2023-03-21T16:00:21.686Z,12.04
2023-03-21T16:02:55.219Z,12.03
2023-03-21T16:05:30.658Z,12.04
2023-03-21T16:08:20.203Z,12.02
2023-03-21T16:10:51.423Z,11.98
2023-03-21T16:13:18.659Z,11.86
2023-03-21T16:15:51.115Z,11.75
2023-03-21T16:18:17.645Z,11.68
2023-03-21T16:20:48.904Z,11.66
2023-03-21T16:23:16.328Z,11.61
2023-03-21T16:25:44.309Z,11.60
2023-03-21T16:28:17.495Z,11.53
2023-03-21T16:30:49.646Z,11.51
2023-03-21T16:33:24.482Z,11.42
2023-03-21T16:36:01.975Z,11.32
2023-03-21T16:38:28.710Z,11.25
2023-03-21T16:40:55.807Z,11.20
2023-03-21T16:43:24.288Z,11.20
2023-03-21T16:45:51.461Z,11.18
2023-03-21T16:48:21.786Z,11.11
2023-03-21T16:50:48.941Z,10.99
2023-03-21T16:53:17.215Z,10.96
2023-03-21T16:55:44.141Z,10.90
2023-03-21T16:58:16.951Z,10.81
2023-03-21T17:00:43.752Z,10.73
2023-03-21T17:03:19.318Z,10.75
2023-03-21T17:05:46.613Z,10.74
2023-03-21T17:08:18.897Z,10.57
2023-03-21T17:10:46.871Z,10.54
2023-03-21T17:13:16.098Z,10.54
2023-03-21T17:15:42.708Z,10.55
2023-03-21T17:18:14.196Z,10.54
2023-03-21T17:20:45.398Z,10.48
2023-03-21T17:23:12.061Z,10.51
2023-03-21T17:25:39.103Z,10.47
2023-03-21T17:28:08.747Z,10.46
2023-03-21T17:30:39.274Z,10.43
2023-03-21T17:33:08.717Z,10.33
2023-03-21T17:35:35.621Z,10.32
2023-03-21T17:38:02.462Z,10.26
2023-03-21T17:40:31.627Z,10.16
2023-03-21T17:43:02.150Z,10.11
2023-03-21T17:45:29.788Z,10.12
2023-03-21T17:47:58.385Z,10.09
2023-03-21T17:50:27.417Z,10.15
2023-03-21T17:52:56.585Z,10.16
2023-03-21T17:55:23.864Z,10.05
2023-03-21T17:57:58.136Z,9.87
2023-03-21T18:00:29.819Z,9.93
2023-03-21T18:02:58.784Z,9.88
2023-03-21T18:05:33.817Z,9.87
2023-03-21T18:08:10.128Z,9.77
2023-03-21T18:10:41.456Z,9.72
2023-03-21T18:13:18.910Z,9.62
2023-03-21T18:15:48.312Z,9.56
2023-03-21T18:18:18.155Z,9.58
2023-03-21T18:20:52.214Z,9.72
2023-03-21T18:23:22.028Z,9.59
2023-03-21T18:25:49.030Z,9.62
2023-03-21T18:28:19.398Z,9.69
2023-03-21T18:33:42.281Z,9.64
2023-03-21T18:36:15.398Z,9.45
2023-03-21T18:38:43.153Z,9.48
2023-03-21T18:41:36.805Z,9.62
2023-03-21T18:44:16.671Z,9.41
2023-03-21T18:46:47.453Z,9.53
2023-03-21T18:49:58.940Z,9.52
2023-03-21T18:52:08.406Z,9.56
2023-03-21T18:54:36.751Z,9.61
2023-03-21T18:59:54.279Z,9.54
2023-03-21T19:02:21.374Z,9.50
2023-03-21T19:04:51.271Z,9.47
2023-03-21T19:07:18.180Z,9.51
2023-03-21T19:10:15.961Z,9.38
2023-03-21T19:12:45.238Z,9.36
2023-03-21T19:15:17.955Z,9.32
2023-03-21T19:18:30.329Z,9.33
2023-03-21T19:20:37.963Z,9.37
2023-03-21T19:23:10.161Z,9.40
2023-03-21T19:25:38.031Z,9.39
2023-03-21T19:28:07.187Z,9.44
2023-03-21T19:30:37.085Z,9.32
2023-03-21T19:33:04.396Z,9.34
2023-03-21T19:35:31.503Z,9.34
2023-03-21T19:38:05.683Z,9.30
2023-03-21T19:40:35.193Z,9.27
2023-03-21T19:43:28.554Z,9.21
2023-03-21T19:46:03.101Z,9.21
2023-03-21T19:48:32.590Z,9.18
2023-03-21T19:51:36.497Z,9.19
2023-03-21T19:53:56.460Z,9.14
2023-03-21T19:56:31.415Z,9.12
2023-03-21T19:58:59.582Z,9.13
2023-03-21T20:01:30.457Z,9.19
2023-03-21T20:03:57.074Z,9.27
2023-03-21T20:06:27.363Z,9.19
2023-03-21T20:11:43.767Z,9.13
2023-03-21T20:14:12.829Z,9.11
2023-03-21T20:16:43.238Z,8.98
2023-03-21T20:19:12.747Z,8.91
2023-03-21T20:21:49.217Z,8.82
2023-03-21T20:24:20.173Z,8.77
2023-03-21T20:26:47.160Z,8.75
2023-03-21T20:30:07.626Z,8.75
2023-03-21T20:32:00.816Z,8.75
2023-03-21T20:34:28.795Z,8.75
2023-03-21T20:36:58.144Z,8.69
2023-03-21T20:39:24.946Z,8.65
2023-03-21T20:41:54.744Z,8.57
2023-03-21T20:47:42.799Z,8.61
2023-03-21T20:50:13.866Z,8.67
2023-03-21T20:53:05.468Z,8.66
2023-03-21T20:55:29.521Z,8.54
2023-03-21T20:57:56.242Z,8.50
2023-03-21T21:00:22.905Z,8.54
2023-03-21T21:02:50.294Z,8.56
2023-03-21T21:05:33.734Z,8.49
2023-03-21T21:08:01.359Z,8.57
2023-03-21T21:10:30.962Z,8.54
2023-03-21T21:13:00.505Z,8.59
2023-03-21T21:15:27.215Z,8.46
2023-03-21T21:18:06.537Z,8.37
2023-03-21T21:20:36.733Z,8.26
2023-03-21T21:23:04.305Z,8.20
2023-03-21T21:25:38.272Z,8.20
2023-03-21T21:28:09.423Z,8.18
2023-03-21T21:30:41.472Z,8.16
2023-03-21T21:33:09.541Z,8.14
2023-03-21T21:35:36.941Z,8.14
2023-03-21T21:38:04.483Z,8.03
2023-03-21T21:40:31.082Z,8.01
2023-03-21T21:43:03.626Z,7.99
2023-03-21T21:45:33.268Z,8.01
2023-03-21T21:48:12.706Z,7.94
2023-03-21T21:50:45.542Z,7.91
2023-03-21T21:53:12.250Z,7.85
2023-03-21T21:56:16.592Z,7.86
2023-03-21T21:58:51.123Z,7.74
2023-03-21T22:01:17.824Z,7.67
2023-03-21T22:03:48.444Z,7.58
2023-03-21T22:06:16.085Z,7.57
2023-03-21T22:08:46.963Z,7.57
2023-03-21T22:11:22.323Z,7.55
2023-03-21T22:13:49.184Z,7.58
2023-03-21T22:16:16.148Z,7.56
2023-03-21T22:18:43.265Z,7.53
2023-03-21T22:21:10.369Z,7.43
2023-03-21T22:23:37.104Z,7.38
2023-03-21T22:26:03.848Z,7.29
2023-03-21T22:28:34.635Z,7.31
2023-03-21T22:31:14.423Z,7.23
2023-03-21T22:33:41.920Z,7.22
2023-03-21T22:36:09.202Z,7.13
2023-03-21T22:38:40.226Z,7.10
2023-03-21T22:41:12.837Z,7.07
2023-03-21T22:43:39.404Z,7.06
2023-03-21T22:46:06.562Z,7.00
2023-03-21T22:48:33.471Z,6.95
2023-03-21T22:51:05.144Z,6.79
2023-03-21T22:53:31.911Z,6.71
2023-03-21T22:55:58.531Z,6.77
2023-03-21T22:58:25.029Z,6.70
2023-03-21T23:00:51.967Z,6.64
2023-03-21T23:03:21.109Z,6.52
2023-03-21T23:05:47.689Z,6.46
2023-03-21T23:08:14.328Z,6.39
2023-03-21T23:10:45.881Z,6.38
2023-03-21T23:13:14.820Z,6.45
2023-03-21T23:15:41.857Z,6.41
2023-03-21T23:18:11.500Z,6.30
2023-03-21T23:20:39.483Z,6.22
2023-03-21T23:23:08.435Z,6.22
2023-03-21T23:25:38.362Z,6.20
2023-03-21T23:28:08.180Z,6.10
2023-03-21T23:30:39.685Z,6.07
2023-03-21T23:33:08.550Z,6.01
2023-03-21T23:35:38.372Z,5.90
2023-03-21T23:38:06.003Z,5.91
2023-03-21T23:40:32.775Z,5.93
2023-03-21T23:42:59.730Z,5.86
2023-03-21T23:45:29.404Z,5.78
2023-03-21T23:47:56.086Z,5.68
2023-03-21T23:50:25.345Z,5.56
2023-03-21T23:52:51.933Z,5.53
2023-03-21T23:55:20.972Z,5.62
2023-03-21T23:57:55.230Z,5.68
