createdAt,value
2018-03-02T00:00:37.900Z,6.60
2018-03-02T00:01:31.084Z,6.70
2018-03-02T00:02:31.388Z,6.80
2018-03-02T00:03:31.698Z,7.00
2018-03-02T00:04:32.002Z,7.10
2018-03-02T00:05:32.306Z,7.10
2018-03-02T00:06:32.610Z,6.70
2018-03-02T00:07:32.920Z,6.70
2018-03-02T00:08:33.219Z,6.80
2018-03-02T00:09:33.520Z,7.20
2018-03-02T00:10:33.831Z,7.10
2018-03-02T00:11:34.128Z,6.60
2018-03-02T00:12:34.431Z,7.20
2018-03-02T00:13:34.737Z,6.80
2018-03-02T00:14:35.042Z,7.00
2018-03-02T00:15:35.346Z,7.10
2018-03-02T00:16:35.651Z,6.90
2018-03-02T00:17:35.956Z,6.90
2018-03-02T00:18:36.263Z,7.60
2018-03-02T00:19:36.560Z,7.10
2018-03-02T00:20:36.887Z,7.10
2018-03-02T00:21:37.183Z,6.70
2018-03-02T00:22:37.477Z,6.50
2018-03-02T00:23:37.781Z,7.20
2018-03-02T00:24:38.090Z,7.20
2018-03-02T00:25:38.394Z,6.90
2018-03-02T00:26:38.698Z,7.20
2018-03-02T00:27:39.002Z,6.90
2018-03-02T00:28:39.306Z,7.00
2018-03-02T00:29:39.611Z,7.10
2018-03-02T00:30:39.916Z,7.10
2018-03-02T00:31:40.221Z,7.10
2018-03-02T00:32:40.520Z,7.00
2018-03-02T00:33:40.824Z,6.70
2018-03-02T00:34:41.129Z,6.40
2018-03-02T00:35:41.443Z,7.20
2018-03-02T00:36:41.754Z,7.10
2018-03-02T00:37:42.058Z,7.10
2018-03-02T00:38:42.365Z,7.10
2018-03-02T00:39:42.667Z,6.90
2018-03-02T00:40:42.972Z,7.00
2018-03-02T00:41:43.279Z,7.60
2018-03-02T00:42:43.583Z,7.40
2018-03-02T00:43:43.888Z,7.10
2018-03-02T00:44:44.186Z,7.00
2018-03-02T00:45:44.492Z,7.10
2018-03-02T00:46:44.800Z,7.00
2018-03-02T00:47:45.108Z,7.00
2018-03-02T00:48:45.413Z,6.70
2018-03-02T00:49:45.717Z,6.40
2018-03-02T00:50:46.021Z,7.30
2018-03-02T00:51:46.325Z,7.10
2018-03-02T00:52:46.629Z,7.20
2018-03-02T00:53:46.935Z,7.00
2018-03-02T00:54:47.238Z,7.10
2018-03-02T00:55:47.536Z,7.00
2018-03-02T00:56:47.841Z,7.20
2018-03-02T00:57:48.149Z,7.10
2018-03-02T00:58:48.451Z,7.20
2018-03-02T00:59:48.755Z,7.40
2018-03-02T01:00:49.066Z,6.70
2018-03-02T01:01:49.366Z,7.20
2018-03-02T01:02:49.672Z,7.10
2018-03-02T01:03:49.975Z,7.00
2018-03-02T01:04:50.279Z,7.30
2018-03-02T01:05:50.591Z,7.10
2018-03-02T01:06:50.889Z,7.60
2018-03-02T01:07:51.192Z,7.50
2018-03-02T01:08:51.499Z,7.10
2018-03-02T01:09:51.803Z,6.70
2018-03-02T01:10:52.108Z,7.20
2018-03-02T01:11:52.414Z,6.90
2018-03-02T01:12:52.719Z,6.90
2018-03-02T01:13:53.043Z,7.40
2018-03-02T01:14:53.324Z,7.10
2018-03-02T01:15:53.629Z,7.50
2018-03-02T01:16:53.935Z,6.50
2018-03-02T01:17:54.238Z,7.40
2018-03-02T01:18:54.543Z,7.60
2018-03-02T01:19:54.853Z,7.50
2018-03-02T01:20:55.158Z,7.10
2018-03-02T01:21:55.461Z,7.20
2018-03-02T01:22:55.770Z,7.70
2018-03-02T01:23:56.075Z,7.70
2018-03-02T01:24:56.378Z,7.30
2018-03-02T01:25:56.684Z,7.10
2018-03-02T01:26:56.985Z,7.00
2018-03-02T01:27:57.289Z,6.90
2018-03-02T01:28:57.596Z,7.30
2018-03-02T01:29:57.901Z,7.40
2018-03-02T01:30:58.205Z,7.20
2018-03-02T01:31:58.515Z,7.10
2018-03-02T01:32:58.820Z,7.30
2018-03-02T01:33:59.124Z,7.70
2018-03-02T01:34:59.429Z,7.20
2018-03-02T01:35:59.733Z,7.70
2018-03-02T01:37:00.037Z,7.50
2018-03-02T01:38:00.338Z,7.20
2018-03-02T01:39:00.649Z,7.20
2018-03-02T01:40:00.950Z,7.50
2018-03-02T01:41:01.247Z,7.80
2018-03-02T01:42:01.556Z,7.20
2018-03-02T01:43:01.868Z,7.30
2018-03-02T01:44:02.173Z,7.00
2018-03-02T01:45:02.477Z,7.20
2018-03-02T01:46:02.782Z,7.60
2018-03-02T01:47:03.085Z,7.70
2018-03-02T01:48:03.391Z,7.30
2018-03-02T01:49:03.693Z,7.40
2018-03-02T01:50:04.000Z,7.30
2018-03-02T01:51:04.298Z,7.40
2018-03-02T01:52:04.602Z,7.30
2018-03-02T01:53:04.908Z,7.40
2018-03-02T01:54:05.220Z,7.60
2018-03-02T01:55:05.587Z,6.80
2018-03-02T01:56:05.828Z,7.50
2018-03-02T01:57:06.134Z,7.80
2018-03-02T01:58:06.440Z,7.80
2018-03-02T01:59:06.744Z,7.30
2018-03-02T02:00:07.051Z,7.80
2018-03-02T02:01:07.364Z,7.20
2018-03-02T02:02:07.654Z,7.50
2018-03-02T02:03:08.006Z,7.60
2018-03-02T02:04:08.262Z,7.60
2018-03-02T02:05:08.572Z,7.30
2018-03-02T02:06:08.879Z,7.40
2018-03-02T02:07:09.181Z,7.50
2018-03-02T02:08:09.485Z,7.80
2018-03-02T02:09:09.798Z,7.70
2018-03-02T02:10:10.094Z,8.00
2018-03-02T02:11:10.399Z,7.90
2018-03-02T02:12:10.705Z,7.60
2018-03-02T02:13:11.004Z,7.40
2018-03-02T02:14:11.307Z,7.10
2018-03-02T02:15:11.611Z,7.70
2018-03-02T02:16:11.916Z,7.50
2018-03-02T02:17:12.220Z,7.60
2018-03-02T02:18:12.526Z,7.70
2018-03-02T02:19:12.832Z,7.40
2018-03-02T02:20:13.136Z,7.10
2018-03-02T02:21:13.438Z,7.40
2018-03-02T02:22:13.742Z,7.60
2018-03-02T02:23:14.045Z,7.60
2018-03-02T02:24:14.348Z,7.40
2018-03-02T02:25:14.650Z,7.80
2018-03-02T02:26:14.962Z,7.20
2018-03-02T02:27:15.267Z,8.00
2018-03-02T02:28:15.569Z,7.90
2018-03-02T02:29:15.877Z,8.00
2018-03-02T02:30:16.182Z,7.50
2018-03-02T02:31:16.485Z,7.70
2018-03-02T02:32:16.788Z,7.80
2018-03-02T02:33:17.100Z,7.80
2018-03-02T02:34:17.395Z,7.80
2018-03-02T02:35:17.701Z,7.90
2018-03-02T02:36:18.011Z,8.00
2018-03-02T02:37:18.318Z,8.00
2018-03-02T02:38:18.629Z,7.70
2018-03-02T02:39:26.774Z,8.10
2018-03-02T02:40:26.596Z,8.00
2018-03-02T02:41:26.706Z,7.60
2018-03-02T02:42:26.988Z,7.80
2018-03-02T02:43:27.306Z,7.70
2018-03-02T02:44:27.619Z,7.40
2018-03-02T02:45:27.930Z,7.40
2018-03-02T02:46:21.110Z,7.80
2018-03-02T02:47:21.413Z,7.60
2018-03-02T02:48:21.717Z,8.50
2018-03-02T02:49:22.026Z,7.70
2018-03-02T02:50:22.333Z,7.70
2018-03-02T02:51:22.629Z,7.80
2018-03-02T02:52:22.931Z,7.90
2018-03-02T02:53:23.251Z,7.40
2018-03-02T02:54:23.556Z,7.90
2018-03-02T02:55:23.866Z,8.00
2018-03-02T02:56:24.171Z,7.30
2018-03-02T02:57:24.475Z,7.80
2018-03-02T02:58:24.780Z,7.60
2018-03-02T02:59:25.083Z,7.70
2018-03-02T03:00:25.388Z,8.40
2018-03-02T03:01:25.690Z,7.40
2018-03-02T03:02:25.997Z,7.70
2018-03-02T03:03:26.301Z,8.20
2018-03-02T03:04:26.601Z,8.00
2018-03-02T03:05:26.905Z,8.20
2018-03-02T03:06:27.210Z,8.00
2018-03-02T03:07:27.514Z,7.90
2018-03-02T03:08:27.818Z,7.90
2018-03-02T03:09:28.123Z,7.80
2018-03-02T03:10:28.427Z,8.10
2018-03-02T03:11:28.748Z,7.60
2018-03-02T03:12:29.060Z,7.90
2018-03-02T03:13:29.341Z,7.90
2018-03-02T03:14:29.645Z,7.70
2018-03-02T03:15:29.949Z,7.80
2018-03-02T03:16:30.258Z,8.40
2018-03-02T03:17:30.569Z,8.40
2018-03-02T03:18:30.873Z,8.00
2018-03-02T03:19:31.177Z,8.10
2018-03-02T03:20:31.481Z,7.70
2018-03-02T03:21:31.785Z,8.20
2018-03-02T03:22:32.095Z,7.90
2018-03-02T03:23:32.396Z,8.30
2018-03-02T03:24:32.702Z,7.90
2018-03-02T03:25:33.001Z,7.80
2018-03-02T03:26:33.307Z,8.40
2018-03-02T03:27:33.610Z,7.60
2018-03-02T03:28:33.921Z,8.00
2018-03-02T03:29:34.225Z,7.90
2018-03-02T03:30:34.530Z,7.60
2018-03-02T03:31:34.832Z,8.10
2018-03-02T03:32:35.137Z,8.00
2018-03-02T03:33:35.442Z,8.00
2018-03-02T03:34:35.744Z,8.00
2018-03-02T03:35:36.053Z,8.00
2018-03-02T03:36:36.352Z,8.20
2018-03-02T03:37:36.656Z,8.30
2018-03-02T03:38:36.965Z,7.70
2018-03-02T03:39:37.277Z,8.30
2018-03-02T03:40:37.588Z,8.60
2018-03-02T03:41:37.893Z,8.10
2018-03-02T03:42:38.201Z,7.90
2018-03-02T03:43:38.509Z,8.10
2018-03-02T03:44:38.806Z,8.20
2018-03-02T03:45:39.115Z,8.30
2018-03-02T03:46:39.419Z,8.40
2018-03-02T03:47:39.724Z,8.20
2018-03-02T03:48:40.034Z,8.20
2018-03-02T03:49:40.333Z,7.80
2018-03-02T03:50:40.636Z,7.90
2018-03-02T03:51:40.944Z,8.00
2018-03-02T03:52:41.250Z,8.00
2018-03-02T03:53:41.551Z,8.40
2018-03-02T03:54:41.856Z,8.50
2018-03-02T03:55:42.161Z,8.30
2018-03-02T03:56:42.464Z,8.50
2018-03-02T03:57:42.768Z,8.30
2018-03-02T03:58:43.073Z,8.20
2018-03-02T03:59:43.373Z,8.40
2018-03-02T04:00:43.678Z,8.30
2018-03-02T04:01:43.982Z,8.00
2018-03-02T04:02:44.294Z,8.20
2018-03-02T04:03:44.597Z,8.10
2018-03-02T04:04:44.901Z,7.70
2018-03-02T04:05:45.207Z,8.20
2018-03-02T04:06:45.511Z,8.30
2018-03-02T04:07:45.815Z,8.30
2018-03-02T04:08:46.119Z,8.50
2018-03-02T04:09:46.428Z,8.20
2018-03-02T04:10:46.726Z,8.10
2018-03-02T04:11:47.030Z,8.00
2018-03-02T04:12:47.335Z,8.30
2018-03-02T04:13:47.646Z,8.40
2018-03-02T04:14:47.951Z,8.50
2018-03-02T04:15:48.255Z,8.70
2018-03-02T04:16:48.561Z,8.50
2018-03-02T04:17:48.865Z,8.30
2018-03-02T04:18:49.169Z,8.90
2018-03-02T04:19:49.474Z,8.50
2018-03-02T04:20:49.783Z,8.30
2018-03-02T04:21:50.078Z,7.90
2018-03-02T04:22:50.382Z,8.60
2018-03-02T04:23:50.691Z,9.10
2018-03-02T04:24:50.998Z,8.70
2018-03-02T04:25:51.302Z,8.60
2018-03-02T04:26:51.608Z,8.60
2018-03-02T04:27:51.916Z,8.80
2018-03-02T04:28:52.215Z,8.60
2018-03-02T04:29:52.521Z,8.70
2018-03-02T04:30:52.824Z,8.70
2018-03-02T04:31:53.131Z,8.50
2018-03-02T04:32:53.428Z,8.80
2018-03-02T04:33:53.733Z,8.30
2018-03-02T04:34:54.038Z,8.60
2018-03-02T04:35:54.352Z,8.70
2018-03-02T04:36:54.655Z,8.60
2018-03-02T04:37:54.958Z,9.30
2018-03-02T04:38:55.263Z,8.50
2018-03-02T04:39:55.566Z,8.70
2018-03-02T04:40:55.873Z,9.10
2018-03-02T04:41:56.176Z,8.60
2018-03-02T04:42:56.480Z,8.30
2018-03-02T04:43:56.785Z,7.80
2018-03-02T04:44:57.089Z,8.90
2018-03-02T04:45:57.394Z,9.30
2018-03-02T04:46:57.703Z,8.80
2018-03-02T04:47:58.007Z,8.90
2018-03-02T04:48:58.319Z,8.40
2018-03-02T04:49:58.626Z,8.70
2018-03-02T04:50:58.941Z,8.50
2018-03-02T04:51:59.235Z,8.80
2018-03-02T04:52:59.539Z,9.30
2018-03-02T04:53:59.843Z,8.50
2018-03-02T04:55:00.147Z,8.90
2018-03-02T04:56:00.454Z,8.80
2018-03-02T04:57:00.755Z,9.20
2018-03-02T04:58:01.060Z,8.60
2018-03-02T04:59:01.369Z,8.30
2018-03-02T05:00:01.673Z,8.80
2018-03-02T05:01:01.978Z,9.00
2018-03-02T05:02:02.281Z,9.30
2018-03-02T05:03:02.584Z,8.80
2018-03-02T05:04:02.888Z,8.80
2018-03-02T05:05:03.261Z,9.00
2018-03-02T05:06:03.491Z,8.80
2018-03-02T05:07:03.780Z,9.00
2018-03-02T05:08:04.092Z,8.40
2018-03-02T05:09:04.394Z,8.80
2018-03-02T05:10:04.699Z,9.20
2018-03-02T05:11:04.996Z,9.00
2018-03-02T05:12:05.298Z,8.90
2018-03-02T05:13:05.604Z,9.10
2018-03-02T05:14:05.912Z,8.90
2018-03-02T05:15:06.208Z,8.80
2018-03-02T05:16:06.518Z,8.90
2018-03-02T05:17:06.820Z,8.50
2018-03-02T05:18:07.131Z,8.60
2018-03-02T05:19:07.436Z,8.50
2018-03-02T05:20:07.740Z,8.80
2018-03-02T05:21:08.065Z,8.90
2018-03-02T05:22:08.349Z,9.00
2018-03-02T05:23:08.655Z,8.70
2018-03-02T05:24:08.959Z,9.20
2018-03-02T05:25:16.397Z,8.50
2018-03-02T05:26:16.718Z,9.00
2018-03-02T05:27:16.171Z,9.10
2018-03-02T05:28:17.404Z,9.50
2018-03-02T05:29:17.720Z,9.10
2018-03-02T05:30:18.036Z,9.10
2018-03-02T05:31:18.352Z,9.00
2018-03-02T05:32:18.670Z,9.20
2018-03-02T05:33:11.853Z,8.90
2018-03-02T05:34:12.158Z,9.20
2018-03-02T05:35:12.469Z,9.00
2018-03-02T05:36:12.774Z,8.60
2018-03-02T05:37:13.077Z,9.20
2018-03-02T05:38:13.382Z,9.10
2018-03-02T05:39:13.686Z,9.30
2018-03-02T05:40:13.989Z,9.20
2018-03-02T05:41:14.294Z,9.30
2018-03-02T05:42:14.601Z,9.00
2018-03-02T05:43:14.900Z,9.50
2018-03-02T05:44:15.204Z,9.40
2018-03-02T05:45:15.508Z,8.80
2018-03-02T05:46:15.813Z,8.90
2018-03-02T05:47:16.118Z,9.20
2018-03-02T05:48:16.422Z,9.30
2018-03-02T05:49:16.733Z,9.00
2018-03-02T05:50:17.028Z,8.90
2018-03-02T05:51:17.329Z,9.40
2018-03-02T05:52:17.639Z,9.20
2018-03-02T05:53:17.942Z,9.40
2018-03-02T05:54:18.247Z,9.50
2018-03-02T05:55:18.553Z,8.80
2018-03-02T05:56:18.859Z,9.20
2018-03-02T05:57:19.165Z,9.20
2018-03-02T05:58:19.469Z,9.00
2018-03-02T05:59:19.774Z,9.60
2018-03-02T06:00:20.078Z,9.00
2018-03-02T06:01:20.382Z,8.70
2018-03-02T06:02:20.687Z,8.90
2018-03-02T06:03:20.993Z,9.40
2018-03-02T06:04:21.290Z,9.50
2018-03-02T06:05:21.594Z,9.00
2018-03-02T06:06:21.899Z,9.10
2018-03-02T06:07:22.204Z,9.20
2018-03-02T06:08:22.509Z,9.30
2018-03-02T06:09:22.815Z,9.20
2018-03-02T06:10:23.115Z,9.30
2018-03-02T06:11:23.421Z,9.40
2018-03-02T06:12:23.721Z,8.60
2018-03-02T06:13:24.029Z,9.20
2018-03-02T06:14:24.332Z,9.20
2018-03-02T06:15:24.639Z,8.70
2018-03-02T06:16:24.942Z,9.40
2018-03-02T06:17:25.252Z,9.60
2018-03-02T06:18:25.556Z,9.10
2018-03-02T06:19:25.860Z,9.50
2018-03-02T06:20:26.165Z,9.60
2018-03-02T06:21:26.470Z,9.60
2018-03-02T06:22:26.775Z,9.00
2018-03-02T06:23:27.081Z,9.40
2018-03-02T06:24:27.381Z,9.30
2018-03-02T06:25:27.675Z,9.70
2018-03-02T06:26:27.983Z,9.50
2018-03-02T06:27:28.290Z,9.20
2018-03-02T06:31:31.904Z,9.60
2018-03-02T06:32:32.214Z,9.40
2018-03-02T06:33:32.521Z,9.30
2018-03-02T06:34:32.825Z,9.40
2018-03-02T06:35:33.128Z,9.00
2018-03-02T06:36:33.433Z,9.30
2018-03-02T06:37:33.736Z,9.40
2018-03-02T06:38:34.042Z,9.40
2018-03-02T06:39:34.345Z,9.50
2018-03-02T06:40:34.645Z,9.30
2018-03-02T06:41:34.952Z,9.80
2018-03-02T06:42:35.254Z,9.80
2018-03-02T06:43:35.565Z,9.50
2018-03-02T06:44:35.870Z,9.40
2018-03-02T06:45:36.174Z,9.30
2018-03-02T06:46:36.477Z,9.40
2018-03-02T06:47:36.801Z,9.80
2018-03-02T06:48:37.079Z,9.40
2018-03-02T06:49:37.369Z,9.50
2018-03-02T06:50:37.675Z,9.60
2018-03-02T06:51:37.974Z,9.60
2018-03-02T06:52:38.292Z,9.90
2018-03-02T06:53:38.599Z,9.80
2018-03-02T06:54:38.908Z,9.80
2018-03-02T06:55:39.212Z,10.10
2018-03-02T06:56:39.516Z,9.40
2018-03-02T06:57:39.820Z,9.50
2018-03-02T06:58:40.156Z,9.50
2018-03-02T06:59:40.421Z,9.50
2018-03-02T07:00:40.720Z,9.30
2018-03-02T07:01:41.024Z,9.90
2018-03-02T07:02:41.329Z,9.70
2018-03-02T07:03:41.634Z,10.10
2018-03-02T07:04:41.939Z,9.60
2018-03-02T07:05:42.243Z,9.60
2018-03-02T07:06:42.563Z,9.70
2018-03-02T07:07:42.864Z,9.80
2018-03-02T07:08:43.171Z,9.80
2018-03-02T07:09:43.487Z,9.60
2018-03-02T07:10:43.785Z,9.00
2018-03-02T07:11:44.085Z,9.60
2018-03-02T07:12:44.385Z,10.10
2018-03-02T07:13:44.696Z,10.30
2018-03-02T07:14:44.995Z,10.20
2018-03-02T07:15:45.300Z,9.80
2018-03-02T07:16:45.604Z,10.30
2018-03-02T07:17:45.908Z,9.80
2018-03-02T07:18:46.212Z,10.10
2018-03-02T07:19:46.517Z,10.10
2018-03-02T07:20:46.823Z,10.30
2018-03-02T07:21:47.132Z,9.70
2018-03-02T07:22:47.423Z,9.60
2018-03-02T07:23:47.735Z,9.90
2018-03-02T07:24:48.040Z,10.10
2018-03-02T07:25:48.351Z,9.60
2018-03-02T07:26:48.664Z,9.70
2018-03-02T07:27:48.974Z,10.10
2018-03-02T07:28:49.278Z,9.50
2018-03-02T07:29:49.583Z,9.80
2018-03-02T07:30:49.886Z,9.90
2018-03-02T07:31:50.191Z,9.90
2018-03-02T07:32:50.495Z,9.40
2018-03-02T07:33:50.798Z,9.40
2018-03-02T07:34:51.106Z,9.80
2018-03-02T07:35:51.410Z,10.20
2018-03-02T07:36:51.720Z,10.30
2018-03-02T07:37:52.024Z,9.70
2018-03-02T07:38:52.336Z,9.90
2018-03-02T07:39:52.641Z,9.80
2018-03-02T07:40:52.947Z,9.80
2018-03-02T07:41:53.254Z,9.70
2018-03-02T07:42:53.554Z,10.10
2018-03-02T07:43:53.860Z,9.90
2018-03-02T07:44:54.164Z,10.50
2018-03-02T07:45:54.470Z,9.70
2018-03-02T07:46:54.779Z,9.60
2018-03-02T07:47:55.073Z,9.70
2018-03-02T07:48:55.377Z,10.20
2018-03-02T07:49:55.678Z,9.90
2018-03-02T07:50:55.976Z,10.00
2018-03-02T07:51:56.280Z,10.00
2018-03-02T07:52:56.586Z,9.70
2018-03-02T07:53:56.889Z,10.50
2018-03-02T07:54:57.194Z,10.00
2018-03-02T07:55:57.495Z,9.90
2018-03-02T07:56:57.801Z,10.30
2018-03-02T07:57:58.107Z,10.40
2018-03-02T07:58:58.416Z,10.30
2018-03-02T07:59:58.722Z,10.70
2018-03-02T08:00:59.034Z,10.00
2018-03-02T08:01:59.344Z,10.10
2018-03-02T08:02:59.648Z,9.80
2018-03-02T08:03:59.953Z,10.30
2018-03-02T08:05:00.257Z,9.70
2018-03-02T08:06:00.566Z,10.90
2018-03-02T08:07:00.867Z,10.30
2018-03-02T08:08:01.168Z,10.00
2018-03-02T08:09:01.477Z,10.20
2018-03-02T08:10:01.774Z,10.60
2018-03-02T08:11:09.209Z,10.40
2018-03-02T08:12:09.524Z,10.40
2018-03-02T08:13:09.008Z,10.70
2018-03-02T08:14:10.243Z,10.10
2018-03-02T08:15:10.557Z,9.80
2018-03-02T08:16:11.107Z,10.00
2018-03-02T08:17:11.404Z,10.20
2018-03-02T08:18:11.507Z,10.50
2018-03-02T08:19:04.691Z,10.00
2018-03-02T08:20:05.004Z,10.40
2018-03-02T08:21:05.312Z,9.90
2018-03-02T08:22:05.617Z,9.70
2018-03-02T08:23:05.920Z,10.00
2018-03-02T08:24:06.230Z,10.50
2018-03-02T08:25:06.528Z,10.40
2018-03-02T08:26:06.837Z,10.50
2018-03-02T08:27:07.138Z,10.50
2018-03-02T08:28:07.439Z,10.40
2018-03-02T08:29:07.753Z,11.00
2018-03-02T08:30:08.046Z,9.80
2018-03-02T08:31:08.354Z,10.20
2018-03-02T08:32:08.647Z,10.10
2018-03-02T08:33:08.946Z,10.40
2018-03-02T08:34:09.249Z,10.80
2018-03-02T08:35:09.554Z,9.80
2018-03-02T08:36:09.860Z,10.00
2018-03-02T08:37:10.157Z,10.20
2018-03-02T08:38:10.462Z,10.30
2018-03-02T08:39:10.768Z,10.60
2018-03-02T08:40:11.080Z,10.70
2018-03-02T08:41:11.392Z,9.70
2018-03-02T08:42:11.703Z,10.50
2018-03-02T08:43:12.008Z,10.50
2018-03-02T08:44:12.312Z,10.50
2018-03-02T08:45:12.617Z,10.20
2018-03-02T08:46:12.920Z,10.50
2018-03-02T08:47:13.225Z,10.70
2018-03-02T08:48:13.529Z,10.10
2018-03-02T08:49:13.841Z,10.50
2018-03-02T08:50:14.135Z,10.50
2018-03-02T08:51:14.440Z,9.90
2018-03-02T08:52:14.751Z,10.60
2018-03-02T08:53:15.044Z,10.60
2018-03-02T08:54:15.350Z,10.30
2018-03-02T08:55:15.655Z,10.40
2018-03-02T08:56:15.960Z,10.80
2018-03-02T08:57:16.264Z,10.10
2018-03-02T08:58:16.558Z,10.10
2018-03-02T08:59:16.872Z,10.30
2018-03-02T09:00:17.167Z,10.50
2018-03-02T09:01:17.476Z,11.10
2018-03-02T09:02:17.780Z,10.60
2018-03-02T09:03:18.085Z,10.30
2018-03-02T09:04:18.390Z,11.00
2018-03-02T09:05:18.696Z,10.20
2018-03-02T09:06:18.999Z,11.00
2018-03-02T09:07:19.304Z,10.40
2018-03-02T09:08:19.605Z,10.50
2018-03-02T09:09:19.911Z,10.60
2018-03-02T09:10:20.212Z,10.90
2018-03-02T09:11:20.518Z,10.50
2018-03-02T09:12:20.819Z,10.30
2018-03-02T09:13:21.130Z,10.40
2018-03-02T09:14:21.435Z,11.10
2018-03-02T09:15:21.741Z,10.70
2018-03-02T09:16:22.045Z,10.70
2018-03-02T09:17:22.349Z,10.60
2018-03-02T09:18:22.672Z,10.60
2018-03-02T09:19:22.958Z,10.80
2018-03-02T09:20:23.264Z,10.20
2018-03-02T09:21:23.563Z,10.30
2018-03-02T09:22:23.869Z,10.90
2018-03-02T09:23:24.171Z,10.70
2018-03-02T09:24:24.476Z,10.60
2018-03-02T09:25:24.783Z,11.00
2018-03-02T09:26:25.085Z,10.90
2018-03-02T09:27:25.388Z,10.80
2018-03-02T09:28:25.686Z,11.20
2018-03-02T09:29:25.996Z,11.10
2018-03-02T09:30:26.303Z,11.10
2018-03-02T09:31:26.614Z,10.70
2018-03-02T09:32:26.913Z,10.90
2018-03-02T09:33:27.224Z,10.60
2018-03-02T09:34:27.521Z,10.40
2018-03-02T09:35:27.837Z,11.00
2018-03-02T09:36:28.141Z,10.80
2018-03-02T09:37:28.446Z,11.00
2018-03-02T09:38:28.751Z,10.50
2018-03-02T09:39:29.056Z,11.20
2018-03-02T09:40:29.361Z,11.20
2018-03-02T09:41:29.666Z,11.00
2018-03-02T09:42:29.971Z,11.00
2018-03-02T09:43:30.269Z,11.10
2018-03-02T09:44:30.576Z,11.00
2018-03-02T09:45:30.881Z,11.10
2018-03-02T09:46:31.189Z,11.00
2018-03-02T09:47:31.502Z,11.10
2018-03-02T09:48:31.806Z,11.00
2018-03-02T09:49:32.111Z,11.20
2018-03-02T09:50:32.415Z,11.20
2018-03-02T09:51:32.721Z,10.70
2018-03-02T09:52:33.027Z,11.20
2018-03-02T09:53:33.330Z,11.20
2018-03-02T09:54:33.633Z,10.90
2018-03-02T09:55:33.940Z,11.70
2018-03-02T09:56:34.242Z,11.30
2018-03-02T09:57:34.548Z,11.40
2018-03-02T09:58:34.855Z,11.30
2018-03-02T09:59:35.162Z,11.40
2018-03-02T10:00:35.464Z,11.00
2018-03-02T10:01:35.775Z,11.50
2018-03-02T10:02:36.072Z,11.00
2018-03-02T10:03:36.376Z,10.90
2018-03-02T10:04:36.680Z,10.90
2018-03-02T10:05:36.996Z,11.10
2018-03-02T10:06:37.285Z,10.80
2018-03-02T10:07:37.589Z,11.30
2018-03-02T10:08:37.895Z,11.20
2018-03-02T10:09:38.205Z,11.40
2018-03-02T10:10:38.510Z,11.40
2018-03-02T10:11:38.817Z,11.00
2018-03-02T10:12:39.131Z,10.70
2018-03-02T10:13:39.415Z,10.60
2018-03-02T10:14:39.719Z,10.60
2018-03-02T10:15:40.024Z,11.40
2018-03-02T10:18:11.985Z,10.80
2018-03-02T10:19:12.284Z,11.50
2018-03-02T10:20:12.589Z,11.30
2018-03-02T10:21:12.894Z,11.10
2018-03-02T10:22:13.198Z,11.00
2018-03-02T10:23:13.503Z,11.00
2018-03-02T10:24:13.810Z,11.40
2018-03-02T10:25:14.118Z,10.70
2018-03-02T10:26:14.418Z,11.10
2018-03-02T10:27:14.719Z,10.90
2018-03-02T10:28:15.029Z,11.70
2018-03-02T10:29:15.328Z,11.90
2018-03-02T10:30:15.664Z,10.90
2018-03-02T10:31:15.937Z,11.70
2018-03-02T10:32:16.246Z,11.90
2018-03-02T10:33:16.551Z,11.00
2018-03-02T10:34:16.856Z,11.40
2018-03-02T10:35:17.161Z,12.00
2018-03-02T10:36:17.475Z,10.90
2018-03-02T10:37:17.767Z,11.10
2018-03-02T10:38:18.069Z,11.10
2018-03-02T10:39:18.376Z,11.10
2018-03-02T10:40:18.690Z,11.30
2018-03-02T10:41:18.986Z,11.20
2018-03-02T10:42:19.292Z,11.10
2018-03-02T10:43:19.599Z,11.00
2018-03-02T10:44:19.913Z,12.10
2018-03-02T10:45:20.215Z,11.40
2018-03-02T10:46:20.520Z,11.60
2018-03-02T10:47:20.825Z,11.30
2018-03-02T10:48:21.129Z,11.40
2018-03-02T10:49:21.432Z,12.00
2018-03-02T10:50:21.733Z,11.40
2018-03-02T10:51:22.044Z,11.60
2018-03-02T10:52:22.345Z,10.90
2018-03-02T10:53:22.649Z,11.50
2018-03-02T10:54:22.954Z,11.40
2018-03-02T10:55:23.267Z,11.20
2018-03-02T10:56:23.574Z,11.40
2018-03-02T10:57:31.023Z,11.20
2018-03-02T10:58:31.340Z,11.20
2018-03-02T10:59:31.655Z,11.70
2018-03-02T11:00:31.981Z,11.90
2018-03-02T11:01:32.288Z,11.40
2018-03-02T11:02:32.803Z,11.40
2018-03-02T11:03:32.903Z,11.00
2018-03-02T11:04:33.220Z,11.60
2018-03-02T11:05:26.410Z,11.40
2018-03-02T11:06:26.728Z,11.40
2018-03-02T11:07:27.034Z,11.50
2018-03-02T11:08:27.338Z,10.90
2018-03-02T11:09:27.646Z,11.30
2018-03-02T11:10:27.949Z,11.20
2018-03-02T11:11:28.249Z,11.10
2018-03-02T11:12:28.555Z,10.50
2018-03-02T11:13:28.864Z,11.10
2018-03-02T11:14:29.168Z,11.00
2018-03-02T11:15:29.464Z,11.20
2018-03-02T11:16:29.769Z,11.10
2018-03-02T11:17:30.074Z,11.80
2018-03-02T11:18:30.383Z,10.90
2018-03-02T11:19:30.688Z,11.40
2018-03-02T11:20:30.992Z,11.00
2018-03-02T11:21:31.296Z,11.20
2018-03-02T11:22:31.603Z,11.80
2018-03-02T11:23:31.904Z,11.60
2018-03-02T11:24:32.212Z,11.10
2018-03-02T11:25:32.508Z,12.30
2018-03-02T11:26:32.813Z,12.20
2018-03-02T11:27:33.116Z,11.30
2018-03-02T11:28:33.423Z,11.40
2018-03-02T11:29:33.727Z,11.40
2018-03-02T11:30:34.032Z,11.70
2018-03-02T11:31:34.336Z,11.60
2018-03-02T11:32:34.640Z,10.80
2018-03-02T11:33:34.945Z,11.60
2018-03-02T11:34:35.246Z,11.20
2018-03-02T11:35:35.573Z,11.50
2018-03-02T11:36:35.852Z,11.50
2018-03-02T11:37:36.156Z,10.90
2018-03-02T11:38:36.462Z,11.00
2018-03-02T11:39:36.777Z,11.30
2018-03-02T11:40:37.099Z,11.10
2018-03-02T11:41:37.395Z,11.50
2018-03-02T11:42:37.698Z,11.30
2018-03-02T11:43:38.004Z,11.60
2018-03-02T11:44:38.308Z,11.20
2018-03-02T11:45:38.624Z,11.20
2018-03-02T11:46:38.919Z,11.30
2018-03-02T11:47:39.226Z,11.40
2018-03-02T11:48:39.524Z,11.60
2018-03-02T11:49:39.826Z,11.00
2018-03-02T11:50:40.132Z,12.10
2018-03-02T11:51:40.442Z,11.60
2018-03-02T11:52:40.754Z,12.00
2018-03-02T11:53:41.053Z,11.70
2018-03-02T11:54:41.357Z,11.20
2018-03-02T11:55:41.662Z,12.00
2018-03-02T11:56:41.966Z,11.70
2018-03-02T11:57:42.270Z,11.70
2018-03-02T11:58:42.625Z,11.00
2018-03-02T11:59:42.871Z,11.40
2018-03-02T12:00:43.179Z,11.60
2018-03-02T12:01:43.485Z,11.80
2018-03-02T12:02:43.798Z,11.80
2018-03-02T12:03:44.110Z,12.40
2018-03-02T12:04:44.421Z,12.00
2018-03-02T12:05:44.735Z,12.30
2018-03-02T12:06:45.044Z,11.80
2018-03-02T12:07:45.344Z,12.00
2018-03-02T12:08:45.647Z,11.60
2018-03-02T12:09:45.956Z,11.90
2018-03-02T12:10:46.252Z,11.60
2018-03-02T12:11:46.558Z,11.20
2018-03-02T12:12:46.857Z,11.60
2018-03-02T12:13:47.161Z,11.80
2018-03-02T12:14:47.465Z,11.60
2018-03-02T12:15:47.782Z,11.90
2018-03-02T12:16:48.132Z,11.10
2018-03-02T12:17:48.394Z,11.30
2018-03-02T12:18:48.698Z,12.40
2018-03-02T12:19:49.000Z,11.30
2018-03-02T12:20:49.305Z,11.70
2018-03-02T12:21:49.610Z,11.80
2018-03-02T12:22:49.926Z,12.10
2018-03-02T12:23:50.237Z,12.00
2018-03-02T12:24:50.518Z,11.10
2018-03-02T12:25:50.823Z,11.10
2018-03-02T12:26:51.128Z,11.80
2018-03-02T12:27:51.439Z,10.90
2018-03-02T12:28:51.744Z,12.10
2018-03-02T12:29:52.048Z,11.40
2018-03-02T12:30:52.354Z,11.40
2018-03-02T12:31:52.655Z,12.00
2018-03-02T12:32:52.963Z,11.60
2018-03-02T12:33:53.267Z,11.70
2018-03-02T12:34:53.571Z,12.10
2018-03-02T12:35:53.870Z,11.60
2018-03-02T12:36:54.175Z,11.10
2018-03-02T12:37:54.479Z,12.00
2018-03-02T12:38:54.783Z,11.20
2018-03-02T12:39:55.089Z,12.10
2018-03-02T12:40:55.396Z,11.70
2018-03-02T12:41:55.699Z,11.30
2018-03-02T12:42:56.003Z,11.40
2018-03-02T12:43:56.309Z,11.20
2018-03-02T12:44:56.610Z,11.90
2018-03-02T12:45:56.916Z,12.20
2018-03-02T12:46:57.229Z,11.60
2018-03-02T12:47:57.532Z,11.90
2018-03-02T12:48:57.834Z,11.40
2018-03-02T12:49:58.158Z,11.90
2018-03-02T12:50:58.458Z,11.80
2018-03-02T12:51:58.776Z,11.00
2018-03-02T12:52:59.086Z,11.60
2018-03-02T12:53:59.390Z,11.90
2018-03-02T12:54:59.696Z,11.80
2018-03-02T12:56:00.000Z,11.70
2018-03-02T12:57:00.306Z,11.50
2018-03-02T12:58:00.609Z,11.30
2018-03-02T12:59:00.913Z,11.70
2018-03-02T13:00:01.265Z,11.70
2018-03-02T13:01:01.519Z,11.60
2018-03-02T13:02:01.821Z,11.70
2018-03-02T13:03:02.126Z,11.40
2018-03-02T13:04:02.431Z,11.80
2018-03-02T13:05:02.735Z,11.40
2018-03-02T13:06:03.039Z,11.90
2018-03-02T13:07:03.345Z,11.60
2018-03-02T13:08:03.649Z,12.10
2018-03-02T13:09:03.955Z,11.30
2018-03-02T13:10:04.257Z,11.90
2018-03-02T13:11:04.579Z,12.00
2018-03-02T13:12:04.866Z,11.60
2018-03-02T13:13:05.176Z,11.50
2018-03-02T13:14:05.478Z,11.60
2018-03-02T13:15:05.791Z,11.10
2018-03-02T13:16:06.095Z,11.70