createdAt,value
2023-02-08T03:57:01.816Z,18.84
2023-02-08T03:58:01.865Z,18.86
2023-02-08T03:59:01.847Z,18.86
2023-02-08T04:00:01.847Z,18.83
2023-02-08T04:01:01.878Z,18.84
2023-02-08T04:02:01.859Z,18.83
2023-02-08T04:03:01.865Z,18.83
2023-02-08T04:04:01.858Z,18.84
2023-02-08T04:14:01.878Z,18.80
2023-02-08T04:15:01.902Z,18.81
2023-02-08T04:16:01.948Z,18.84
2023-02-08T04:17:01.913Z,18.84
2023-02-08T04:18:01.927Z,18.84
2023-02-08T04:19:01.931Z,18.81
2023-02-08T04:56:02.387Z,18.67
2023-02-08T04:57:02.402Z,18.75
2023-02-08T04:58:02.441Z,18.80
2023-02-08T04:59:02.471Z,18.72
2023-02-08T05:00:03.083Z,18.72
2023-02-08T05:01:02.529Z,18.76
2023-02-08T05:02:02.478Z,18.79
2023-02-08T05:03:02.542Z,18.78
2023-02-08T05:04:02.536Z,18.80
2023-02-08T05:05:02.624Z,18.67
2023-02-08T05:06:02.565Z,18.78
2023-02-08T05:07:02.619Z,18.75
2023-02-08T05:08:02.615Z,18.73
2023-02-08T05:09:02.616Z,18.80
2023-02-08T05:10:02.712Z,18.73
2023-02-08T05:11:02.669Z,18.70
2023-02-08T05:12:02.685Z,18.76
2023-02-08T05:13:02.684Z,18.70
2023-02-08T05:14:02.716Z,18.64
2023-02-08T05:15:02.758Z,18.75
2023-02-08T05:16:02.864Z,18.69
2023-02-08T05:17:02.774Z,18.69
2023-02-08T05:18:02.802Z,18.67
2023-02-08T05:19:02.814Z,18.70
2023-02-08T05:20:02.864Z,18.67
2023-02-08T05:21:02.870Z,18.64
2023-02-08T05:22:02.921Z,18.64
2023-02-08T05:23:02.922Z,18.66
2023-02-08T05:24:02.988Z,18.72
2023-02-08T05:25:02.994Z,18.66
2023-02-08T05:26:03.009Z,18.70
2023-02-08T05:27:03.047Z,18.61
2023-02-08T05:28:03.109Z,18.67
2023-02-08T05:29:03.067Z,18.61
2023-02-08T05:30:03.099Z,18.61
2023-02-08T05:31:03.191Z,18.64
2023-02-08T05:32:03.183Z,18.67
2023-02-08T05:33:03.196Z,18.69
2023-02-08T05:34:03.207Z,18.66
2023-02-08T05:35:03.216Z,18.62
2023-02-08T05:36:05.192Z,18.61
2023-02-08T05:37:03.268Z,18.63
2023-02-08T05:38:03.304Z,18.58
2023-02-08T05:39:03.338Z,18.53
2023-02-08T05:40:03.333Z,18.61
2023-02-08T05:41:03.408Z,18.61
2023-02-08T05:42:03.416Z,18.67
2023-02-08T05:43:03.422Z,18.65
2023-02-08T05:44:03.432Z,18.62
2023-02-08T05:45:03.467Z,18.64
2023-02-08T05:46:03.504Z,18.61
2023-02-08T05:47:03.602Z,18.64
2023-02-08T05:48:03.586Z,18.62
2023-02-08T05:49:03.546Z,18.67
2023-02-08T05:50:03.567Z,18.65
2023-02-08T05:51:03.620Z,18.67
2023-02-08T05:52:03.622Z,18.67
2023-02-08T05:53:03.623Z,18.64
2023-02-08T05:54:03.648Z,18.65
2023-02-08T05:55:03.700Z,18.62
2023-02-08T05:56:03.698Z,18.62
2023-02-08T05:57:03.768Z,18.58
2023-02-08T05:58:03.775Z,18.56
2023-02-08T05:59:03.784Z,18.59
2023-02-08T06:00:03.831Z,18.62
2023-02-08T06:01:12.609Z,18.59
2023-02-08T06:02:03.808Z,18.67
2023-02-08T06:03:03.881Z,18.65
2023-02-08T06:04:03.796Z,18.62
2023-02-08T06:05:03.790Z,18.62
2023-02-08T06:06:03.815Z,18.64
2023-02-08T06:07:03.791Z,18.56
2023-02-08T06:08:03.791Z,18.61
2023-02-08T06:09:03.800Z,18.61
2023-02-08T06:10:03.760Z,18.64
2023-02-08T06:11:03.764Z,18.67
2023-02-08T06:12:03.750Z,18.59
2023-02-08T06:13:03.745Z,18.67
2023-02-08T06:14:03.714Z,18.64
2023-02-08T06:15:03.744Z,18.65
2023-02-08T06:16:03.772Z,18.61
2023-02-08T06:17:03.703Z,18.62
2023-02-08T06:18:03.715Z,18.62
2023-02-08T06:19:03.725Z,18.68
2023-02-08T06:20:03.678Z,18.61
2023-02-08T06:21:03.691Z,18.64
2023-02-08T06:22:03.694Z,18.64
2023-02-08T06:23:03.694Z,18.62
2023-02-08T06:24:03.659Z,18.65
2023-02-08T06:25:03.649Z,18.68
2023-02-08T06:26:03.630Z,18.62
2023-02-08T06:27:03.628Z,18.62
2023-02-08T06:28:03.678Z,18.65
2023-02-08T06:29:03.678Z,18.64
2023-02-08T06:30:03.642Z,18.59
2023-02-08T06:31:03.592Z,18.68
2023-02-08T06:32:03.736Z,18.59
2023-02-08T06:33:03.612Z,18.59
2023-02-08T06:34:03.617Z,18.64
2023-02-08T06:35:03.619Z,17.64
2023-02-08T06:36:03.688Z,17.37
2023-02-08T06:37:03.612Z,15.98
2023-02-08T06:38:03.614Z,16.27
2023-02-08T06:39:03.626Z,15.90
2023-02-08T06:40:03.679Z,16.51
2023-02-08T06:41:03.565Z,15.93
2023-02-08T06:42:03.570Z,15.43
2023-02-08T06:43:03.580Z,15.73
2023-02-08T06:44:03.613Z,15.46
2023-02-08T06:45:03.825Z,15.10
2023-02-08T06:46:10.721Z,15.87
2023-02-08T06:47:03.541Z,15.69
2023-02-08T06:48:03.511Z,16.45
2023-02-08T06:49:03.537Z,16.99
2023-02-08T06:50:03.504Z,17.21
2023-02-08T06:51:03.537Z,17.40
2023-02-08T06:52:03.513Z,17.80
2023-02-08T06:53:03.527Z,18.03
2023-02-08T06:54:03.525Z,18.06
2023-02-08T06:55:03.473Z,18.15
2023-02-08T06:56:03.480Z,18.34
2023-02-08T06:57:03.445Z,18.46
2023-02-08T06:58:03.445Z,18.63
2023-02-08T06:59:03.458Z,18.70
2023-02-08T07:00:03.472Z,18.80
2023-02-08T07:01:03.519Z,18.84
2023-02-08T07:02:03.519Z,19.09
2023-02-08T07:03:03.427Z,19.19
2023-02-08T07:04:03.414Z,19.37
2023-02-08T07:05:03.396Z,19.50
2023-02-08T07:06:05.284Z,19.59
2023-02-08T07:07:03.422Z,19.92
2023-02-08T07:08:03.370Z,20.09
2023-02-08T07:09:03.432Z,20.15
2023-02-08T07:10:03.460Z,20.29
2023-02-08T07:11:03.523Z,20.44
2023-02-08T07:12:03.588Z,20.43
2023-02-08T07:13:03.661Z,20.61
2023-02-08T07:14:03.724Z,20.85
2023-02-08T07:15:03.749Z,20.73
2023-02-08T07:16:03.814Z,20.79
2023-02-08T07:17:04.192Z,21.02
2023-02-08T07:18:03.892Z,21.00
2023-02-08T07:19:03.946Z,21.22
2023-02-08T07:20:04.024Z,21.37
2023-02-08T07:21:04.049Z,21.54
2023-02-08T07:22:05.531Z,21.48
2023-02-08T07:23:04.084Z,21.70
2023-02-08T07:24:04.047Z,21.69
2023-02-08T07:25:04.093Z,21.87
2023-02-08T07:26:04.082Z,21.77
2023-02-08T07:27:04.057Z,22.10
2023-02-08T07:28:04.095Z,22.30
2023-02-08T07:29:04.021Z,22.45
2023-02-08T07:30:04.029Z,22.40
2023-02-08T07:31:04.051Z,22.47
2023-02-08T07:32:04.061Z,22.62
2023-02-08T07:33:03.991Z,22.65
2023-02-08T07:34:03.987Z,22.88
2023-02-08T07:35:03.944Z,22.81
2023-02-08T07:36:03.958Z,22.96
2023-02-08T07:37:04.191Z,23.07
2023-02-08T07:38:03.980Z,21.57
2023-02-08T07:39:03.959Z,21.30
2023-02-08T07:40:03.957Z,21.50
2023-02-08T07:41:03.969Z,21.67
2023-02-08T07:42:04.166Z,21.29
2023-02-08T07:43:03.984Z,21.24
2023-02-08T07:44:03.965Z,21.27
2023-02-08T07:45:03.930Z,21.39
2023-02-08T07:46:04.055Z,21.50
2023-02-08T07:47:04.303Z,21.58
2023-02-08T07:48:03.860Z,21.63
2023-02-08T07:49:03.865Z,21.81
2023-02-08T07:50:03.857Z,21.83
2023-02-08T07:51:03.850Z,21.99
2023-02-08T07:52:03.886Z,22.00
2023-02-08T07:53:03.870Z,22.19
2023-02-08T07:54:03.857Z,22.24
2023-02-08T07:55:03.840Z,22.35
2023-02-08T07:56:03.799Z,22.42
2023-02-08T07:57:03.967Z,22.44
2023-02-08T07:58:03.845Z,22.58
2023-02-08T07:59:03.783Z,22.56
2023-02-08T08:00:03.825Z,22.64
2023-02-08T08:01:19.552Z,22.73
2023-02-08T08:02:05.246Z,22.90
2023-02-08T08:03:03.791Z,22.96
2023-02-08T08:04:03.856Z,23.06
2023-02-08T08:05:03.770Z,23.13
2023-02-08T08:06:03.758Z,23.19
2023-02-08T08:07:03.777Z,23.24
2023-02-08T08:08:03.752Z,23.33
2023-02-08T08:09:03.723Z,23.39
2023-02-08T08:10:03.729Z,23.58
2023-02-08T08:11:03.976Z,23.54
2023-02-08T08:12:04.196Z,23.68
2023-02-08T08:13:03.791Z,23.67
2023-02-08T08:14:03.864Z,23.71
2023-02-08T08:15:03.926Z,23.77
2023-02-08T08:16:03.934Z,23.87
2023-02-08T08:17:03.990Z,23.90
2023-02-08T08:18:03.995Z,23.81
2023-02-08T08:19:04.066Z,24.01
2023-02-08T08:20:04.144Z,24.06
2023-02-08T08:21:04.097Z,23.99
2023-02-08T08:22:04.243Z,24.08
2023-02-08T08:23:04.193Z,24.14
2023-02-08T08:24:04.279Z,24.20
2023-02-08T08:25:04.247Z,24.12
2023-02-08T08:26:04.258Z,24.20
2023-02-08T08:27:04.843Z,24.22
2023-02-08T08:28:04.345Z,24.16
2023-02-08T08:29:04.372Z,24.19
2023-02-08T08:30:04.340Z,24.24
2023-02-08T08:31:04.538Z,24.09
2023-02-08T08:32:04.400Z,23.25
2023-02-08T08:33:04.409Z,21.46
2023-02-08T08:34:04.391Z,20.19
2023-02-08T08:35:04.455Z,19.52
2023-02-08T08:36:04.525Z,18.02
2023-02-08T08:37:04.573Z,17.58
2023-02-08T08:38:04.626Z,17.35
2023-02-08T08:39:04.695Z,17.76
2023-02-08T08:40:04.752Z,17.77
2023-02-08T08:41:04.809Z,19.06
2023-02-08T08:42:04.810Z,18.45
2023-02-08T08:43:04.816Z,18.58
2023-02-08T08:44:04.852Z,18.44
2023-02-08T08:45:04.847Z,18.83
2023-02-08T08:46:04.901Z,19.75
2023-02-08T08:47:04.903Z,19.75
2023-02-08T08:48:04.966Z,19.91
2023-02-08T08:49:05.035Z,20.01
2023-02-08T08:50:05.080Z,19.95
2023-02-08T08:51:05.094Z,19.61
2023-02-08T08:52:05.198Z,19.62
2023-02-08T08:53:05.252Z,19.36
2023-02-08T08:54:05.317Z,19.17
2023-02-08T08:55:05.381Z,19.65
2023-02-08T08:56:05.445Z,19.24
2023-02-08T08:57:05.485Z,19.32
2023-02-08T08:58:05.548Z,19.44
2023-02-08T08:59:05.608Z,19.15
2023-02-08T09:00:05.649Z,18.47
2023-02-08T09:01:05.719Z,18.98
2023-02-08T09:02:05.858Z,18.79
2023-02-08T09:03:05.878Z,19.35
2023-02-08T09:04:05.950Z,19.28
2023-02-08T09:05:05.967Z,19.32
2023-02-08T09:06:06.062Z,19.29
2023-02-08T09:07:06.066Z,19.28
2023-02-08T09:08:06.209Z,19.25
2023-02-08T09:09:06.169Z,19.20
2023-02-08T09:10:06.285Z,19.19
2023-02-08T09:11:06.414Z,19.11
2023-02-08T09:12:07.385Z,19.12
2023-02-08T09:13:06.261Z,18.75
2023-02-08T09:14:07.338Z,18.92
2023-02-08T09:15:07.251Z,17.92
2023-02-08T09:16:09.331Z,17.45
2023-02-08T09:17:06.294Z,18.34
2023-02-08T09:18:07.268Z,18.51
2023-02-08T09:19:06.281Z,17.31
2023-02-08T09:20:06.259Z,17.54
2023-02-08T09:21:06.588Z,17.75
2023-02-08T09:22:06.213Z,18.36
2023-02-08T09:23:06.304Z,18.51
2023-02-08T09:24:06.181Z,18.60
2023-02-08T09:25:06.184Z,18.74
2023-02-08T09:26:06.262Z,18.72
2023-02-08T09:27:06.402Z,18.07
2023-02-08T09:28:06.308Z,18.57
2023-02-08T09:29:06.237Z,18.47
2023-02-08T09:30:06.148Z,18.26
2023-02-08T09:31:06.317Z,18.21
2023-02-08T09:32:07.331Z,17.94
2023-02-08T09:33:06.761Z,17.88
2023-02-08T09:34:06.244Z,18.24
2023-02-08T09:35:06.256Z,16.82
2023-02-08T09:36:06.476Z,16.39
2023-02-08T09:37:06.175Z,16.79
2023-02-08T09:38:06.112Z,17.37
2023-02-08T09:39:06.110Z,17.31
2023-02-08T09:40:06.232Z,17.36
2023-02-08T09:41:06.180Z,15.68
2023-02-08T09:42:06.317Z,14.73
2023-02-08T09:43:06.255Z,15.01
2023-02-08T09:44:06.302Z,15.68
2023-02-08T09:45:06.326Z,16.36
2023-02-08T09:46:06.387Z,16.21
2023-02-08T09:47:06.444Z,16.56
2023-02-08T09:48:06.872Z,16.59
2023-02-08T09:49:06.565Z,16.69
2023-02-08T09:50:06.619Z,16.69
2023-02-08T09:51:07.240Z,13.58
2023-02-08T09:52:06.983Z,15.20
2023-02-08T09:53:07.031Z,15.98
2023-02-08T09:54:06.787Z,16.06
2023-02-08T09:55:06.781Z,14.42
2023-02-08T09:56:06.690Z,14.89
2023-02-08T09:57:06.721Z,15.75
2023-02-08T09:58:06.720Z,15.78
2023-02-08T09:59:06.764Z,15.69
2023-02-08T10:00:06.797Z,16.15
2023-02-08T10:01:06.873Z,16.25
2023-02-08T10:02:06.791Z,16.19
2023-02-08T10:03:07.372Z,15.78
2023-02-08T10:04:06.853Z,15.25
2023-02-08T10:05:06.876Z,14.33
2023-02-08T10:06:06.886Z,14.39
2023-02-08T10:07:06.913Z,14.65
2023-02-08T10:08:06.940Z,15.05
2023-02-08T10:09:06.995Z,15.31
2023-02-08T10:10:06.991Z,15.72
2023-02-08T10:11:07.060Z,15.61
2023-02-08T10:12:07.001Z,15.58
2023-02-08T10:13:07.021Z,16.06
2023-02-08T10:14:06.986Z,16.04
2023-02-08T10:15:06.978Z,16.26
2023-02-08T10:16:07.034Z,15.98
2023-02-08T10:17:07.061Z,16.38
2023-02-08T10:18:07.156Z,16.29
2023-02-08T10:19:07.287Z,16.67
2023-02-08T10:20:07.227Z,16.41
2023-02-08T10:21:07.283Z,16.44
2023-02-08T10:22:07.328Z,16.48
2023-02-08T10:23:07.395Z,16.52
2023-02-08T10:24:07.397Z,16.57
2023-02-08T10:25:07.394Z,16.53
2023-02-08T10:26:07.509Z,16.59
2023-02-08T10:27:07.546Z,16.66
2023-02-08T10:28:07.670Z,16.76
2023-02-08T10:29:07.519Z,16.75
2023-02-08T10:30:07.574Z,16.73
2023-02-08T10:31:07.668Z,16.79
2023-02-08T10:32:07.627Z,16.84
2023-02-08T10:33:07.589Z,16.86
2023-02-08T10:34:08.674Z,16.93
2023-02-08T10:35:07.670Z,16.98
2023-02-08T10:36:08.039Z,16.94
2023-02-08T10:38:08.862Z,17.12
2023-02-08T10:39:08.507Z,17.14
2023-02-08T10:40:07.936Z,17.09
2023-02-08T10:41:08.287Z,17.22
2023-02-08T10:42:09.218Z,17.25
2023-02-08T10:44:08.486Z,17.45
2023-02-08T10:45:22.500Z,17.45
2023-02-08T10:46:09.620Z,17.90
2023-02-08T10:47:10.692Z,18.15
2023-02-08T10:48:09.200Z,18.57
2023-02-08T10:49:08.942Z,18.50
2023-02-08T10:50:09.138Z,18.30
2023-02-08T10:51:08.757Z,18.42
2023-02-08T10:52:08.910Z,18.23
2023-02-08T10:53:08.870Z,18.49
2023-02-08T10:54:09.693Z,18.33
2023-02-08T10:55:10.266Z,18.73
2023-02-08T10:56:11.734Z,19.06
2023-02-08T10:57:08.978Z,19.00
2023-02-08T10:58:09.833Z,19.08
2023-02-08T10:59:09.135Z,18.76
2023-02-08T11:00:09.097Z,18.71
2023-02-08T11:01:09.066Z,18.48
2023-02-08T11:02:08.833Z,18.75
2023-02-08T11:03:08.950Z,18.74
2023-02-08T11:04:08.897Z,18.86
2023-02-08T11:05:09.709Z,18.84
2023-02-08T11:06:08.884Z,18.75
2023-02-08T11:07:09.370Z,18.78
2023-02-08T11:08:11.203Z,18.83
2023-02-08T11:09:12.172Z,18.80
2023-02-08T11:10:09.051Z,18.95
2023-02-08T11:11:09.698Z,18.93
2023-02-08T11:12:09.006Z,19.07
2023-02-08T11:13:10.533Z,19.02
2023-02-08T11:14:09.705Z,18.97
2023-02-08T11:15:09.024Z,19.07
2023-02-08T11:16:08.892Z,19.01
2023-02-08T11:17:08.972Z,18.93
2023-02-08T11:18:09.056Z,19.04
2023-02-08T11:19:09.704Z,19.01
2023-02-08T11:21:09.714Z,19.09
2023-02-08T11:24:09.636Z,19.21
2023-02-08T11:25:09.386Z,19.22
2023-02-08T11:26:08.869Z,19.25
2023-02-08T11:27:09.076Z,19.33
2023-02-08T11:28:08.842Z,19.19
2023-02-08T11:29:08.784Z,19.56
2023-02-08T11:30:08.990Z,19.59
2023-02-08T11:31:08.904Z,19.27
2023-02-08T11:32:09.710Z,19.51
2023-02-08T11:33:09.895Z,19.60
2023-02-08T11:34:09.193Z,19.59
2023-02-08T11:35:09.368Z,19.62
2023-02-08T11:36:12.961Z,19.77
2023-02-08T11:38:09.707Z,19.71
2023-02-08T11:39:09.081Z,19.53
2023-02-08T11:40:09.449Z,19.33
2023-02-08T11:42:08.969Z,19.14
2023-02-08T11:43:09.107Z,17.46
2023-02-08T11:44:11.032Z,17.64
2023-02-08T11:45:09.027Z,15.39
2023-02-08T11:46:09.157Z,14.67
2023-02-08T11:47:09.065Z,14.88
2023-02-08T11:50:09.275Z,16.09
2023-02-08T11:51:08.798Z,15.51
2023-02-08T11:52:08.815Z,15.32
2023-02-08T11:53:08.820Z,15.04
2023-02-08T11:54:08.815Z,15.10
2023-02-08T11:55:09.283Z,16.03
2023-02-08T11:56:08.850Z,16.03
2023-02-08T11:57:08.788Z,15.72
2023-02-08T11:58:08.794Z,16.39
2023-02-08T11:59:08.775Z,16.13
2023-02-08T12:00:08.857Z,16.06
2023-02-08T12:01:08.972Z,16.43
2023-02-08T12:02:08.985Z,14.22
2023-02-08T12:03:09.032Z,13.02
2023-02-08T12:04:08.984Z,13.57
2023-02-08T12:05:08.982Z,13.68
2023-02-08T12:06:09.035Z,14.29
2023-02-08T12:07:09.084Z,13.59
2023-02-08T12:08:09.148Z,14.02
2023-02-08T12:09:09.169Z,13.82
2023-02-08T12:10:09.307Z,14.41
2023-02-08T12:11:09.269Z,14.71
2023-02-08T12:12:09.249Z,14.29
2023-02-08T12:13:09.288Z,14.11
2023-02-08T12:14:09.325Z,13.95
2023-02-08T12:15:09.799Z,14.33
2023-02-08T12:16:09.436Z,14.21
2023-02-08T12:17:09.442Z,13.68
2023-02-08T12:18:09.500Z,13.57
2023-02-08T12:19:09.518Z,13.72
2023-02-08T12:20:09.776Z,14.10
2023-02-08T12:21:09.626Z,13.19
2023-02-08T12:22:10.820Z,13.66
2023-02-08T12:23:09.748Z,13.54
2023-02-08T12:24:09.732Z,13.81
2023-02-08T12:25:09.817Z,13.34
2023-02-08T12:26:09.821Z,13.62
2023-02-08T12:27:09.918Z,14.25
2023-02-08T12:28:09.975Z,13.84
2023-02-08T12:29:10.026Z,14.11
2023-02-08T12:30:10.322Z,14.21
2023-02-08T12:37:10.304Z,14.72
2023-02-08T12:38:10.239Z,14.88
2023-02-08T12:39:19.002Z,14.85
2023-02-08T12:40:11.326Z,14.90
2023-02-08T12:41:10.265Z,15.28
2023-02-08T12:42:10.275Z,15.29
2023-02-08T12:43:10.264Z,15.25
2023-02-08T12:44:10.254Z,15.46
2023-02-08T12:45:10.239Z,15.43
2023-02-08T12:46:10.226Z,15.37
2023-02-08T12:47:10.226Z,15.66
2023-02-08T12:48:10.203Z,15.46
2023-02-08T12:49:10.178Z,15.44
2023-02-08T12:50:10.208Z,15.76
2023-02-08T13:19:10.717Z,16.14
2023-02-08T13:20:10.750Z,16.21
2023-02-08T13:21:10.779Z,16.01
2023-02-08T13:22:10.840Z,16.13
2023-02-08T13:23:10.890Z,16.24
2023-02-08T13:24:10.930Z,16.21
2023-02-08T13:25:10.986Z,16.21
2023-02-08T13:26:11.043Z,16.25
2023-02-08T13:27:11.098Z,16.21
2023-02-08T13:28:11.153Z,16.23
2023-02-08T13:29:11.148Z,16.38
2023-02-08T13:30:11.250Z,16.38
2023-02-08T13:31:11.383Z,16.41
2023-02-08T13:32:11.361Z,16.37
2023-02-08T13:33:11.472Z,16.46
2023-02-08T13:34:11.474Z,16.55
2023-02-08T13:35:11.550Z,16.50
2023-02-08T13:36:11.680Z,16.47
2023-02-08T13:37:24.089Z,16.47
2023-02-08T13:38:12.683Z,16.47
2023-02-08T13:39:11.662Z,16.47
2023-02-08T13:40:11.684Z,16.58
2023-02-08T13:55:12.018Z,31.07
2023-02-08T13:56:12.071Z,28.59
2023-02-08T13:57:12.075Z,28.42
2023-02-08T13:58:12.109Z,27.85
2023-02-08T13:59:12.062Z,27.72
2023-02-08T14:00:12.052Z,27.07
2023-02-08T14:02:12.094Z,26.17
2023-02-08T14:03:12.127Z,25.61
2023-02-08T14:04:12.105Z,25.42
2023-02-08T14:05:12.094Z,25.55
2023-02-08T14:06:12.391Z,25.14
2023-02-08T14:07:12.060Z,24.69
2023-02-08T14:08:12.075Z,24.31
2023-02-08T14:09:12.146Z,23.86
2023-02-08T14:10:12.092Z,23.45
2023-02-08T14:11:12.135Z,23.27
2023-02-08T14:12:12.098Z,22.95
2023-02-08T14:13:12.152Z,22.84
2023-02-08T14:14:12.157Z,22.79
2023-02-08T14:15:12.122Z,22.67
2023-02-08T14:16:12.197Z,22.73
2023-02-08T14:17:12.173Z,22.67
2023-02-08T14:18:12.173Z,22.54
2023-02-08T14:19:12.188Z,22.64
2023-02-08T14:20:12.196Z,22.60
2023-02-08T14:21:12.194Z,22.55
2023-02-08T14:22:12.242Z,22.37
2023-02-08T14:23:12.277Z,22.33
2023-02-08T14:24:12.282Z,22.33
2023-02-08T14:25:12.294Z,22.29
2023-02-08T14:26:12.302Z,22.11
2023-02-08T14:27:12.303Z,22.11
2023-02-08T14:28:12.328Z,22.11
2023-02-08T14:29:12.369Z,22.08
2023-02-08T14:30:12.388Z,22.00
2023-02-08T14:31:12.459Z,21.97
2023-02-08T14:32:12.380Z,22.00
2023-02-08T14:33:12.428Z,21.99
2023-02-08T14:34:12.413Z,21.96
2023-02-08T14:35:12.428Z,21.96
2023-02-08T14:36:12.427Z,21.94
2023-02-08T14:37:12.467Z,21.74
2023-02-08T14:38:12.497Z,21.79
2023-02-08T14:39:12.485Z,21.67
2023-02-08T14:40:12.529Z,21.48
2023-02-08T14:41:12.536Z,21.48
2023-02-08T14:42:12.607Z,21.51
2023-02-08T14:43:12.619Z,21.38
2023-02-08T14:44:12.618Z,21.50
2023-02-08T14:45:12.645Z,21.50
2023-02-08T14:46:12.739Z,21.47
2023-02-08T14:47:12.679Z,21.45
2023-02-08T14:48:12.700Z,21.46
2023-02-08T14:49:12.759Z,21.53
2023-02-08T14:50:12.773Z,21.56
2023-02-08T14:51:12.772Z,21.45
2023-02-08T14:52:12.864Z,21.43
2023-02-08T14:53:12.834Z,21.40
2023-02-08T14:54:12.818Z,21.35
2023-02-08T14:55:12.936Z,21.34
2023-02-08T14:56:12.902Z,21.37
2023-02-08T14:57:12.875Z,21.34
2023-02-08T14:58:12.925Z,21.29
2023-02-08T14:59:12.969Z,21.31
2023-02-08T15:00:13.122Z,21.37
2023-02-08T15:01:13.089Z,21.32
2023-02-08T15:02:13.050Z,21.37
2023-02-08T15:03:13.093Z,21.26
2023-02-08T15:04:13.185Z,21.26
2023-02-08T15:05:13.112Z,21.28
2023-02-08T15:06:13.233Z,21.29
2023-02-08T15:07:13.882Z,21.37
2023-02-08T15:08:13.242Z,21.35
2023-02-08T15:09:13.231Z,21.38
2023-02-08T15:10:13.293Z,21.32
2023-02-08T15:11:13.306Z,21.37
2023-02-08T15:12:13.383Z,21.33
2023-02-08T15:13:13.376Z,21.26
2023-02-08T15:14:13.453Z,21.27
2023-02-08T15:15:13.446Z,21.27
2023-02-08T15:16:13.523Z,21.24
2023-02-08T15:17:13.518Z,21.30
2023-02-08T15:18:13.648Z,21.26
2023-02-08T15:19:13.577Z,21.26
2023-02-08T15:20:13.652Z,21.18
2023-02-08T15:21:13.691Z,21.17
2023-02-08T15:22:13.758Z,21.15
2023-02-08T15:23:13.743Z,21.12
2023-02-08T15:24:13.768Z,21.15
2023-02-08T15:25:13.862Z,21.16
2023-02-08T15:26:13.900Z,21.16
2023-02-08T15:27:14.859Z,21.09
2023-02-08T15:28:14.158Z,21.10
2023-02-08T15:29:14.068Z,21.07
2023-02-08T15:30:14.055Z,21.04
2023-02-08T15:31:14.197Z,20.99
2023-02-08T15:32:14.202Z,20.95
2023-02-08T15:33:14.185Z,20.97
2023-02-08T15:34:14.304Z,20.90
2023-02-08T15:35:14.294Z,20.90
2023-02-08T15:36:14.356Z,20.87
2023-02-08T15:37:14.344Z,20.88
2023-02-08T15:38:14.430Z,20.87
2023-02-08T15:39:14.451Z,20.84
2023-02-08T15:40:16.955Z,20.89
2023-02-08T15:41:14.509Z,20.81
2023-02-08T15:42:14.513Z,20.80
2023-02-08T15:43:14.585Z,20.80
2023-02-08T15:44:14.462Z,20.75
2023-02-08T15:45:14.485Z,20.77
2023-02-08T15:46:14.709Z,20.75
2023-02-08T15:47:14.408Z,20.72
2023-02-08T15:48:14.438Z,20.72
2023-02-08T15:49:14.422Z,20.68
2023-02-08T15:50:14.451Z,20.66
2023-02-08T15:51:14.446Z,20.65
2023-02-08T15:52:14.407Z,20.67
2023-02-08T15:53:14.418Z,20.60
2023-02-08T15:54:14.438Z,20.67
2023-02-08T15:55:14.374Z,20.66
2023-02-08T15:56:17.673Z,20.64
2023-02-08T15:57:15.419Z,20.61
2023-02-08T15:58:14.370Z,20.58
2023-02-08T15:59:14.353Z,20.54
2023-02-08T16:00:14.348Z,20.58
2023-02-08T16:01:14.388Z,20.50
2023-02-08T16:02:14.305Z,20.55
2023-02-08T16:03:14.436Z,20.59
2023-02-08T16:04:14.332Z,20.54
2023-02-08T16:05:14.319Z,20.58
2023-02-08T16:06:14.302Z,20.55
2023-02-08T16:07:14.305Z,20.52
2023-02-08T16:08:14.279Z,20.56
2023-02-08T16:09:14.377Z,20.52
2023-02-08T16:10:14.374Z,20.55
2023-02-08T16:11:14.401Z,20.54
2023-02-08T16:12:14.484Z,20.46
2023-02-08T16:13:14.485Z,20.44
2023-02-08T16:14:14.558Z,20.49
2023-02-08T16:15:14.874Z,20.43
2023-02-08T16:33:15.420Z,20.26
2023-02-08T16:34:15.450Z,20.21
2023-02-08T16:35:15.493Z,20.24
2023-02-08T16:36:15.529Z,20.27
2023-02-08T16:37:16.682Z,20.26
2023-02-08T16:38:15.671Z,20.29
2023-02-08T16:39:15.685Z,20.21
2023-02-08T16:40:15.729Z,20.18
2023-02-08T16:41:15.810Z,20.16
2023-02-08T16:42:16.519Z,20.20
2023-02-08T16:43:15.886Z,20.15
2023-02-08T16:44:15.943Z,20.12
2023-02-08T16:45:15.989Z,20.10
2023-02-08T16:46:16.080Z,20.06
2023-02-08T16:47:16.087Z,20.06
2023-02-08T16:48:18.894Z,20.06
2023-02-08T16:49:16.127Z,20.01
2023-02-08T16:50:16.157Z,20.06
2023-02-08T16:51:16.082Z,20.01
2023-02-08T16:52:16.102Z,20.01
2023-02-08T16:53:16.076Z,20.00
2023-02-08T16:54:16.118Z,19.98
2023-02-08T16:55:16.071Z,19.98
2023-02-08T16:56:16.090Z,20.01
2023-02-08T16:57:16.084Z,19.98
2023-02-08T16:58:16.059Z,19.97
2023-02-08T16:59:16.078Z,19.94
2023-02-08T17:00:16.048Z,19.89
2023-02-08T17:01:16.130Z,19.91
2023-02-08T17:02:16.058Z,19.91
2023-02-08T17:03:16.123Z,19.84
2023-02-08T17:04:16.021Z,19.92
2023-02-08T17:05:16.925Z,19.81
2023-02-08T17:06:15.988Z,19.87
2023-02-08T17:07:16.002Z,19.80
2023-02-08T17:08:16.010Z,19.80
2023-02-08T17:09:16.055Z,19.78
2023-02-08T17:10:15.989Z,19.80
2023-02-08T17:11:16.033Z,19.72
2023-02-08T17:12:22.500Z,19.72
2023-02-08T17:13:20.792Z,19.74
2023-02-08T17:14:15.996Z,19.72
2023-02-08T17:15:15.995Z,19.72
2023-02-08T17:16:15.979Z,19.69
2023-02-08T17:17:16.083Z,19.72
2023-02-08T17:18:16.102Z,19.63
2023-02-08T17:19:16.119Z,19.63
2023-02-08T17:20:16.924Z,19.69
2023-02-08T17:21:16.266Z,19.63
2023-02-08T17:22:16.342Z,19.63
2023-02-08T17:23:16.413Z,19.66
2023-02-08T17:24:16.413Z,19.60
2023-02-08T17:25:16.475Z,19.55
2023-02-08T17:26:16.528Z,19.57
2023-02-08T17:27:16.610Z,19.54
2023-02-08T17:28:16.693Z,19.55
2023-02-08T17:29:16.701Z,19.55
2023-02-08T17:30:16.778Z,19.54
2023-02-08T17:31:16.921Z,19.46
2023-02-08T17:32:16.901Z,19.55
2023-02-08T17:33:17.008Z,19.49
2023-02-08T17:34:17.022Z,19.45
2023-02-08T17:35:17.057Z,19.48
2023-02-08T17:36:17.128Z,19.52
2023-02-08T17:37:17.192Z,19.46
2023-02-08T17:38:17.319Z,19.48
2023-02-08T17:39:17.354Z,19.45
2023-02-08T17:40:17.358Z,19.37
2023-02-08T17:41:17.430Z,19.39
2023-02-08T17:42:17.512Z,19.40
2023-02-08T17:43:17.559Z,19.43
2023-02-08T17:44:17.592Z,19.38
2023-02-08T17:45:17.708Z,19.40
2023-02-08T17:46:17.814Z,19.37
2023-02-08T17:47:17.795Z,19.40
2023-02-08T17:48:17.860Z,19.36
2023-02-08T17:49:17.916Z,19.32
2023-02-08T17:50:17.934Z,19.34
2023-02-08T17:51:18.046Z,19.32
2023-02-08T17:52:18.081Z,19.37
2023-02-08T17:53:18.175Z,19.28
2023-02-08T17:54:18.226Z,19.31
2023-02-08T17:55:18.300Z,19.25
2023-02-08T17:56:18.344Z,19.29
2023-02-08T17:58:18.439Z,19.23
2023-02-08T17:59:18.519Z,19.22
2023-02-08T18:00:18.589Z,19.26
2023-02-08T18:01:18.698Z,19.22
2023-02-08T18:02:18.754Z,19.20
2023-02-08T18:03:18.745Z,19.22
2023-02-08T18:04:18.791Z,19.17
2023-02-08T18:05:18.858Z,19.19
2023-02-08T18:06:18.915Z,19.17
2023-02-08T18:07:18.952Z,19.17
2023-02-08T18:08:19.028Z,19.16
2023-02-08T18:09:19.075Z,19.16
2023-02-08T18:10:19.133Z,19.14
2023-02-08T18:11:19.145Z,19.14
2023-02-08T18:12:19.211Z,19.09
2023-02-08T18:13:19.226Z,19.11
2023-02-08T18:14:19.314Z,19.09
2023-02-08T18:15:19.310Z,19.07
2023-02-08T18:16:19.472Z,19.07
2023-02-08T18:17:19.460Z,19.05
2023-02-08T18:18:19.545Z,19.13
2023-02-08T18:19:19.556Z,19.04
2023-02-08T18:20:19.580Z,19.07
2023-02-08T18:21:19.647Z,19.05
2023-02-08T18:22:19.726Z,19.04
2023-02-08T18:23:19.813Z,19.04
2023-02-08T18:24:19.840Z,19.02
2023-02-08T18:25:19.870Z,19.05
2023-02-08T18:26:19.925Z,19.02
2023-02-08T18:27:20.034Z,19.03
2023-02-08T18:28:20.075Z,18.99
2023-02-08T18:29:20.208Z,18.96
2023-02-08T18:30:20.323Z,19.00
2023-02-08T18:31:20.531Z,19.03
2023-02-08T18:32:21.836Z,18.97
2023-02-08T18:33:20.344Z,18.99
2023-02-08T18:34:20.377Z,18.91
2023-02-08T18:35:20.499Z,18.97
2023-02-08T18:36:20.505Z,18.94
2023-02-08T18:37:20.541Z,18.93
2023-02-08T18:38:20.642Z,18.94
2023-02-08T18:39:20.660Z,18.88
2023-02-08T18:40:20.746Z,18.97
2023-02-08T18:41:20.818Z,18.94
2023-02-08T18:42:20.845Z,18.93
2023-02-08T18:43:20.881Z,18.91
2023-02-08T18:44:20.957Z,18.88
2023-02-08T18:45:20.973Z,18.93
2023-02-08T18:46:21.096Z,18.88
2023-02-08T18:47:21.320Z,18.87
2023-02-08T18:48:21.141Z,18.87
2023-02-08T18:49:21.172Z,18.87
2023-02-08T18:50:21.258Z,18.87