createdAt,value
2023-04-16T00:03:46.321Z,36.90
2023-04-16T00:09:48.488Z,37.97
2023-04-16T00:15:50.582Z,38.90
2023-04-16T00:21:52.445Z,36.33
2023-04-16T00:27:54.345Z,32.80
2023-04-16T00:33:56.433Z,37.57
2023-04-16T00:39:58.305Z,41.50
2023-04-16T00:46:00.631Z,34.90
2023-04-16T00:52:03.360Z,38.77
2023-04-16T00:58:05.276Z,37.20
2023-04-16T01:04:07.408Z,32.70
2023-04-16T01:10:09.613Z,41.30
2023-04-16T01:16:13.133Z,32.87
2023-04-16T01:22:15.074Z,38.47
2023-04-16T01:28:17.052Z,30.97
2023-04-16T01:34:19.100Z,39.30
2023-04-16T01:40:21.088Z,27.60
2023-04-16T01:46:32.230Z,28.83
2023-04-16T01:52:34.147Z,31.87
2023-04-16T01:58:36.072Z,27.27
2023-04-16T02:04:40.091Z,25.70
2023-04-16T02:10:41.972Z,32.27
2023-04-16T02:16:43.900Z,27.03
2023-04-16T02:22:45.891Z,25.43
2023-04-16T02:28:47.802Z,24.70
2023-04-16T02:34:49.689Z,26.43
2023-04-16T02:40:51.557Z,27.30
2023-04-16T02:46:53.433Z,29.10
2023-04-16T02:52:55.346Z,26.20
2023-04-16T02:58:57.230Z,24.50
2023-04-16T03:04:59.202Z,30.73
2023-04-16T03:11:01.538Z,30.90
2023-04-16T03:17:03.598Z,37.63
2023-04-16T03:23:05.663Z,38.93
2023-04-16T03:29:07.881Z,36.03
2023-04-16T03:35:10.502Z,36.17
2023-04-16T03:41:12.420Z,34.47
2023-04-16T03:47:14.439Z,33.00
2023-04-16T03:53:16.558Z,32.50
2023-04-16T03:59:18.668Z,34.50
2023-04-16T04:05:20.610Z,27.47
2023-04-16T04:11:22.567Z,29.90
2023-04-16T04:17:24.514Z,37.90
2023-04-16T04:23:26.435Z,30.17
2023-04-16T04:29:28.334Z,36.67
2023-04-16T04:35:30.310Z,29.33
2023-04-16T04:41:32.252Z,30.53
2023-04-16T04:47:34.192Z,33.17
2023-04-16T04:53:36.426Z,36.73
2023-04-16T04:59:38.322Z,31.70
2023-04-16T05:05:41.274Z,26.37
2023-04-16T05:11:43.260Z,28.23
2023-04-16T05:17:45.568Z,26.77
2023-04-16T05:23:47.476Z,30.33
2023-04-16T05:29:49.434Z,33.20
2023-04-16T05:35:51.408Z,34.70
2023-04-16T05:41:53.392Z,39.00
2023-04-16T05:47:55.336Z,44.20
2023-04-16T05:53:57.296Z,43.20
2023-04-16T05:59:59.228Z,41.27
2023-04-16T06:06:01.232Z,45.83
2023-04-16T06:12:03.603Z,46.57
2023-04-16T06:18:05.780Z,40.40
2023-04-16T06:24:07.811Z,41.23
2023-04-16T06:30:14.834Z,39.23
2023-04-16T06:36:16.864Z,40.47
2023-04-16T06:42:18.751Z,33.93
2023-04-16T06:48:20.713Z,34.73
2023-04-16T06:54:22.594Z,28.97
2023-04-16T07:00:24.473Z,29.60
2023-04-16T07:06:27.189Z,33.77
2023-04-16T07:12:29.122Z,30.10
2023-04-16T07:18:31.073Z,30.43
2023-04-16T07:24:33.075Z,31.07
2023-04-16T07:30:35.750Z,28.27
2023-04-16T07:36:37.769Z,29.03
2023-04-16T07:42:39.679Z,24.17
2023-04-16T07:48:41.598Z,30.20
2023-04-16T07:54:43.564Z,28.00
2023-04-16T08:00:45.763Z,27.60
2023-04-16T08:06:47.650Z,26.50
2023-04-16T08:12:49.564Z,31.70
2023-04-16T08:18:51.639Z,24.60
2023-04-16T08:24:53.600Z,25.60
2023-04-16T08:30:55.731Z,22.63
2023-04-16T08:36:57.634Z,24.30
2023-04-16T08:43:02.753Z,25.20
2023-04-16T08:49:09.099Z,30.90
2023-04-16T08:55:16.060Z,31.37
2023-04-16T09:01:19.634Z,32.00
2023-04-16T09:07:21.921Z,30.23
2023-04-16T09:13:24.018Z,30.73
2023-04-16T09:19:25.966Z,38.17
2023-04-16T09:25:28.433Z,41.97
2023-04-16T09:31:30.353Z,36.27
2023-04-16T09:37:32.347Z,34.83
2023-04-16T09:43:35.559Z,38.23
2023-04-16T09:49:44.019Z,36.93
2023-04-16T09:55:46.911Z,35.97
2023-04-16T10:01:50.761Z,38.80
2023-04-16T10:07:52.782Z,41.17
2023-04-16T10:13:54.668Z,41.33
2023-04-16T10:19:58.210Z,40.97
2023-04-16T10:26:01.884Z,39.57
2023-04-16T10:32:05.941Z,35.30
2023-04-16T10:38:41.870Z,41.80
2023-04-16T10:44:45.994Z,47.57
2023-04-16T10:50:58.356Z,41.97
2023-04-16T10:57:05.027Z,47.10
2023-04-16T11:03:07.138Z,53.53
2023-04-16T11:09:49.756Z,48.87
2023-04-16T11:15:51.803Z,46.00
2023-04-16T11:21:54.602Z,45.13
2023-04-16T11:28:01.093Z,40.67
2023-04-16T11:34:03.815Z,50.63
2023-04-16T11:40:08.243Z,38.87
2023-04-16T11:46:20.555Z,43.13
2023-04-16T11:52:31.716Z,40.87
2023-04-16T11:58:34.770Z,36.10
2023-04-16T12:04:37.150Z,32.77
2023-04-16T12:10:55.083Z,38.93
2023-04-16T12:17:16.617Z,40.60
2023-04-16T12:23:28.553Z,58.53
2023-04-16T12:29:30.500Z,56.30
2023-04-16T12:35:34.290Z,34.67
2023-04-16T12:41:38.845Z,35.10
2023-04-16T12:47:40.808Z,39.63
2023-04-16T12:53:42.763Z,34.97
2023-04-16T12:59:46.200Z,31.40
2023-04-16T13:05:48.134Z,27.40
2023-04-16T13:11:50.050Z,22.20
2023-04-16T13:17:52.008Z,25.37
2023-04-16T13:23:54.534Z,19.83
2023-04-16T13:29:56.469Z,21.33
2023-04-16T13:35:58.393Z,14.70
2023-04-16T13:42:00.347Z,20.60
2023-04-16T13:48:02.536Z,20.50
2023-04-16T13:54:04.605Z,20.00
2023-04-16T14:00:11.875Z,15.13
2023-04-16T14:06:17.978Z,15.10
2023-04-16T14:12:20.119Z,9.03
2023-04-16T14:18:22.115Z,11.33
2023-04-16T14:24:23.986Z,11.30
2023-04-16T14:30:26.216Z,15.10
2023-04-16T14:36:28.273Z,15.13
2023-04-16T14:42:30.268Z,18.63
2023-04-16T14:48:32.773Z,18.47
2023-04-16T14:54:34.846Z,28.10
2023-04-16T15:00:37.029Z,19.77
2023-04-16T15:06:39.703Z,19.53
2023-04-16T15:12:41.602Z,20.93
2023-04-16T15:18:43.829Z,26.67
2023-04-16T15:24:45.796Z,45.27
2023-04-16T15:30:47.669Z,52.37
2023-04-16T15:36:49.606Z,31.27
2023-04-16T15:42:51.657Z,25.73
2023-04-16T15:48:53.562Z,26.00
2023-04-16T15:54:55.844Z,32.90
2023-04-16T16:00:57.733Z,27.93
2023-04-16T16:06:59.676Z,31.33
2023-04-16T16:13:05.392Z,30.20
2023-04-16T16:19:07.800Z,41.20
2023-04-16T16:25:10.282Z,33.00
2023-04-16T16:31:12.521Z,28.47
2023-04-16T16:37:15.079Z,29.20
2023-04-16T16:43:17.048Z,34.47
2023-04-16T16:49:19.216Z,47.73
2023-04-16T16:55:21.528Z,30.77
2023-04-16T17:01:23.472Z,31.57
2023-04-16T17:07:25.757Z,24.57
2023-04-16T17:13:27.699Z,31.40
2023-04-16T17:19:30.224Z,25.00
2023-04-16T17:25:32.513Z,26.20
2023-04-16T17:31:34.493Z,24.83
2023-04-16T17:37:36.452Z,22.90
2023-04-16T17:43:38.416Z,46.17
2023-04-16T17:49:40.368Z,76.33
2023-04-16T17:55:56.029Z,39.30
2023-04-16T18:01:58.777Z,36.27
2023-04-16T18:08:01.106Z,43.90
2023-04-16T18:14:02.996Z,40.30
2023-04-16T18:20:07.175Z,37.33
2023-04-16T18:26:09.455Z,31.90
2023-04-16T18:32:12.962Z,34.63
2023-04-16T18:38:14.912Z,40.73
2023-04-16T18:44:17.700Z,37.93
2023-04-16T18:50:19.608Z,45.27
2023-04-16T18:56:21.679Z,37.63
2023-04-16T19:02:23.745Z,36.10
2023-04-16T19:08:26.023Z,43.80
2023-04-16T19:14:27.968Z,36.53
2023-04-16T19:20:29.903Z,40.37
2023-04-16T19:26:31.768Z,42.80
2023-04-16T19:32:33.915Z,40.50
2023-04-16T19:38:35.974Z,34.57
2023-04-16T19:44:37.951Z,45.17
2023-04-16T19:50:41.860Z,42.40
2023-04-16T19:56:43.814Z,45.53
2023-04-16T20:02:45.932Z,65.73
2023-04-16T20:08:47.962Z,56.43
2023-04-16T20:14:50.221Z,50.60
2023-04-16T20:20:52.128Z,43.43
2023-04-16T20:26:54.024Z,38.53
2023-04-16T20:32:56.737Z,37.80
2023-04-16T20:38:59.885Z,35.67
2023-04-16T20:45:01.971Z,32.60
2023-04-16T20:51:07.655Z,30.87
2023-04-16T20:57:10.646Z,31.70
2023-04-16T21:03:12.644Z,29.13
2023-04-16T21:09:14.796Z,24.90
2023-04-16T21:15:16.913Z,26.57
2023-04-16T21:21:19.949Z,29.63
2023-04-16T21:27:21.858Z,21.63
2023-04-16T21:33:23.795Z,22.07
2023-04-16T21:39:30.681Z,23.17
2023-04-16T21:45:32.657Z,25.13
2023-04-16T21:51:35.385Z,24.23
2023-04-16T21:57:37.265Z,24.17
2023-04-16T22:03:40.739Z,25.67
2023-04-16T22:09:42.906Z,30.57
2023-04-16T22:15:44.790Z,29.60
2023-04-16T22:21:48.413Z,25.83
2023-04-16T22:27:50.640Z,27.93
2023-04-16T22:33:52.545Z,24.97
2023-04-16T22:39:54.490Z,33.67
2023-04-16T22:46:06.953Z,31.07
2023-04-16T22:52:08.902Z,26.27
2023-04-16T22:58:11.026Z,30.80
2023-04-16T23:04:13.031Z,29.07
2023-04-16T23:10:15.076Z,28.73
2023-04-16T23:16:17.040Z,22.73
2023-04-16T23:22:18.981Z,26.37
2023-04-16T23:28:21.933Z,30.70
2023-04-16T23:34:23.888Z,32.77
2023-04-16T23:40:25.791Z,29.73
2023-04-16T23:46:27.750Z,26.23
2023-04-16T23:52:29.671Z,32.50
2023-04-16T23:58:31.630Z,34.00
