createdAt,value
2018-12-26T00:00:24.833Z,899.69
2018-12-26T00:01:24.867Z,899.68
2018-12-26T00:02:24.785Z,899.68
2018-12-26T00:03:24.774Z,899.74
2018-12-26T00:04:24.764Z,899.76
2018-12-26T00:05:24.835Z,899.79
2018-12-26T00:06:24.708Z,899.80
2018-12-26T00:07:24.688Z,899.79
2018-12-26T00:08:24.670Z,899.83
2018-12-26T00:09:24.647Z,899.78
2018-12-26T00:10:24.625Z,899.83
2018-12-26T00:11:24.607Z,899.85
2018-12-26T00:12:24.589Z,899.88
2018-12-26T00:13:24.573Z,899.89
2018-12-26T00:14:24.571Z,899.94
2018-12-26T00:15:24.533Z,899.95
2018-12-26T00:16:24.508Z,899.89
2018-12-26T00:17:24.488Z,899.90
2018-12-26T00:18:24.582Z,899.90
2018-12-26T00:19:24.464Z,899.89
2018-12-26T00:20:24.431Z,899.90
2018-12-26T00:21:24.412Z,899.89
2018-12-26T00:22:24.392Z,899.89
2018-12-26T00:23:24.372Z,899.90
2018-12-26T00:24:24.356Z,899.93
2018-12-26T00:25:24.342Z,899.86
2018-12-26T00:26:24.315Z,899.90
2018-12-26T00:27:24.289Z,899.86
2018-12-26T00:28:24.271Z,899.85
2018-12-26T00:29:24.253Z,899.85
2018-12-26T00:30:24.237Z,899.84
2018-12-26T00:31:24.221Z,899.85
2018-12-26T00:32:24.193Z,899.84
2018-12-26T00:33:24.172Z,899.86
2018-12-26T00:34:24.154Z,899.78
2018-12-26T00:35:24.134Z,899.80
2018-12-26T00:36:24.111Z,899.79
2018-12-26T00:37:24.091Z,899.73
2018-12-26T00:38:24.071Z,899.70
2018-12-26T00:39:24.079Z,899.64
2018-12-26T00:40:24.040Z,899.59
2018-12-26T00:41:24.016Z,899.62
2018-12-26T00:42:23.992Z,899.62
2018-12-26T00:43:23.975Z,899.60
2018-12-26T00:44:23.962Z,899.61
2018-12-26T00:45:23.939Z,899.61
2018-12-26T00:46:23.916Z,899.65
2018-12-26T00:47:23.900Z,899.64
2018-12-26T00:48:23.871Z,899.62
2018-12-26T00:49:23.858Z,899.63
2018-12-26T00:50:23.835Z,899.60
2018-12-26T00:51:23.821Z,899.59
2018-12-26T00:52:23.789Z,899.53
2018-12-26T00:53:23.781Z,899.49
2018-12-26T00:54:23.749Z,899.50
2018-12-26T00:55:23.734Z,899.52
2018-12-26T00:56:23.715Z,899.48
2018-12-26T00:57:23.696Z,899.47
2018-12-26T00:58:23.676Z,899.46
2018-12-26T00:59:23.656Z,899.45
2018-12-26T01:00:23.636Z,899.39
2018-12-26T01:01:23.620Z,899.45
2018-12-26T01:02:23.598Z,899.47
2018-12-26T01:03:23.574Z,899.43
2018-12-26T01:04:23.558Z,899.46
2018-12-26T01:05:23.537Z,899.45
2018-12-26T01:06:23.550Z,899.47
2018-12-26T01:07:23.499Z,899.42
2018-12-26T01:08:23.475Z,899.39
2018-12-26T01:09:23.459Z,899.38
2018-12-26T01:10:23.436Z,899.38
2018-12-26T01:11:23.414Z,899.35
2018-12-26T01:12:23.398Z,899.35
2018-12-26T01:13:23.379Z,899.34
2018-12-26T01:14:23.368Z,899.37
2018-12-26T01:15:23.329Z,899.36
2018-12-26T01:16:23.317Z,899.28
2018-12-26T01:17:23.293Z,899.36
2018-12-26T01:18:23.276Z,899.39
2018-12-26T01:19:23.254Z,899.36
2018-12-26T01:20:23.239Z,899.35
2018-12-26T01:21:23.215Z,899.41
2018-12-26T01:22:23.193Z,899.37
2018-12-26T01:23:23.171Z,899.36
2018-12-26T01:24:23.179Z,899.36
2018-12-26T01:25:23.156Z,899.38
2018-12-26T01:26:23.114Z,899.33
2018-12-26T01:27:23.093Z,899.33
2018-12-26T01:28:23.076Z,899.30
2018-12-26T01:29:23.055Z,899.25
2018-12-26T01:30:23.041Z,899.25
2018-12-26T01:31:23.018Z,899.26
2018-12-26T01:32:22.996Z,899.21
2018-12-26T01:33:22.976Z,899.20
2018-12-26T01:34:23.005Z,899.26
2018-12-26T01:35:22.934Z,899.21
2018-12-26T01:36:22.914Z,899.21
2018-12-26T01:37:22.899Z,899.13
2018-12-26T01:38:22.873Z,899.15
2018-12-26T01:39:22.855Z,899.15
2018-12-26T01:40:22.839Z,899.17
2018-12-26T01:41:22.818Z,899.17
2018-12-26T01:42:22.795Z,899.21
2018-12-26T01:43:22.774Z,899.24
2018-12-26T01:44:22.755Z,899.22
2018-12-26T01:45:22.731Z,899.23
2018-12-26T01:46:22.711Z,899.28
2018-12-26T01:47:22.707Z,899.28
2018-12-26T01:48:22.676Z,899.25
2018-12-26T01:49:22.659Z,899.30
2018-12-26T01:50:22.637Z,899.36
2018-12-26T01:51:22.621Z,899.31
2018-12-26T01:52:22.600Z,899.31
2018-12-26T01:53:22.579Z,899.35
2018-12-26T01:54:22.557Z,899.33
2018-12-26T01:55:22.543Z,899.36
2018-12-26T01:56:27.828Z,899.36
2018-12-26T01:57:22.499Z,899.36
2018-12-26T01:58:22.476Z,899.40
2018-12-26T01:59:22.457Z,899.36
2018-12-26T02:00:22.437Z,899.42
2018-12-26T02:01:22.421Z,899.40
2018-12-26T02:02:22.402Z,899.42
2018-12-26T02:03:22.377Z,899.44
2018-12-26T02:04:22.357Z,899.45
2018-12-26T02:05:22.349Z,899.45
2018-12-26T02:06:22.313Z,899.46
2018-12-26T02:07:22.302Z,899.48
2018-12-26T02:08:22.282Z,899.52
2018-12-26T02:09:22.260Z,899.50
2018-12-26T02:10:22.238Z,899.48
2018-12-26T02:11:22.220Z,899.48
2018-12-26T02:12:22.204Z,899.50
2018-12-26T02:13:22.193Z,899.47
2018-12-26T02:14:22.162Z,899.46
2018-12-26T02:15:22.141Z,899.47
2018-12-26T02:16:22.125Z,899.50
2018-12-26T02:17:22.125Z,899.47
2018-12-26T02:18:22.081Z,899.46
2018-12-26T02:19:22.061Z,899.41
2018-12-26T02:20:22.041Z,899.33
2018-12-26T02:21:22.023Z,899.31
2018-12-26T02:22:22.000Z,899.35
2018-12-26T02:23:21.987Z,899.32
2018-12-26T02:24:21.979Z,899.32
2018-12-26T02:25:21.949Z,899.32
2018-12-26T02:26:22.018Z,899.32
2018-12-26T02:27:21.903Z,899.30
2018-12-26T02:28:21.884Z,899.28
2018-12-26T02:29:21.872Z,899.22
2018-12-26T02:30:21.848Z,899.20
2018-12-26T02:31:21.829Z,899.26
2018-12-26T02:32:21.810Z,899.22
2018-12-26T02:33:21.788Z,899.21
2018-12-26T02:34:21.772Z,899.17
2018-12-26T02:35:21.753Z,899.17
2018-12-26T02:36:21.729Z,899.18
2018-12-26T02:37:21.720Z,899.14
2018-12-26T02:38:21.689Z,899.13
2018-12-26T02:39:21.665Z,899.13
2018-12-26T02:40:21.648Z,899.13
2018-12-26T02:41:21.639Z,899.12
2018-12-26T02:42:21.618Z,899.07
2018-12-26T02:43:21.586Z,899.03
2018-12-26T02:44:21.567Z,899.02
2018-12-26T02:46:21.530Z,899.02
2018-12-26T02:47:21.512Z,899.00
2018-12-26T02:48:21.487Z,898.99
2018-12-26T02:49:21.487Z,898.96
2018-12-26T02:50:21.533Z,899.00
2018-12-26T02:51:21.436Z,899.02
2018-12-26T02:52:42.410Z,899.00
2018-12-26T02:53:21.413Z,898.97
2018-12-26T02:54:21.368Z,898.96
2018-12-26T02:55:21.381Z,898.99
2018-12-26T02:56:21.374Z,898.97
2018-12-26T02:57:21.316Z,898.89
2018-12-26T02:58:42.292Z,898.91
2018-12-26T02:59:21.277Z,898.90
2018-12-26T03:00:21.265Z,898.94
2018-12-26T03:01:21.232Z,898.95
2018-12-26T03:02:21.213Z,898.93
2018-12-26T03:03:21.204Z,898.94
2018-12-26T03:04:42.178Z,898.92
2018-12-26T03:05:21.167Z,898.92
2018-12-26T03:06:21.138Z,898.89
2018-12-26T03:07:21.125Z,898.93
2018-12-26T03:08:21.104Z,898.93
2018-12-26T03:09:21.073Z,898.92
2018-12-26T03:10:42.066Z,898.90
2018-12-26T03:11:21.033Z,898.84
2018-12-26T03:12:21.026Z,898.88
2018-12-26T03:13:21.003Z,898.86
2018-12-26T03:14:20.978Z,898.85
2018-12-26T03:15:20.950Z,898.82
2018-12-26T03:16:41.938Z,898.82
2018-12-26T03:17:20.926Z,898.80
2018-12-26T03:18:20.893Z,898.74
2018-12-26T03:19:20.887Z,898.77
2018-12-26T03:20:20.855Z,898.74
2018-12-26T03:21:20.857Z,898.71
2018-12-26T03:22:41.826Z,898.69
2018-12-26T03:23:20.803Z,898.69
2018-12-26T03:24:20.782Z,898.67
2018-12-26T03:25:20.761Z,898.65
2018-12-26T03:26:20.737Z,898.62
2018-12-26T03:27:20.725Z,898.67
2018-12-26T03:28:41.701Z,898.60
2018-12-26T03:29:20.683Z,898.64
2018-12-26T03:30:20.672Z,898.56
2018-12-26T03:31:20.641Z,898.59
2018-12-26T03:32:20.618Z,898.56
2018-12-26T03:33:20.601Z,898.54
2018-12-26T03:34:41.590Z,898.52
2018-12-26T03:35:20.557Z,898.54
2018-12-26T03:36:20.540Z,898.54
2018-12-26T03:37:20.515Z,898.51
2018-12-26T03:38:20.525Z,898.50
2018-12-26T03:39:20.488Z,898.50
2018-12-26T03:40:41.467Z,898.51
2018-12-26T03:41:20.532Z,898.50
2018-12-26T03:42:20.420Z,898.43
2018-12-26T03:43:20.411Z,898.44
2018-12-26T03:44:20.391Z,898.43
2018-12-26T03:45:20.360Z,898.37
2018-12-26T03:46:41.346Z,898.37
2018-12-26T03:47:20.325Z,898.36
2018-12-26T03:48:20.299Z,898.43
2018-12-26T03:49:20.284Z,898.44
2018-12-26T03:50:20.270Z,898.42
2018-12-26T03:51:20.242Z,898.43
2018-12-26T03:52:41.225Z,898.38
2018-12-26T03:53:20.197Z,898.40
2018-12-26T03:54:20.186Z,898.40
2018-12-26T03:55:20.179Z,898.40
2018-12-26T03:56:20.155Z,898.38
2018-12-26T03:57:20.121Z,898.42
2018-12-26T03:58:41.105Z,898.43
2018-12-26T03:59:20.091Z,898.38
2018-12-26T04:00:20.073Z,898.38
2018-12-26T04:01:20.051Z,898.36
2018-12-26T04:02:20.031Z,898.40
2018-12-26T04:03:19.999Z,898.39
2018-12-26T04:04:41.019Z,898.41
2018-12-26T04:05:19.962Z,898.40
2018-12-26T04:06:19.956Z,898.41
2018-12-26T04:07:19.922Z,898.39
2018-12-26T04:08:19.902Z,898.38
2018-12-26T04:09:19.881Z,898.40
2018-12-26T04:10:40.871Z,898.39
2018-12-26T04:11:19.842Z,898.36
2018-12-26T04:12:19.822Z,898.35
2018-12-26T04:13:19.818Z,898.34
2018-12-26T04:14:19.781Z,898.36
2018-12-26T04:15:19.774Z,898.33
2018-12-26T04:16:40.745Z,898.34
2018-12-26T04:17:19.730Z,898.31
2018-12-26T04:18:19.731Z,898.31
2018-12-26T04:19:19.684Z,898.33
2018-12-26T04:20:19.668Z,898.30
2018-12-26T04:21:19.652Z,898.33
2018-12-26T04:22:40.625Z,898.34
2018-12-26T04:23:19.618Z,898.33
2018-12-26T04:24:19.596Z,898.34
2018-12-26T04:25:19.565Z,898.36
2018-12-26T04:26:19.545Z,898.40
2018-12-26T04:27:19.531Z,898.43
2018-12-26T04:28:40.516Z,898.44
2018-12-26T04:29:19.491Z,898.46
2018-12-26T04:30:19.461Z,898.47
2018-12-26T04:31:19.444Z,898.48
2018-12-26T04:32:19.437Z,898.49
2018-12-26T04:33:19.408Z,898.52
2018-12-26T04:34:40.401Z,898.55
2018-12-26T04:35:19.369Z,898.51
2018-12-26T04:36:19.345Z,898.48
2018-12-26T04:37:19.326Z,898.53
2018-12-26T04:38:19.307Z,898.57
2018-12-26T04:39:19.294Z,898.55
2018-12-26T04:40:40.267Z,898.59
2018-12-26T04:41:19.250Z,898.62
2018-12-26T04:42:19.225Z,898.58
2018-12-26T04:43:19.213Z,898.61
2018-12-26T04:44:19.188Z,898.63
2018-12-26T04:45:19.168Z,898.61
2018-12-26T04:46:40.148Z,898.62
2018-12-26T04:47:19.129Z,898.68
2018-12-26T04:48:19.110Z,898.68
2018-12-26T04:49:19.087Z,898.70
2018-12-26T04:50:19.071Z,898.68
2018-12-26T04:51:19.057Z,898.75
2018-12-26T04:52:40.043Z,898.77
2018-12-26T04:53:19.010Z,898.75
2018-12-26T04:54:18.992Z,898.79
2018-12-26T04:55:18.971Z,898.76
2018-12-26T04:56:18.947Z,898.77
2018-12-26T04:57:24.694Z,898.77
2018-12-26T04:58:39.911Z,898.82
2018-12-26T04:59:18.892Z,898.80
2018-12-26T05:00:18.868Z,898.84
2018-12-26T05:01:18.852Z,898.81
2018-12-26T05:02:18.830Z,898.81
2018-12-26T05:03:18.829Z,898.84
2018-12-26T05:04:39.797Z,898.81
2018-12-26T05:05:18.768Z,898.79
2018-12-26T05:06:18.745Z,898.82
2018-12-26T05:07:18.740Z,898.78
2018-12-26T05:08:18.712Z,898.83
2018-12-26T05:09:18.692Z,898.79
2018-12-26T05:10:39.780Z,898.81
2018-12-26T05:11:18.651Z,898.82
2018-12-26T05:12:18.631Z,898.77
2018-12-26T05:13:18.615Z,898.75
2018-12-26T05:14:18.603Z,898.78
2018-12-26T05:15:18.570Z,898.80
2018-12-26T05:16:39.550Z,898.80
2018-12-26T05:17:18.545Z,898.82
2018-12-26T05:18:18.517Z,898.79
2018-12-26T05:19:18.493Z,898.81
2018-12-26T05:20:18.473Z,898.79
2018-12-26T05:21:18.447Z,898.78
2018-12-26T05:22:39.448Z,898.75
2018-12-26T05:23:18.410Z,898.80
2018-12-26T05:24:18.396Z,898.81
2018-12-26T05:25:18.376Z,898.77
2018-12-26T05:26:18.355Z,898.74
2018-12-26T05:27:18.331Z,898.80
2018-12-26T05:28:39.345Z,898.82
2018-12-26T05:29:18.290Z,898.79
2018-12-26T05:30:18.267Z,898.81
2018-12-26T05:31:18.255Z,898.76
2018-12-26T05:32:18.231Z,898.78
2018-12-26T05:33:18.220Z,898.78
2018-12-26T05:34:39.194Z,898.73
2018-12-26T05:35:18.173Z,898.74
2018-12-26T05:36:18.157Z,898.71
2018-12-26T05:37:18.140Z,898.68
2018-12-26T05:38:18.121Z,898.64
2018-12-26T05:39:18.094Z,898.63
2018-12-26T05:40:39.077Z,898.66
2018-12-26T05:41:18.074Z,898.66
2018-12-26T05:42:18.033Z,898.63
2018-12-26T05:43:18.015Z,898.67
2018-12-26T05:44:17.994Z,898.61
2018-12-26T05:45:17.987Z,898.58
2018-12-26T05:46:38.958Z,898.56
2018-12-26T05:47:17.931Z,898.56
2018-12-26T05:48:17.909Z,898.53
2018-12-26T05:49:17.893Z,898.58
2018-12-26T05:50:17.873Z,898.60
2018-12-26T05:51:17.853Z,898.60
2018-12-26T05:52:38.833Z,898.57
2018-12-26T05:53:17.816Z,898.57
2018-12-26T05:54:17.810Z,898.55
2018-12-26T05:55:17.772Z,898.53
2018-12-26T05:56:17.761Z,898.50
2018-12-26T05:57:17.739Z,898.52
2018-12-26T05:58:38.713Z,898.56
2018-12-26T05:59:17.692Z,898.58
2018-12-26T06:00:17.685Z,898.55
2018-12-26T06:01:17.654Z,898.60
2018-12-26T06:02:17.638Z,898.60
2018-12-26T06:03:17.626Z,898.63
2018-12-26T06:04:38.601Z,898.65
2018-12-26T06:05:17.579Z,898.69
2018-12-26T06:06:17.556Z,898.69
2018-12-26T06:07:17.532Z,898.73
2018-12-26T06:08:17.532Z,898.72
2018-12-26T06:09:17.495Z,898.72
2018-12-26T06:10:38.479Z,898.75
2018-12-26T06:11:17.454Z,898.81
2018-12-26T06:12:17.443Z,898.82
2018-12-26T06:13:17.424Z,898.83
2018-12-26T06:14:17.404Z,898.89
2018-12-26T06:15:17.378Z,898.92
2018-12-26T06:16:38.377Z,898.99
2018-12-26T06:17:17.356Z,898.96
2018-12-26T06:18:17.318Z,899.01
2018-12-26T06:19:17.306Z,899.06
2018-12-26T06:20:17.276Z,899.05
2018-12-26T06:21:17.260Z,899.07
2018-12-26T06:22:38.244Z,899.09
2018-12-26T06:23:17.220Z,899.10
2018-12-26T06:24:17.200Z,899.11
2018-12-26T06:25:17.193Z,899.11
2018-12-26T06:26:17.165Z,899.15
2018-12-26T06:27:17.143Z,899.16
2018-12-26T06:28:38.125Z,899.16
2018-12-26T06:29:17.109Z,899.13
2018-12-26T06:30:17.081Z,899.12
2018-12-26T06:31:17.063Z,899.12
2018-12-26T06:32:17.048Z,899.12
2018-12-26T06:33:17.028Z,899.10
2018-12-26T06:34:38.001Z,899.10
2018-12-26T06:35:16.992Z,899.10
2018-12-26T06:36:16.962Z,899.06
2018-12-26T06:37:16.947Z,899.04
2018-12-26T06:38:16.918Z,899.01
2018-12-26T06:39:16.901Z,899.02
2018-12-26T06:40:37.889Z,898.94
2018-12-26T06:41:16.871Z,898.95
2018-12-26T06:42:16.845Z,898.89
2018-12-26T06:43:16.830Z,898.89
2018-12-26T06:44:16.815Z,898.89
2018-12-26T06:45:16.785Z,898.88
2018-12-26T06:46:37.771Z,898.93
2018-12-26T06:47:16.744Z,898.93
2018-12-26T06:48:16.728Z,898.86
2018-12-26T06:49:16.704Z,898.87
2018-12-26T06:50:16.684Z,898.83
2018-12-26T06:51:16.667Z,898.82
2018-12-26T06:52:37.652Z,898.83
2018-12-26T06:53:16.628Z,898.82
2018-12-26T06:54:16.612Z,898.77
2018-12-26T06:55:16.595Z,898.76
2018-12-26T06:56:16.567Z,898.72
2018-12-26T06:57:16.546Z,898.73
2018-12-26T06:58:37.529Z,898.75
2018-12-26T06:59:16.506Z,898.77
2018-12-26T07:00:16.483Z,898.80
2018-12-26T07:01:16.470Z,898.80
2018-12-26T07:02:16.444Z,898.76
2018-12-26T07:03:16.427Z,898.78
2018-12-26T07:04:37.443Z,898.80
2018-12-26T07:05:16.397Z,898.82
2018-12-26T07:06:16.367Z,898.86
2018-12-26T07:07:16.351Z,898.86
2018-12-26T07:08:16.325Z,898.83
2018-12-26T07:09:16.315Z,898.83
2018-12-26T07:10:37.287Z,898.85
2018-12-26T07:11:16.278Z,898.87
2018-12-26T07:12:16.252Z,898.83
2018-12-26T07:13:16.230Z,898.83
2018-12-26T07:14:16.210Z,898.84
2018-12-26T07:15:16.190Z,898.83
2018-12-26T07:16:37.179Z,898.82
2018-12-26T07:17:16.152Z,898.80
2018-12-26T07:18:16.163Z,898.79
2018-12-26T07:19:16.112Z,898.77
2018-12-26T07:20:16.093Z,898.79
2018-12-26T07:21:16.079Z,898.72
2018-12-26T07:22:37.063Z,898.72
2018-12-26T07:23:16.031Z,898.69
2018-12-26T07:24:16.012Z,898.73
2018-12-26T07:25:15.995Z,898.69
2018-12-26T07:26:15.975Z,898.69
2018-12-26T07:27:15.967Z,898.73
2018-12-26T07:28:36.944Z,898.65
2018-12-26T07:29:15.911Z,898.63
2018-12-26T07:30:15.890Z,898.60
2018-12-26T07:31:15.878Z,898.62
2018-12-26T07:32:15.853Z,898.62
2018-12-26T07:33:15.838Z,898.59
2018-12-26T07:34:42.110Z,898.56
2018-12-26T07:35:15.796Z,898.51
2018-12-26T07:36:15.778Z,898.51
2018-12-26T07:37:15.780Z,898.52
2018-12-26T07:38:15.787Z,898.54
2018-12-26T07:39:15.720Z,898.53
2018-12-26T07:40:36.702Z,898.57
2018-12-26T07:41:15.681Z,898.57
2018-12-26T07:42:15.653Z,898.54
2018-12-26T07:43:15.653Z,898.59
2018-12-26T07:44:15.618Z,898.61
2018-12-26T07:45:15.608Z,898.57
2018-12-26T07:46:36.590Z,898.58
2018-12-26T07:47:15.562Z,898.53
2018-12-26T07:48:15.543Z,898.54
2018-12-26T07:49:15.523Z,898.53
2018-12-26T07:50:15.499Z,898.57
2018-12-26T07:51:15.476Z,898.52
2018-12-26T07:52:36.465Z,898.52
2018-12-26T07:53:15.496Z,898.54
2018-12-26T07:54:15.426Z,898.53
2018-12-26T07:55:15.424Z,898.54
2018-12-26T07:56:15.650Z,898.46
2018-12-26T07:57:15.368Z,898.46
2018-12-26T07:58:36.344Z,898.48
2018-12-26T07:59:15.325Z,898.51
2018-12-26T08:00:16.180Z,898.49
2018-12-26T08:01:15.299Z,898.47
2018-12-26T08:02:15.263Z,898.44
2018-12-26T08:03:15.259Z,898.38
2018-12-26T08:04:36.227Z,898.39
2018-12-26T08:05:15.212Z,898.35
2018-12-26T08:06:15.200Z,898.33
2018-12-26T08:07:15.167Z,898.30
2018-12-26T08:08:15.162Z,898.28
2018-12-26T08:09:15.132Z,898.34
2018-12-26T08:10:36.113Z,898.33
2018-12-26T08:11:15.090Z,898.31
2018-12-26T08:12:15.083Z,898.32
2018-12-26T08:13:15.060Z,898.31
2018-12-26T08:14:15.051Z,898.34
2018-12-26T08:15:15.010Z,898.34
2018-12-26T08:16:35.993Z,898.34
2018-12-26T08:17:14.981Z,898.31
2018-12-26T08:18:14.990Z,898.33
2018-12-26T08:19:14.928Z,898.25
2018-12-26T08:20:14.920Z,898.31
2018-12-26T08:21:14.905Z,898.34
2018-12-26T08:22:35.886Z,898.38
2018-12-26T08:23:14.858Z,898.32
2018-12-26T08:24:14.847Z,898.39
2018-12-26T08:25:14.821Z,898.34
2018-12-26T08:26:14.799Z,898.31
2018-12-26T08:27:14.779Z,898.34
2018-12-26T08:28:35.775Z,898.34
2018-12-26T08:29:14.734Z,898.37
2018-12-26T08:30:14.721Z,898.39
2018-12-26T08:31:14.705Z,898.42
2018-12-26T08:32:14.689Z,898.39
2018-12-26T08:33:14.671Z,898.38
2018-12-26T08:34:37.518Z,898.38
2018-12-26T08:35:14.632Z,898.40
2018-12-26T08:36:14.608Z,898.38
2018-12-26T08:37:14.583Z,898.39
2018-12-26T08:38:14.567Z,898.38
2018-12-26T08:39:14.542Z,898.40
2018-12-26T08:40:35.544Z,898.36
2018-12-26T08:41:14.507Z,898.41
2018-12-26T08:42:14.491Z,898.39
2018-12-26T08:43:14.477Z,898.40
2018-12-26T08:44:14.511Z,898.39
2018-12-26T08:45:14.435Z,898.42
2018-12-26T08:46:35.410Z,898.42
2018-12-26T08:47:14.390Z,898.38
2018-12-26T08:48:14.378Z,898.41
2018-12-26T08:49:14.359Z,898.44
2018-12-26T08:50:14.345Z,898.40
2018-12-26T08:51:14.316Z,898.41
2018-12-26T08:52:35.309Z,898.43
2018-12-26T08:53:14.282Z,898.41
2018-12-26T08:54:14.268Z,898.39
2018-12-26T08:55:14.241Z,898.42
2018-12-26T08:56:14.220Z,898.45
2018-12-26T08:57:14.200Z,898.44
2018-12-26T08:58:35.537Z,898.46
2018-12-26T08:59:14.258Z,898.47
2018-12-26T09:00:14.146Z,898.50
2018-12-26T09:01:14.126Z,898.49
2018-12-26T09:02:14.108Z,898.48
2018-12-26T09:03:14.089Z,898.49
2018-12-26T09:04:35.077Z,898.51
2018-12-26T09:05:14.052Z,898.55
2018-12-26T09:06:14.031Z,898.57
2018-12-26T09:07:14.010Z,898.57
2018-12-26T09:08:13.993Z,898.57
2018-12-26T09:09:13.974Z,898.57
2018-12-26T09:10:34.958Z,898.58
2018-12-26T09:11:13.939Z,898.54
2018-12-26T09:12:13.913Z,898.56
2018-12-26T09:13:13.903Z,898.56
2018-12-26T09:14:13.884Z,898.58
2018-12-26T09:15:13.859Z,898.60
2018-12-26T09:16:34.844Z,898.61
2018-12-26T09:17:13.839Z,898.60
2018-12-26T09:18:13.801Z,898.57
2018-12-26T09:19:13.782Z,898.58
2018-12-26T09:20:13.776Z,898.58
2018-12-26T09:21:13.744Z,898.57
2018-12-26T09:22:34.731Z,898.59
2018-12-26T09:23:13.714Z,898.61
2018-12-26T09:24:13.688Z,898.58
2018-12-26T09:25:13.687Z,898.59
2018-12-26T09:26:13.659Z,898.57
2018-12-26T09:27:13.649Z,898.62
2018-12-26T09:29:34.053Z,898.62
