createdAt,value
2018-02-20T00:00:21.579Z,101776.72
2018-02-20T00:02:49.872Z,101785.08
2018-02-20T00:05:18.199Z,101780.67
2018-02-20T00:07:46.699Z,101787.09
2018-02-20T00:10:14.987Z,101785.20
2018-02-20T00:12:43.292Z,101784.61
2018-02-20T00:15:13.179Z,101783.08
2018-02-20T00:17:41.559Z,101784.00
2018-02-20T00:20:10.091Z,101784.39
2018-02-20T00:22:39.365Z,101795.84
2018-02-20T00:25:07.646Z,101795.06
2018-02-20T00:27:36.768Z,101791.98
2018-02-20T00:30:05.058Z,101794.42
2018-02-20T00:32:33.344Z,101796.54
2018-02-20T00:35:01.677Z,101797.13
2018-02-20T00:37:30.772Z,101801.06
2018-02-20T00:39:59.964Z,101802.78
2018-02-20T00:42:28.268Z,101799.63
2018-02-20T00:44:57.928Z,101798.09
2018-02-20T00:47:26.237Z,101796.97
2018-02-20T00:49:54.896Z,101800.94
2018-02-20T00:52:23.173Z,101805.81
2018-02-20T00:54:51.480Z,101805.11
2018-02-20T00:57:19.879Z,101799.69
2018-02-20T00:59:49.670Z,101801.59
2018-02-20T01:02:18.381Z,101800.58
2018-02-20T01:04:47.775Z,101792.13
2018-02-20T01:07:16.074Z,101798.67
2018-02-20T01:09:45.112Z,101799.27
2018-02-20T01:12:13.488Z,101800.69
2018-02-20T01:14:41.760Z,101798.66
2018-02-20T01:17:10.769Z,101798.89
2018-02-20T01:19:39.096Z,101796.56
2018-02-20T01:22:08.464Z,101795.05
2018-02-20T01:24:37.456Z,101801.09
2018-02-20T01:27:05.745Z,101792.76
2018-02-20T01:29:34.548Z,101801.29
2018-02-20T01:32:03.708Z,101796.33
2018-02-20T01:34:32.400Z,101799.45
2018-02-20T01:37:00.680Z,101794.95
2018-02-20T01:39:28.987Z,101798.43
2018-02-20T01:41:57.291Z,101801.21
2018-02-20T01:44:25.587Z,101792.75
2018-02-20T01:46:53.896Z,101795.24
2018-02-20T01:49:22.960Z,101789.44
2018-02-20T01:51:51.235Z,101795.77
2018-02-20T01:54:19.750Z,101790.50
2018-02-20T01:56:48.048Z,101796.77
2018-02-20T01:59:16.781Z,101796.35
2018-02-20T02:01:46.608Z,101798.97
2018-02-20T02:04:15.487Z,101797.18
2018-02-20T02:06:43.795Z,101794.92
2018-02-20T02:09:12.268Z,101793.97
2018-02-20T02:11:40.557Z,101794.67
2018-02-20T02:14:09.436Z,101793.91
2018-02-20T02:16:37.735Z,101798.27
2018-02-20T02:19:06.049Z,101796.52
2018-02-20T02:21:35.188Z,101793.19
2018-02-20T02:24:03.520Z,101798.39
2018-02-20T02:26:32.596Z,101800.75
2018-02-20T02:29:00.873Z,101804.06
2018-02-20T02:31:29.188Z,101802.70
2018-02-20T02:33:58.548Z,101802.93
2018-02-20T02:36:27.601Z,101803.50
2018-02-20T02:38:55.872Z,101806.53
2018-02-20T02:41:24.155Z,101812.64
2018-02-20T02:43:52.454Z,101808.59
2018-02-20T02:46:21.358Z,101806.37
2018-02-20T02:48:49.650Z,101804.13
2018-02-20T02:51:18.015Z,101799.87
2018-02-20T02:53:47.213Z,101806.91
2018-02-20T02:56:15.826Z,101805.63
2018-02-20T02:58:44.109Z,101801.10
2018-02-20T03:01:14.002Z,101806.15
2018-02-20T03:03:42.498Z,101807.01
2018-02-20T03:06:10.988Z,101806.78
2018-02-20T03:08:39.942Z,101802.42
2018-02-20T03:11:08.419Z,101805.91
2018-02-20T03:13:36.716Z,101800.67
2018-02-20T03:16:05.113Z,101799.61
2018-02-20T03:18:33.810Z,101800.73
2018-02-20T03:21:02.908Z,101801.59
2018-02-20T03:23:31.200Z,101808.73
2018-02-20T03:26:00.332Z,101804.41
2018-02-20T03:28:28.612Z,101811.02
2018-02-20T03:30:56.916Z,101809.66
2018-02-20T03:33:25.496Z,101805.83
2018-02-20T03:35:54.378Z,101807.98
2018-02-20T03:38:23.077Z,101809.31
2018-02-20T03:40:51.407Z,101815.76
2018-02-20T03:43:19.689Z,101810.66
2018-02-20T03:45:47.973Z,101810.34
2018-02-20T03:48:16.879Z,101817.97
2018-02-20T03:50:45.829Z,101812.58
2018-02-20T03:53:14.902Z,101814.85
2018-02-20T03:55:44.788Z,101810.92
2018-02-20T03:58:13.401Z,101809.64
2018-02-20T04:00:42.148Z,101824.68
2018-02-20T04:03:11.668Z,101827.06
2018-02-20T04:05:40.204Z,101824.17
2018-02-20T04:08:09.669Z,101821.95
2018-02-20T04:10:37.980Z,101820.69
2018-02-20T04:13:06.258Z,101828.02
2018-02-20T04:15:34.552Z,101824.16
2018-02-20T04:18:04.021Z,101825.52
2018-02-20T04:20:32.827Z,101823.82
2018-02-20T04:23:01.625Z,101822.23
2018-02-20T04:25:29.923Z,101824.27
2018-02-20T04:27:58.217Z,101830.95
2018-02-20T04:30:27.059Z,101825.78
2018-02-20T04:32:55.365Z,101825.03
2018-02-20T04:35:24.936Z,101823.92
2018-02-20T04:37:53.312Z,101828.84
2018-02-20T04:40:22.129Z,101829.77
2018-02-20T04:42:52.799Z,101822.84
2018-02-20T04:45:21.089Z,101823.83
2018-02-20T04:47:49.389Z,101825.48
2018-02-20T04:50:17.758Z,101819.66
2018-02-20T04:52:46.083Z,101814.67
2018-02-20T04:55:15.845Z,101825.28
2018-02-20T04:57:44.216Z,101825.34
2018-02-20T05:00:13.078Z,101827.00
2018-02-20T05:02:42.133Z,101838.62
2018-02-20T05:05:10.791Z,101843.28
2018-02-20T05:07:39.836Z,101843.75
2018-02-20T05:10:08.136Z,101839.38
2018-02-20T05:12:37.267Z,101836.61
2018-02-20T05:15:05.545Z,101841.70
2018-02-20T05:17:33.828Z,101834.70
2018-02-20T05:20:02.150Z,101839.32
2018-02-20T05:22:31.344Z,101833.80
2018-02-20T05:24:59.716Z,101839.32
2018-02-20T05:27:28.056Z,101840.97
2018-02-20T05:29:56.357Z,101844.01
2018-02-20T05:32:24.663Z,101851.47
2018-02-20T05:34:53.727Z,101850.42
2018-02-20T05:37:22.124Z,101855.30
2018-02-20T05:39:50.451Z,101859.44
2018-02-20T05:42:18.744Z,101851.80
2018-02-20T05:44:47.024Z,101856.42
2018-02-20T05:47:15.305Z,101855.73
2018-02-20T05:49:43.633Z,101863.72
2018-02-20T05:52:12.672Z,101854.02
2018-02-20T05:54:42.127Z,101852.81
2018-02-20T05:57:11.480Z,101858.55
2018-02-20T05:59:39.776Z,101860.02
2018-02-20T06:02:08.061Z,101855.16
2018-02-20T06:04:36.410Z,101855.92
2018-02-20T06:07:04.688Z,101857.28
2018-02-20T06:09:33.496Z,101857.87
2018-02-20T06:12:02.183Z,101855.88
2018-02-20T06:14:30.489Z,101863.94
2018-02-20T06:16:58.770Z,101870.17
2018-02-20T06:19:27.450Z,101862.42
2018-02-20T06:21:55.733Z,101858.94
2018-02-20T06:24:24.285Z,101865.02
2018-02-20T06:26:52.659Z,101869.00
2018-02-20T06:29:20.940Z,101861.53
2018-02-20T06:31:49.220Z,101870.60
2018-02-20T06:34:17.539Z,101881.97
2018-02-20T06:36:46.749Z,101879.59
2018-02-20T06:39:15.800Z,101887.23
2018-02-20T06:41:44.121Z,101885.30
2018-02-20T06:44:13.601Z,101882.20
2018-02-20T06:46:41.892Z,101885.29
2018-02-20T06:49:10.276Z,101880.56
2018-02-20T06:51:39.862Z,101884.28
2018-02-20T06:54:08.148Z,101876.69
2018-02-20T06:56:36.529Z,101884.35
2018-02-20T06:59:04.767Z,101874.77
2018-02-20T07:01:33.051Z,101878.41
2018-02-20T07:04:01.373Z,101874.66
2018-02-20T07:06:30.135Z,101879.20
2018-02-20T07:08:59.060Z,101880.09
2018-02-20T07:11:28.304Z,101877.96
2018-02-20T07:13:56.581Z,101885.78
2018-02-20T07:16:25.181Z,101883.94
2018-02-20T07:18:53.780Z,101886.01
2018-02-20T07:21:22.933Z,101884.87
2018-02-20T07:23:51.203Z,101886.91
2018-02-20T07:26:19.515Z,101894.59
2018-02-20T07:28:48.741Z,101899.52
2018-02-20T07:31:17.192Z,101902.67
2018-02-20T07:33:45.492Z,101901.68
2018-02-20T07:36:14.464Z,101901.47
2018-02-20T07:38:43.036Z,101905.16
2018-02-20T07:41:11.932Z,101914.73
2018-02-20T07:43:41.057Z,101910.42
2018-02-20T07:46:09.861Z,101918.94
2018-02-20T07:48:38.209Z,101919.92
2018-02-20T07:51:06.518Z,101915.70
2018-02-20T07:53:34.875Z,101915.90
2018-02-20T07:56:03.472Z,101915.05
2018-02-20T07:58:32.079Z,101911.16
2018-02-20T08:01:01.238Z,101908.06
2018-02-20T08:03:30.449Z,101909.86
2018-02-20T08:05:59.043Z,101907.35
2018-02-20T08:08:27.663Z,101906.40
2018-02-20T08:10:56.767Z,101912.25
2018-02-20T08:13:25.041Z,101907.25
2018-02-20T08:15:54.810Z,101910.19
2018-02-20T08:18:23.606Z,101913.64
2018-02-20T08:20:52.692Z,101907.82
2018-02-20T08:23:21.177Z,101910.40
2018-02-20T08:25:49.474Z,101913.62
2018-02-20T08:28:17.812Z,101914.71
2018-02-20T08:30:46.534Z,101918.82
2018-02-20T08:33:15.337Z,101917.96
2018-02-20T08:35:43.806Z,101917.78
2018-02-20T08:38:12.087Z,101911.99
2018-02-20T08:40:41.058Z,101912.78
2018-02-20T08:43:09.637Z,101911.16
2018-02-20T08:45:37.921Z,101906.24
2018-02-20T08:48:06.187Z,101908.80
2018-02-20T08:50:34.569Z,101906.77
2018-02-20T08:53:03.682Z,101903.34
2018-02-20T08:55:32.144Z,101907.59
2018-02-20T08:58:00.560Z,101908.42
2018-02-20T09:00:28.864Z,101913.20
2018-02-20T09:02:58.016Z,101913.38
2018-02-20T09:05:26.401Z,101913.78
2018-02-20T09:07:54.987Z,101914.18
2018-02-20T09:10:23.887Z,101914.46
2018-02-20T09:12:52.335Z,101911.72
2018-02-20T09:15:21.561Z,101914.87
2018-02-20T09:17:50.456Z,101920.94
2018-02-20T09:20:18.748Z,101923.13
2018-02-20T09:22:47.277Z,101923.39
2018-02-20T09:25:15.552Z,101926.52
2018-02-20T09:27:44.011Z,101927.48
2018-02-20T09:30:13.152Z,101926.45
2018-02-20T09:32:41.483Z,101928.27
2018-02-20T09:35:10.627Z,101930.76
2018-02-20T09:37:38.952Z,101928.48
2018-02-20T09:40:07.992Z,101928.31
2018-02-20T09:42:36.453Z,101924.53
2018-02-20T09:45:04.739Z,101930.83
2018-02-20T09:47:33.026Z,101931.20
2018-02-20T09:50:01.769Z,101928.95
2018-02-20T09:52:30.549Z,101931.98
2018-02-20T09:54:58.916Z,101934.39
2018-02-20T09:57:27.240Z,101932.80
2018-02-20T09:59:56.415Z,101930.58
2018-02-20T10:02:24.706Z,101927.19
2018-02-20T10:04:54.144Z,101926.87
2018-02-20T10:07:23.207Z,101928.00
2018-02-20T10:09:53.088Z,101931.94
2018-02-20T10:12:22.069Z,101933.91
2018-02-20T10:14:50.869Z,101927.78
2018-02-20T10:17:19.228Z,101924.75
2018-02-20T10:19:47.835Z,101933.02
2018-02-20T10:22:16.110Z,101932.52
2018-02-20T10:24:44.809Z,101926.55
2018-02-20T10:27:13.580Z,101931.28
2018-02-20T10:29:41.968Z,101920.78
2018-02-20T10:32:10.251Z,101927.89
2018-02-20T10:34:38.559Z,101921.34
2018-02-20T10:37:07.697Z,101923.25
2018-02-20T10:39:37.260Z,101928.12
2018-02-20T10:42:06.342Z,101927.36
2018-02-20T10:44:34.671Z,101930.95
2018-02-20T10:47:02.941Z,101929.72
2018-02-20T10:49:31.556Z,101935.14
2018-02-20T10:51:59.832Z,101932.42
2018-02-20T10:54:28.911Z,101933.39
2018-02-20T10:56:57.355Z,101928.79
2018-02-20T10:59:26.921Z,101929.28
2018-02-20T11:01:55.223Z,101934.37
2018-02-20T11:04:23.508Z,101927.06
2018-02-20T11:06:51.780Z,101934.67
2018-02-20T11:09:20.119Z,101939.67
2018-02-20T11:11:48.393Z,101934.48
2018-02-20T11:14:16.803Z,101930.84
2018-02-20T11:16:45.088Z,101928.61
2018-02-20T11:19:13.778Z,101931.80
2018-02-20T11:21:42.725Z,101938.20
2018-02-20T11:24:11.059Z,101933.75
2018-02-20T11:26:39.342Z,101930.65
2018-02-20T11:29:08.442Z,101933.80
2018-02-20T11:31:37.477Z,101932.79
2018-02-20T11:34:06.223Z,101935.92
2018-02-20T11:36:35.065Z,101939.56
2018-02-20T11:39:03.713Z,101938.54
2018-02-20T11:41:34.288Z,101928.03
2018-02-20T11:44:04.102Z,101939.25
2018-02-20T11:46:32.478Z,101935.34
2018-02-20T11:49:00.885Z,101928.58
2018-02-20T11:51:29.169Z,101929.33
2018-02-20T11:53:57.431Z,101932.98
2018-02-20T11:56:25.747Z,101938.70
2018-02-20T11:58:55.485Z,101941.78
2018-02-20T12:01:23.763Z,101941.87
2018-02-20T12:03:52.160Z,101940.55
2018-02-20T12:06:20.535Z,101945.06
2018-02-20T12:08:49.672Z,101951.01
2018-02-20T12:11:18.684Z,101946.77
2018-02-20T12:13:47.230Z,101957.77
2018-02-20T12:16:15.556Z,101955.58
2018-02-20T12:18:45.559Z,101961.20
2018-02-20T12:21:14.498Z,101949.63
2018-02-20T12:23:42.760Z,101941.70
2018-02-20T12:26:11.059Z,101946.50
2018-02-20T12:28:39.636Z,101947.72
2018-02-20T12:31:08.032Z,101943.80
2018-02-20T12:33:36.306Z,101947.38
2018-02-20T12:36:04.589Z,101939.95
2018-02-20T12:38:32.854Z,101941.95
2018-02-20T12:41:01.344Z,101950.19
2018-02-20T12:43:29.611Z,101951.86
2018-02-20T12:45:58.660Z,101942.99
2018-02-20T12:48:27.224Z,101933.72
2018-02-20T12:50:55.952Z,101942.80
2018-02-20T12:53:25.028Z,101936.79
2018-02-20T12:55:54.071Z,101935.44
2018-02-20T12:58:22.332Z,101934.36
2018-02-20T13:00:50.648Z,101928.33
2018-02-20T13:03:18.960Z,101924.30
2018-02-20T13:05:47.341Z,101930.92
2018-02-20T13:08:16.388Z,101932.25
2018-02-20T13:10:45.925Z,101942.70
2018-02-20T13:13:14.209Z,101948.36
2018-02-20T13:15:42.940Z,101947.84
2018-02-20T13:18:11.225Z,101941.92
2018-02-20T13:20:40.981Z,101944.63
2018-02-20T13:23:09.463Z,101946.98
2018-02-20T13:25:38.153Z,101944.30
2018-02-20T13:28:06.932Z,101946.66
2018-02-20T13:30:35.290Z,101945.73
2018-02-20T13:33:03.564Z,101950.72
2018-02-20T13:35:31.837Z,101949.42
2018-02-20T13:38:00.219Z,101944.23
2018-02-20T13:40:28.535Z,101940.19
2018-02-20T13:42:57.088Z,101945.45
2018-02-20T13:45:25.368Z,101950.73
2018-02-20T13:47:53.648Z,101944.75
2018-02-20T13:50:21.928Z,101944.28
2018-02-20T13:52:50.292Z,101947.17
2018-02-20T13:55:18.773Z,101947.48
2018-02-20T13:57:48.508Z,101953.48
2018-02-20T14:00:16.988Z,101954.43
2018-02-20T14:02:45.260Z,101946.15
2018-02-20T14:05:13.543Z,101950.08
2018-02-20T14:07:41.835Z,101950.57
2018-02-20T14:10:10.103Z,101953.42
2018-02-20T14:12:38.667Z,101950.70
2018-02-20T14:15:06.932Z,101948.42
2018-02-20T14:17:35.195Z,101953.52
2018-02-20T14:20:03.632Z,101950.41
2018-02-20T14:22:31.899Z,101952.27
2018-02-20T14:25:00.188Z,101953.13
2018-02-20T14:27:29.330Z,101962.04
2018-02-20T14:29:57.635Z,101959.05
2018-02-20T14:32:25.951Z,101966.89
2018-02-20T14:34:54.280Z,101970.87
2018-02-20T14:37:22.554Z,101966.94
2018-02-20T14:39:51.695Z,101971.41
2018-02-20T14:42:20.304Z,101969.45
2018-02-20T14:44:49.367Z,101975.72
2018-02-20T14:47:17.874Z,101977.14
2018-02-20T14:49:48.476Z,101967.32
2018-02-20T14:52:16.744Z,101973.98
2018-02-20T14:54:45.053Z,101977.73
2018-02-20T14:57:14.007Z,101978.02
2018-02-20T14:59:42.286Z,101986.13
2018-02-20T15:02:10.780Z,101986.44
2018-02-20T15:04:39.058Z,101991.55
2018-02-20T15:07:07.449Z,101978.48
2018-02-20T15:09:35.747Z,101982.84
2018-02-20T15:12:04.411Z,101980.10
2018-02-20T15:14:33.231Z,101984.49
2018-02-20T15:17:01.545Z,101983.48
2018-02-20T15:19:30.660Z,101985.48
2018-02-20T15:22:00.077Z,101983.52
2018-02-20T15:24:29.184Z,101982.78
2018-02-20T15:26:57.856Z,101987.56
2018-02-20T15:29:26.124Z,101988.14
2018-02-20T15:31:54.494Z,101983.80
2018-02-20T15:34:23.500Z,101990.47
2018-02-20T15:36:52.831Z,101991.53
2018-02-20T15:39:21.133Z,101999.50
2018-02-20T15:41:50.748Z,102001.72
2018-02-20T15:44:19.788Z,102002.14
2018-02-20T15:46:48.063Z,102002.90
2018-02-20T15:49:16.340Z,102009.61
2018-02-20T15:51:45.040Z,102007.52
2018-02-20T15:54:13.500Z,102015.83
2018-02-20T15:56:41.831Z,102015.25
2018-02-20T15:59:12.850Z,102016.00
2018-02-20T16:01:41.121Z,102015.40
2018-02-20T16:04:10.117Z,102021.13
2018-02-20T16:06:38.825Z,102021.69
2018-02-20T16:09:07.321Z,102024.59
2018-02-20T16:11:35.640Z,102029.09
2018-02-20T16:14:10.050Z,102042.52
2018-02-20T16:16:38.366Z,102040.03
2018-02-20T16:19:07.809Z,102041.32
2018-02-20T16:21:36.968Z,102038.84
2018-02-20T16:24:05.363Z,102043.95
2018-02-20T16:26:34.032Z,102045.73
2018-02-20T16:29:02.311Z,102046.95
2018-02-20T16:31:31.932Z,102047.63
2018-02-20T16:34:00.218Z,102053.80
2018-02-20T16:36:29.537Z,102056.79
2018-02-20T16:38:57.821Z,102055.89
2018-02-20T16:41:26.975Z,102062.71
2018-02-20T16:43:55.339Z,102066.37
2018-02-20T16:46:23.628Z,102066.39
2018-02-20T16:48:52.024Z,102062.69
2018-02-20T16:51:22.881Z,102055.88
2018-02-20T16:53:51.941Z,102059.17
2018-02-20T16:56:20.674Z,102064.77
2018-02-20T16:58:49.005Z,102071.28
2018-02-20T17:01:17.388Z,102074.81
2018-02-20T17:03:46.176Z,102072.20
2018-02-20T17:06:14.529Z,102077.72
2018-02-20T17:08:42.815Z,102080.05
2018-02-20T17:11:11.592Z,102083.73
2018-02-20T17:13:39.889Z,102087.56
2018-02-20T17:16:08.169Z,102086.12
2018-02-20T17:18:36.559Z,102093.47
2018-02-20T17:21:05.448Z,102098.89
2018-02-20T17:23:33.720Z,102095.16
2018-02-20T17:26:01.987Z,102098.95
2018-02-20T17:28:30.397Z,102106.60
2018-02-20T17:30:58.785Z,102107.45
2018-02-20T17:33:27.239Z,102108.11
2018-02-20T17:35:56.410Z,102109.75
2018-02-20T17:38:25.963Z,102117.34
2018-02-20T17:40:54.357Z,102113.56
2018-02-20T17:43:23.499Z,102119.11
2018-02-20T17:45:51.906Z,102129.88
2018-02-20T17:48:20.185Z,102128.65
2018-02-20T17:50:48.468Z,102124.20
2018-02-20T17:53:16.799Z,102136.94
2018-02-20T17:55:45.837Z,102133.17
2018-02-20T17:58:14.120Z,102137.33
2018-02-20T18:00:42.645Z,102142.28
2018-02-20T18:03:11.350Z,102143.80
2018-02-20T18:05:40.480Z,102151.92
2018-02-20T18:08:09.000Z,102150.97
2018-02-20T18:10:37.265Z,102157.42
2018-02-20T18:13:06.473Z,102161.84
2018-02-20T18:15:34.773Z,102164.41
2018-02-20T18:18:03.839Z,102161.97
2018-02-20T18:20:32.119Z,102170.04
2018-02-20T18:23:01.116Z,102174.95
2018-02-20T18:25:29.677Z,102177.34
2018-02-20T18:27:57.981Z,102180.02
2018-02-20T18:30:26.278Z,102180.68
2018-02-20T18:32:55.068Z,102183.34
2018-02-20T18:35:23.594Z,102185.80
2018-02-20T18:37:51.897Z,102192.48
2018-02-20T18:40:20.169Z,102187.50
2018-02-20T18:42:48.496Z,102191.55
2018-02-20T18:45:17.776Z,102194.81
2018-02-20T18:47:46.067Z,102198.41
2018-02-20T18:50:15.145Z,102207.98
2018-02-20T18:52:43.495Z,102208.20
2018-02-20T18:55:11.778Z,102211.55
2018-02-20T18:57:40.102Z,102216.67
2018-02-20T19:00:08.437Z,102221.41
2018-02-20T19:02:37.276Z,102226.47
2018-02-20T19:05:06.344Z,102220.66
2018-02-20T19:07:34.624Z,102229.05
2018-02-20T19:10:02.920Z,102226.43
2018-02-20T19:12:31.230Z,102226.14
2018-02-20T19:14:59.536Z,102228.34
2018-02-20T19:17:27.964Z,102228.24
2018-02-20T19:19:57.947Z,102224.84
2018-02-20T19:22:26.853Z,102225.36
2018-02-20T19:24:55.571Z,102227.88
2018-02-20T19:27:24.604Z,102226.19
2018-02-20T19:29:52.932Z,102227.91
2018-02-20T19:32:21.592Z,102232.48
2018-02-20T19:34:49.903Z,102240.83
2018-02-20T19:37:19.013Z,102240.80
2018-02-20T19:39:47.653Z,102233.65
2018-02-20T19:42:15.949Z,102231.86
2018-02-20T19:44:44.589Z,102236.24
2018-02-20T19:47:13.106Z,102238.59
2018-02-20T19:49:41.387Z,102241.62
2018-02-20T19:52:10.075Z,102243.53
2018-02-20T19:54:38.728Z,102241.42
2018-02-20T19:57:08.601Z,102249.55
2018-02-20T19:59:37.676Z,102244.64
2018-02-20T20:02:05.972Z,102256.25
2018-02-20T20:04:35.046Z,102262.80
2018-02-20T20:07:03.368Z,102263.26
2018-02-20T20:09:31.783Z,102266.14
2018-02-20T20:12:00.185Z,102272.04
2018-02-20T20:14:28.505Z,102270.81
2018-02-20T20:16:56.782Z,102273.27
2018-02-20T20:19:25.112Z,102275.00
2018-02-20T20:21:53.681Z,102277.45
2018-02-20T20:24:21.977Z,102281.09
2018-02-20T20:26:50.262Z,102279.14
2018-02-20T20:29:18.560Z,102276.92
2018-02-20T20:31:47.629Z,102275.39
2018-02-20T20:34:15.939Z,102278.77
2018-02-20T20:36:45.900Z,102283.61
2018-02-20T20:39:14.256Z,102286.59
2018-02-20T20:41:43.280Z,102291.89
2018-02-20T20:44:12.016Z,102288.41
2018-02-20T20:46:42.455Z,102289.21
2018-02-20T20:49:11.500Z,102288.81
2018-02-20T20:51:40.377Z,102294.70
2018-02-20T20:54:09.840Z,102297.15
2018-02-20T20:56:38.901Z,102298.11
2018-02-20T20:59:07.608Z,102307.75
2018-02-20T21:01:36.621Z,102312.50
2018-02-20T21:04:05.679Z,102309.59
2018-02-20T21:06:34.057Z,102309.09
2018-02-20T21:09:02.368Z,102310.71
2018-02-20T21:11:31.837Z,102304.83
2018-02-20T21:14:00.107Z,102309.42
2018-02-20T21:16:28.489Z,102311.80
2018-02-20T21:18:57.276Z,102316.83
2018-02-20T21:21:25.600Z,102307.36
2018-02-20T21:23:54.817Z,102312.13
2018-02-20T21:26:24.652Z,102319.62
2018-02-20T21:28:53.661Z,102316.34
2018-02-20T21:31:21.941Z,102322.27
2018-02-20T21:33:50.259Z,102328.54
2018-02-20T21:36:18.566Z,102335.06
2018-02-20T21:38:46.860Z,102337.28
2018-02-20T21:41:15.563Z,102340.84
2018-02-20T21:43:44.567Z,102345.98
2018-02-20T21:46:13.493Z,102347.52
2018-02-20T21:48:42.565Z,102335.84
2018-02-20T21:51:11.251Z,102341.83
2018-02-20T21:53:39.620Z,102340.96
2018-02-20T21:56:08.090Z,102341.03
2018-02-20T21:58:36.368Z,102341.05
2018-02-20T22:01:04.680Z,102337.75
2018-02-20T22:03:32.978Z,102344.48
2018-02-20T22:06:02.141Z,102348.22
2018-02-20T22:08:31.020Z,102352.55
2018-02-20T22:10:59.336Z,102351.90
2018-02-20T22:13:28.389Z,102355.42
2018-02-20T22:15:56.772Z,102356.40
2018-02-20T22:18:25.389Z,102362.84
2018-02-20T22:20:53.712Z,102370.62
2018-02-20T22:23:21.988Z,102371.05
2018-02-20T22:25:50.280Z,102375.99
2018-02-20T22:28:18.794Z,102375.92
2018-02-20T22:30:47.124Z,102381.98
2018-02-20T22:33:15.403Z,102385.47
2018-02-20T22:35:43.696Z,102381.77
2018-02-20T22:38:12.021Z,102379.06
2018-02-20T22:40:40.291Z,102372.09
2018-02-20T22:43:08.572Z,102375.73
2018-02-20T22:45:37.739Z,102374.34
2018-02-20T22:48:06.648Z,102378.73
2018-02-20T22:50:35.409Z,102377.08
2018-02-20T22:53:05.331Z,102377.80
2018-02-20T22:55:33.704Z,102384.77
2018-02-20T22:58:02.261Z,102388.34
2018-02-20T23:00:30.608Z,102390.96
2018-02-20T23:02:58.938Z,102387.66
2018-02-20T23:05:27.222Z,102389.37
2018-02-20T23:07:55.608Z,102392.69
2018-02-20T23:10:23.908Z,102390.35
2018-02-20T23:12:52.818Z,102389.92
2018-02-20T23:15:21.105Z,102378.48
2018-02-20T23:17:50.164Z,102382.87
2018-02-20T23:20:18.728Z,102380.35
2018-02-20T23:22:47.596Z,102383.38
2018-02-20T23:25:17.268Z,102384.05
2018-02-20T23:27:45.932Z,102394.20
2018-02-20T23:30:14.250Z,102407.30
2018-02-20T23:32:42.870Z,102410.86
2018-02-20T23:35:11.177Z,102411.97
2018-02-20T23:37:39.564Z,102410.70
2018-02-20T23:40:08.460Z,102418.48
2018-02-20T23:42:37.129Z,102416.03
2018-02-20T23:45:06.176Z,102420.00
2018-02-20T23:47:34.496Z,102415.32
2018-02-20T23:50:03.423Z,102422.80
2018-02-20T23:52:31.916Z,102418.45
2018-02-20T23:55:00.228Z,102418.45
2018-02-20T23:57:28.524Z,102413.66
2018-02-20T23:59:57.882Z,102411.94
