createdAt,value
2022-11-16T00:02:13.157Z,100935.75
2022-11-16T00:06:14.524Z,100924.13
2022-11-16T00:10:14.631Z,100933.75
2022-11-16T00:14:16.330Z,100926.34
2022-11-16T00:18:15.985Z,100925.41
2022-11-16T00:22:15.539Z,100917.97
2022-11-16T00:26:15.356Z,100921.44
2022-11-16T00:30:17.991Z,100914.47
2022-11-16T00:34:18.145Z,100909.25
2022-11-16T00:38:17.726Z,100905.97
2022-11-16T00:42:17.103Z,100891.13
2022-11-16T00:46:18.856Z,100891.09
2022-11-16T00:50:18.829Z,100872.72
2022-11-16T00:54:18.403Z,100872.03
2022-11-16T00:58:17.857Z,100867.88
2022-11-16T01:02:20.144Z,100858.94
2022-11-16T01:06:19.966Z,100854.69
2022-11-16T01:10:22.092Z,100843.13
2022-11-16T01:14:21.620Z,100831.13
2022-11-16T01:18:23.379Z,100844.19
2022-11-16T01:22:23.044Z,100840.53
2022-11-16T01:26:22.610Z,100833.63
2022-11-16T01:30:22.339Z,100829.28
2022-11-16T01:34:26.245Z,100798.41
2022-11-16T01:38:29.815Z,100824.69
2022-11-16T01:42:33.190Z,100818.69
2022-11-16T01:46:33.445Z,100814.22
2022-11-16T01:50:36.353Z,100806.59
2022-11-16T01:54:39.559Z,100810.13
2022-11-16T01:58:39.543Z,100807.47
2022-11-16T02:02:40.685Z,100798.81
2022-11-16T02:06:59.877Z,100775.75
2022-11-16T02:11:10.833Z,100790.63
2022-11-16T02:15:20.311Z,100767.59
2022-11-16T02:19:52.591Z,100742.34
2022-11-16T02:24:23.999Z,100792.06
2022-11-16T02:28:34.624Z,100790.47
2022-11-16T02:32:39.469Z,100782.72
2022-11-16T02:36:42.202Z,100783.59
2022-11-16T02:40:46.393Z,100785.00
2022-11-16T02:44:51.755Z,100778.88
2022-11-16T02:48:57.945Z,100780.09
2022-11-16T02:52:58.226Z,100762.75
2022-11-16T02:57:19.544Z,100753.47
2022-11-16T03:01:29.204Z,100760.59
2022-11-16T03:05:37.328Z,100763.28
2022-11-16T03:09:40.782Z,100750.31
2022-11-16T03:13:42.048Z,100746.69
2022-11-16T03:17:45.689Z,100738.88
2022-11-16T03:21:50.682Z,100690.19
2022-11-16T03:25:54.490Z,100727.03
2022-11-16T03:30:04.338Z,100722.97
2022-11-16T03:34:11.739Z,100711.81
2022-11-16T03:38:16.403Z,100702.97
2022-11-16T03:42:16.429Z,100698.72
2022-11-16T03:46:17.357Z,100682.50
2022-11-16T03:50:17.696Z,100680.84
2022-11-16T03:54:19.842Z,100673.09
2022-11-16T03:58:19.900Z,100653.19
2022-11-16T04:02:19.732Z,100663.72
2022-11-16T04:06:37.044Z,100664.56
2022-11-16T04:10:55.477Z,100662.84
2022-11-16T04:15:11.424Z,100659.31
2022-11-16T04:19:27.533Z,100656.59
2022-11-16T04:23:43.380Z,100647.13
2022-11-16T04:28:01.884Z,100640.31
2022-11-16T04:32:18.018Z,100645.56
2022-11-16T04:36:36.966Z,100645.75
2022-11-16T04:40:37.304Z,100638.69
2022-11-16T04:44:55.569Z,100641.13
2022-11-16T04:48:56.297Z,100639.31
2022-11-16T04:52:55.632Z,100629.78
2022-11-16T04:56:55.331Z,100625.59
2022-11-16T05:00:58.229Z,100626.41
2022-11-16T05:04:58.488Z,100593.28
2022-11-16T05:08:58.607Z,100615.78
2022-11-16T05:12:57.890Z,100621.84
2022-11-16T05:17:01.060Z,100622.81
2022-11-16T05:21:02.769Z,100621.97
2022-11-16T05:25:02.969Z,100620.19
2022-11-16T05:29:05.939Z,100624.75
2022-11-16T05:33:07.474Z,100625.50
2022-11-16T05:37:08.291Z,100607.91
2022-11-16T05:41:07.739Z,100620.25
2022-11-16T05:45:08.520Z,100615.84
2022-11-16T05:49:10.182Z,100612.63
2022-11-16T05:53:11.971Z,100611.78
2022-11-16T05:57:12.707Z,100595.09
2022-11-16T06:01:12.390Z,100619.63
2022-11-16T06:05:14.506Z,100609.88
2022-11-16T06:09:16.550Z,100598.53
2022-11-16T06:13:16.567Z,100587.41
2022-11-16T06:17:16.294Z,100583.91
2022-11-16T06:21:20.833Z,100591.88
2022-11-16T06:25:20.458Z,100528.94
2022-11-16T06:29:20.255Z,100581.53
2022-11-16T06:33:20.442Z,100582.25
2022-11-16T06:37:24.725Z,100582.41
2022-11-16T06:41:31.884Z,100577.19
2022-11-16T06:45:32.716Z,100569.91
2022-11-16T06:49:33.005Z,100576.78
2022-11-16T06:53:35.972Z,100562.97
2022-11-16T06:57:36.356Z,100519.91
2022-11-16T07:01:37.112Z,100555.09
2022-11-16T07:05:42.861Z,100556.06
2022-11-16T07:09:46.100Z,100492.03
2022-11-16T07:13:52.870Z,100549.16
2022-11-16T07:17:57.309Z,100545.56
2022-11-16T07:21:57.280Z,100528.00
2022-11-16T07:26:02.219Z,100546.41
2022-11-16T07:30:02.530Z,100550.91
2022-11-16T07:34:04.332Z,100484.78
2022-11-16T07:38:21.689Z,100545.06
2022-11-16T07:42:46.952Z,100530.09
2022-11-16T07:46:50.445Z,100490.94
2022-11-16T07:50:51.070Z,100472.94
2022-11-16T07:54:51.683Z,100480.44
2022-11-16T07:58:53.581Z,100533.69
2022-11-16T08:02:53.720Z,100531.03
2022-11-16T08:06:55.138Z,100525.84
2022-11-16T08:10:54.858Z,100520.59
2022-11-16T08:14:57.075Z,100528.38
2022-11-16T08:18:56.556Z,100494.94
2022-11-16T08:23:01.480Z,100489.84
2022-11-16T08:27:03.881Z,100509.31
2022-11-16T08:31:30.257Z,100514.66
2022-11-16T08:35:40.284Z,100494.66
2022-11-16T08:39:42.677Z,100518.25
2022-11-16T08:43:57.533Z,100519.09
2022-11-16T08:48:20.153Z,100518.97
2022-11-16T08:52:41.397Z,100511.88
2022-11-16T08:57:09.107Z,100500.44
2022-11-16T09:01:12.239Z,100499.63
2022-11-16T09:05:42.500Z,100494.66
2022-11-16T09:10:08.117Z,100495.63
2022-11-16T09:14:24.435Z,100493.09
2022-11-16T09:18:38.045Z,100492.25
2022-11-16T09:22:57.208Z,100500.16
2022-11-16T09:27:15.062Z,100488.06
2022-11-16T09:31:17.665Z,100462.47
2022-11-16T09:35:53.934Z,100457.16
2022-11-16T09:40:38.605Z,100462.53
2022-11-16T09:45:16.735Z,100416.38
2022-11-16T09:49:48.247Z,100436.69
2022-11-16T09:53:53.070Z,100448.06
2022-11-16T09:57:59.157Z,100427.16
2022-11-16T10:02:07.793Z,100402.00
2022-11-16T10:06:11.594Z,100411.69
2022-11-16T10:10:16.227Z,100336.78
2022-11-16T10:14:50.240Z,100415.41
2022-11-16T10:19:10.626Z,100385.78
2022-11-16T10:23:25.940Z,100367.53
2022-11-16T10:27:44.914Z,100365.78
2022-11-16T10:32:02.693Z,100363.25
2022-11-16T10:36:09.588Z,100372.69
2022-11-16T10:40:27.334Z,100369.25
2022-11-16T10:44:43.614Z,100362.34
2022-11-16T10:48:56.129Z,100351.88
2022-11-16T10:52:56.019Z,100295.22
2022-11-16T10:57:08.611Z,100358.94
2022-11-16T11:01:13.007Z,100354.56
2022-11-16T11:05:25.511Z,100343.25
2022-11-16T11:09:30.562Z,100330.09
2022-11-16T11:13:34.341Z,100276.06
2022-11-16T11:17:36.775Z,100333.69
2022-11-16T11:21:41.713Z,100283.19
2022-11-16T11:25:44.505Z,100322.41
2022-11-16T11:29:52.951Z,100237.88
2022-11-16T11:33:56.455Z,100308.44
2022-11-16T11:38:07.974Z,100305.84
2022-11-16T11:42:22.191Z,100291.03
2022-11-16T11:46:50.217Z,100297.19
2022-11-16T11:50:55.342Z,100295.41
2022-11-16T11:55:19.663Z,100294.56
2022-11-16T11:59:28.526Z,100259.75
2022-11-16T12:03:55.326Z,100241.41
2022-11-16T12:08:14.393Z,100235.34
2022-11-16T12:12:29.891Z,100275.41
2022-11-16T12:16:37.635Z,100267.56
2022-11-16T12:20:47.500Z,100248.38
2022-11-16T12:24:59.511Z,100221.41
2022-11-16T12:29:30.526Z,100229.22
2022-11-16T12:33:41.060Z,100210.06
2022-11-16T12:37:49.146Z,100246.63
2022-11-16T12:42:32.855Z,100211.78
2022-11-16T12:46:44.484Z,100240.53
2022-11-16T12:50:53.665Z,100240.56
2022-11-16T12:55:25.914Z,100237.94
2022-11-16T12:59:51.115Z,100231.75
2022-11-16T13:04:00.773Z,100230.00
2022-11-16T13:08:11.610Z,100227.34
2022-11-16T13:12:17.988Z,100188.16
2022-11-16T13:16:19.000Z,100169.81
2022-11-16T13:20:33.433Z,100222.94
2022-11-16T13:24:47.162Z,100160.22
2022-11-16T13:28:55.881Z,100221.19
2022-11-16T13:33:19.008Z,100207.38
2022-11-16T13:37:48.670Z,100159.50
2022-11-16T13:41:50.485Z,100211.72
2022-11-16T13:46:03.152Z,100198.63
2022-11-16T13:50:05.785Z,100153.38
2022-11-16T13:54:44.761Z,100159.50
2022-11-16T13:58:40.789Z,100155.97
2022-11-16T14:02:44.182Z,100136.84
2022-11-16T14:07:03.423Z,100148.06
2022-11-16T14:11:07.188Z,100175.88
2022-11-16T14:15:16.281Z,100174.88
2022-11-16T14:19:54.732Z,100164.41
2022-11-16T14:24:15.731Z,100159.31
2022-11-16T14:28:35.350Z,100109.78
2022-11-16T14:32:45.422Z,100151.41
2022-11-16T14:36:47.739Z,100164.38
2022-11-16T14:40:52.593Z,100157.28
2022-11-16T14:45:02.663Z,100131.97
2022-11-16T14:49:05.337Z,100105.00
2022-11-16T14:53:08.882Z,100139.91
2022-11-16T14:57:15.219Z,100068.81
2022-11-16T15:01:16.804Z,100131.47
2022-11-16T15:05:21.582Z,100123.66
2022-11-16T15:09:28.033Z,100088.03
2022-11-16T15:13:28.032Z,100149.69
2022-11-16T15:17:33.263Z,100135.78
2022-11-16T15:21:35.812Z,100146.22
2022-11-16T15:25:38.991Z,100117.66
2022-11-16T15:29:39.453Z,100114.22
2022-11-16T15:33:43.281Z,100139.41
2022-11-16T15:37:45.358Z,100140.34
2022-11-16T15:41:45.703Z,100126.38
2022-11-16T15:45:57.769Z,100130.72
2022-11-16T15:50:00.810Z,100102.88
2022-11-16T15:54:24.194Z,100129.81
2022-11-16T15:58:26.832Z,100091.63
2022-11-16T16:02:29.340Z,100132.53
2022-11-16T16:06:47.069Z,100127.31
2022-11-16T16:10:59.972Z,100126.47
2022-11-16T16:15:22.495Z,100053.38
2022-11-16T16:19:37.447Z,100124.75
2022-11-16T16:23:46.990Z,100135.16
2022-11-16T16:27:46.855Z,100121.25
2022-11-16T16:31:46.726Z,100121.22
2022-11-16T16:35:49.392Z,100114.25
2022-11-16T16:39:49.145Z,100114.25
2022-11-16T16:43:48.833Z,100111.63
2022-11-16T16:47:48.838Z,100112.41
2022-11-16T16:51:50.743Z,100108.06
2022-11-16T16:55:50.509Z,100105.56
2022-11-16T16:59:50.199Z,100114.28
2022-11-16T17:03:50.014Z,100102.97
2022-11-16T17:07:52.010Z,100107.34
2022-11-16T17:11:51.771Z,100096.03
2022-11-16T17:15:51.519Z,100087.31
2022-11-16T17:19:51.278Z,100084.59
2022-11-16T17:23:53.368Z,100091.41
2022-11-16T17:27:53.111Z,100082.78
2022-11-16T17:31:52.308Z,100062.72
2022-11-16T17:35:58.565Z,100051.47
2022-11-16T17:40:00.431Z,100080.22
2022-11-16T17:43:59.665Z,100069.88
2022-11-16T17:47:59.369Z,100067.31
2022-11-16T17:51:58.475Z,100031.63
2022-11-16T17:56:00.240Z,100066.41
2022-11-16T17:59:59.709Z,100037.69
2022-11-16T18:03:59.067Z,100061.06
2022-11-16T18:07:59.571Z,100065.25
2022-11-16T18:12:01.371Z,100060.84
2022-11-16T18:16:05.094Z,100057.22
2022-11-16T18:20:04.829Z,100049.38
2022-11-16T18:24:04.376Z,100048.47
2022-11-16T18:28:05.847Z,100049.38
2022-11-16T18:32:05.615Z,100045.25
2022-11-16T18:36:06.183Z,100035.75
2022-11-16T18:40:06.714Z,100044.47
2022-11-16T18:44:08.646Z,100039.13
2022-11-16T18:48:07.973Z,100034.53
2022-11-16T18:52:07.602Z,100043.13
2022-11-16T18:56:08.764Z,100020.41
2022-11-16T19:00:14.785Z,100037.53
2022-11-16T19:04:14.901Z,100033.13
2022-11-16T19:08:16.202Z,100025.75
2022-11-16T19:12:15.513Z,100032.78
2022-11-16T19:16:17.354Z,100034.56
2022-11-16T19:20:17.161Z,100030.19
2022-11-16T19:24:16.816Z,100018.91
2022-11-16T19:28:16.401Z,100024.22
2022-11-16T19:32:18.204Z,100024.25
2022-11-16T19:36:19.353Z,100026.63
2022-11-16T19:40:24.713Z,100008.34
2022-11-16T19:44:24.705Z,99959.72
2022-11-16T19:48:26.642Z,100022.22
2022-11-16T19:52:26.353Z,99999.56
2022-11-16T19:56:26.635Z,100016.94
2022-11-16T20:00:26.169Z,100014.94
2022-11-16T20:04:32.453Z,100017.47
2022-11-16T20:08:32.182Z,100020.63
2022-11-16T20:12:31.819Z,100016.19
2022-11-16T20:16:38.439Z,100015.31
2022-11-16T20:20:40.902Z,99978.47
2022-11-16T20:24:40.481Z,100016.72
2022-11-16T20:28:41.749Z,99982.09
2022-11-16T20:32:41.453Z,100014.34
2022-11-16T20:36:47.645Z,100010.91
2022-11-16T20:40:47.252Z,100007.56
2022-11-16T20:44:47.078Z,100010.31
2022-11-16T20:48:47.206Z,100012.97
2022-11-16T20:52:52.663Z,100003.41
2022-11-16T20:56:52.677Z,100000.84
2022-11-16T21:00:52.932Z,99998.22
2022-11-16T21:04:57.462Z,99991.22
2022-11-16T21:09:02.074Z,99934.78
2022-11-16T21:13:17.986Z,99995.59
2022-11-16T21:17:17.693Z,99997.22
2022-11-16T21:21:17.493Z,99994.34
2022-11-16T21:25:19.360Z,99986.09
2022-11-16T21:29:21.872Z,99993.78
2022-11-16T21:33:21.497Z,99978.03
2022-11-16T21:37:21.301Z,99993.38
2022-11-16T21:41:25.865Z,99996.78
2022-11-16T21:45:25.858Z,99989.75
2022-11-16T21:49:25.554Z,99986.78
2022-11-16T21:53:25.156Z,99984.41
2022-11-16T21:57:26.922Z,99985.16
2022-11-16T22:01:46.629Z,99987.19
2022-11-16T22:06:03.404Z,99954.44
2022-11-16T22:10:07.193Z,99984.78
2022-11-16T22:14:08.915Z,99990.44
2022-11-16T22:18:08.609Z,99977.53
2022-11-16T22:22:08.155Z,99975.00
2022-11-16T22:26:10.585Z,99981.97
2022-11-16T22:30:13.431Z,99974.13
2022-11-16T22:34:13.017Z,99977.59
2022-11-16T22:38:12.663Z,99971.47
2022-11-16T22:42:12.393Z,99966.94
2022-11-16T22:46:14.209Z,99958.78
2022-11-16T22:50:14.329Z,99956.72
2022-11-16T22:54:15.281Z,99952.00
2022-11-16T22:58:17.094Z,99944.94
2022-11-16T23:02:18.917Z,99940.59
2022-11-16T23:06:18.829Z,99941.38
2022-11-16T23:10:18.609Z,99933.44
2022-11-16T23:14:35.080Z,99924.81
2022-11-16T23:18:36.875Z,99922.31
2022-11-16T23:22:52.461Z,99911.31
2022-11-16T23:27:08.592Z,99906.13
2022-11-16T23:31:08.476Z,99896.69
2022-11-16T23:35:11.010Z,99893.47
2022-11-16T23:39:10.900Z,99889.41
2022-11-16T23:43:28.629Z,99880.78
2022-11-16T23:47:28.236Z,99873.50
2022-11-16T23:51:30.017Z,99861.16
2022-11-16T23:55:29.994Z,99861.00
2022-11-16T23:59:29.561Z,99864.16
