createdAt,value
2023-01-05T00:02:24.937Z,31.52
2023-01-05T00:05:28.246Z,28.40
2023-01-05T00:08:36.710Z,28.38
2023-01-05T00:11:58.470Z,26.40
2023-01-05T00:15:20.247Z,27.08
2023-01-05T00:18:40.672Z,26.42
2023-01-05T00:25:12.244Z,25.58
2023-01-05T00:28:16.471Z,28.65
2023-01-05T00:31:21.511Z,27.48
2023-01-05T00:34:24.834Z,38.55
2023-01-05T00:37:31.536Z,31.65
2023-01-05T00:40:36.691Z,33.22
2023-01-05T00:43:39.939Z,27.60
2023-01-05T00:46:44.918Z,24.23
2023-01-05T00:49:48.207Z,27.50
2023-01-05T00:52:51.648Z,27.60
2023-01-05T00:55:58.570Z,33.45
2023-01-05T00:59:02.084Z,25.70
2023-01-05T01:02:07.544Z,26.15
2023-01-05T01:05:11.526Z,24.70
2023-01-05T01:08:14.696Z,24.08
2023-01-05T01:11:18.254Z,28.52
2023-01-05T01:14:21.945Z,37.83
2023-01-05T01:17:27.799Z,25.00
2023-01-05T01:20:31.031Z,28.83
2023-01-05T01:23:34.992Z,26.85
2023-01-05T01:26:38.435Z,24.35
2023-01-05T01:29:41.834Z,24.35
2023-01-05T01:32:46.827Z,22.25
2023-01-05T01:35:53.043Z,22.70
2023-01-05T01:38:56.407Z,23.52
2023-01-05T01:41:59.944Z,24.95
2023-01-05T01:45:19.989Z,21.33
2023-01-05T01:48:24.927Z,22.02
2023-01-05T01:51:33.375Z,26.17
2023-01-05T01:54:37.030Z,22.40
2023-01-05T01:57:42.698Z,20.55
2023-01-05T02:00:47.560Z,22.70
2023-01-05T02:03:52.550Z,19.38
2023-01-05T02:06:57.386Z,18.73
2023-01-05T02:10:01.002Z,16.90
2023-01-05T02:13:15.718Z,26.63
2023-01-05T02:16:27.630Z,21.30
2023-01-05T02:20:22.432Z,17.77
2023-01-05T02:24:03.308Z,16.77
2023-01-05T02:27:39.330Z,17.73
2023-01-05T02:31:00.536Z,18.88
2023-01-05T02:34:21.162Z,17.92
2023-01-05T02:37:31.650Z,15.50
2023-01-05T02:40:40.570Z,18.90
2023-01-05T02:43:45.983Z,19.45
2023-01-05T02:47:01.876Z,21.30
2023-01-05T02:50:12.378Z,19.65
2023-01-05T02:53:22.011Z,18.17
2023-01-05T02:56:28.940Z,16.53
2023-01-05T02:59:38.472Z,20.10
2023-01-05T03:02:49.353Z,21.17
2023-01-05T03:05:57.681Z,23.17
2023-01-05T03:09:04.015Z,19.00
2023-01-05T03:12:32.514Z,18.88
2023-01-05T03:15:38.249Z,21.75
2023-01-05T03:18:56.944Z,20.40
2023-01-05T03:22:22.450Z,19.23
2023-01-05T03:25:45.062Z,20.73
2023-01-05T03:29:12.660Z,21.90
2023-01-05T03:32:39.684Z,22.75
2023-01-05T03:35:49.052Z,25.50
2023-01-05T03:38:57.407Z,19.33
2023-01-05T03:42:01.210Z,19.75
2023-01-05T03:45:07.387Z,22.73
2023-01-05T03:48:11.219Z,21.67
2023-01-05T03:51:19.568Z,20.23
2023-01-05T03:54:23.532Z,20.05
2023-01-05T03:57:26.931Z,19.35
2023-01-05T04:00:34.040Z,19.08
2023-01-05T04:06:51.059Z,14.93
2023-01-05T04:09:55.048Z,15.40
2023-01-05T04:12:59.325Z,19.50
2023-01-05T04:16:03.166Z,17.80
2023-01-05T04:19:07.447Z,17.83
2023-01-05T04:22:13.173Z,14.48
2023-01-05T04:25:18.083Z,16.50
2023-01-05T04:28:22.278Z,32.30
2023-01-05T04:31:28.978Z,22.02
2023-01-05T04:34:42.816Z,17.27
2023-01-05T04:37:47.879Z,20.92
2023-01-05T04:40:55.046Z,11.55
2023-01-05T04:44:03.941Z,7.68
2023-01-05T04:47:10.366Z,10.55
2023-01-05T04:50:19.623Z,10.27
2023-01-05T04:53:30.993Z,6.78
2023-01-05T05:00:08.989Z,9.73
2023-01-05T05:03:14.430Z,7.55
2023-01-05T05:06:18.142Z,8.70
2023-01-05T05:09:25.425Z,6.63
2023-01-05T05:12:31.802Z,7.65
2023-01-05T05:15:35.586Z,6.90
2023-01-05T05:18:42.675Z,8.75
2023-01-05T05:21:54.005Z,8.02
2023-01-05T05:25:00.263Z,7.65
2023-01-05T05:28:04.319Z,9.85
2023-01-05T05:31:08.043Z,9.45
2023-01-05T05:34:11.387Z,11.75
2023-01-05T05:37:14.971Z,7.60
2023-01-05T05:40:20.013Z,8.60
2023-01-05T05:43:23.735Z,10.15
2023-01-05T05:46:27.386Z,9.13
2023-01-05T05:49:31.217Z,9.70
2023-01-05T05:52:34.402Z,9.00
2023-01-05T05:55:39.251Z,9.07
2023-01-05T05:58:42.647Z,10.57
2023-01-05T06:01:46.093Z,12.02
2023-01-05T06:04:49.480Z,11.07
2023-01-05T06:07:52.794Z,7.85
2023-01-05T06:10:58.059Z,7.22
2023-01-05T06:14:03.039Z,7.55
2023-01-05T06:17:06.314Z,5.65
2023-01-05T06:20:10.725Z,7.00
2023-01-05T06:23:14.200Z,5.80
2023-01-05T06:26:19.081Z,7.57
2023-01-05T06:29:22.417Z,10.88
2023-01-05T06:32:25.773Z,6.05
2023-01-05T06:35:29.241Z,5.97
2023-01-05T06:38:32.439Z,8.00
2023-01-05T06:41:37.449Z,5.63
2023-01-05T06:44:40.698Z,5.72
2023-01-05T06:47:44.494Z,5.35
2023-01-05T06:50:47.727Z,6.05
2023-01-05T06:53:51.011Z,4.82
2023-01-05T06:56:55.833Z,19.38
2023-01-05T06:59:59.140Z,9.65
2023-01-05T07:03:02.434Z,7.57
2023-01-05T07:06:08.737Z,5.82
2023-01-05T07:09:16.101Z,6.53
2023-01-05T07:12:21.046Z,4.75
2023-01-05T07:15:24.331Z,6.55
2023-01-05T07:18:27.533Z,6.30
2023-01-05T07:21:30.738Z,6.22
2023-01-05T07:24:34.132Z,4.47
2023-01-05T07:27:38.880Z,5.13
2023-01-05T07:30:42.058Z,10.88
2023-01-05T07:33:45.239Z,27.98
2023-01-05T07:36:48.999Z,6.70
2023-01-05T07:39:52.401Z,6.18
2023-01-05T07:42:57.046Z,5.93
2023-01-05T07:46:00.737Z,6.00
2023-01-05T07:49:04.252Z,6.22
2023-01-05T07:52:07.468Z,28.67
2023-01-05T07:55:11.373Z,6.00
2023-01-05T07:58:16.036Z,4.60
2023-01-05T08:01:19.435Z,8.15
2023-01-05T08:04:22.836Z,6.25
2023-01-05T08:07:26.188Z,9.15
2023-01-05T08:10:32.196Z,7.85
2023-01-05T08:13:54.912Z,6.82
2023-01-05T08:16:58.372Z,7.75
2023-01-05T08:20:01.731Z,8.63
2023-01-05T08:23:04.984Z,6.53
2023-01-05T08:26:10.224Z,8.48
2023-01-05T08:29:15.024Z,7.07
2023-01-05T08:32:18.548Z,13.52
2023-01-05T08:35:22.173Z,8.32
2023-01-05T08:38:25.619Z,10.57
2023-01-05T08:41:31.828Z,6.43
2023-01-05T08:44:36.767Z,10.80
2023-01-05T08:47:40.265Z,9.02
2023-01-05T08:50:43.672Z,10.43
2023-01-05T08:53:46.942Z,10.80
2023-01-05T08:56:50.861Z,10.30
2023-01-05T08:59:55.695Z,8.43
2023-01-05T09:02:59.344Z,8.23
2023-01-05T09:06:03.655Z,6.95
2023-01-05T09:09:07.012Z,8.13
2023-01-05T09:12:10.554Z,9.18
2023-01-05T09:15:15.738Z,7.75
2023-01-05T09:18:19.221Z,6.20
2023-01-05T09:21:22.803Z,9.35
2023-01-05T09:24:26.175Z,10.10
2023-01-05T09:27:29.548Z,9.88
2023-01-05T09:30:41.941Z,7.50
2023-01-05T09:33:48.229Z,12.27
2023-01-05T09:36:51.659Z,9.25
2023-01-05T09:39:55.146Z,11.15
2023-01-05T09:42:58.737Z,12.13
2023-01-05T09:46:05.761Z,32.67
2023-01-05T09:49:15.189Z,23.63
2023-01-05T09:52:22.317Z,17.90
2023-01-05T09:55:28.756Z,13.23
2023-01-05T09:58:40.342Z,29.08
2023-01-05T10:01:48.699Z,13.93
2023-01-05T10:04:53.357Z,10.23
2023-01-05T10:08:03.915Z,11.50
2023-01-05T10:11:30.679Z,11.98
2023-01-05T10:14:39.780Z,17.90
2023-01-05T10:17:46.762Z,11.35
2023-01-05T10:21:12.509Z,11.45
2023-01-05T10:24:29.948Z,12.85
2023-01-05T10:27:40.689Z,21.80
2023-01-05T10:30:52.568Z,15.35
2023-01-05T10:34:14.413Z,12.50
2023-01-05T10:37:37.291Z,11.15
2023-01-05T10:40:52.024Z,12.02
2023-01-05T10:44:09.327Z,11.48
2023-01-05T10:47:14.506Z,11.30
2023-01-05T10:50:38.474Z,8.82
2023-01-05T10:53:44.526Z,8.30
2023-01-05T10:56:48.772Z,15.18
2023-01-05T10:59:59.961Z,12.40
2023-01-05T11:03:04.509Z,18.67
2023-01-05T11:06:10.466Z,13.75
2023-01-05T11:09:40.906Z,12.85
2023-01-05T11:12:53.578Z,13.27
2023-01-05T11:16:01.061Z,18.83
2023-01-05T11:19:07.778Z,9.55
2023-01-05T11:22:29.750Z,8.63
2023-01-05T11:25:34.093Z,11.13
2023-01-05T11:28:37.313Z,12.95
2023-01-05T11:31:45.574Z,14.73
2023-01-05T11:34:51.858Z,12.07
2023-01-05T11:37:57.320Z,12.18
2023-01-05T11:41:01.779Z,13.52
2023-01-05T11:44:08.995Z,17.52
2023-01-05T11:47:20.915Z,19.20
2023-01-05T11:50:25.929Z,13.82
2023-01-05T11:53:40.311Z,14.15
2023-01-05T11:56:43.600Z,14.38
2023-01-05T11:59:47.895Z,16.55
2023-01-05T12:03:16.353Z,18.98
2023-01-05T12:06:33.173Z,14.13
2023-01-05T12:09:40.304Z,12.52
2023-01-05T12:12:57.213Z,9.93
2023-01-05T12:16:11.378Z,9.20
2023-01-05T12:19:39.944Z,11.65
2023-01-05T12:23:06.878Z,12.63
2023-01-05T12:26:22.686Z,11.25
2023-01-05T12:37:15.744Z,15.63
2023-01-05T12:40:50.475Z,8.98
2023-01-05T12:44:11.831Z,14.25
2023-01-05T12:47:43.786Z,11.40
2023-01-05T12:50:53.494Z,11.98
2023-01-05T12:54:00.877Z,9.50
2023-01-05T12:57:10.488Z,10.10
2023-01-05T13:00:18.897Z,10.27
2023-01-05T13:03:26.424Z,11.05
2023-01-05T13:06:37.483Z,9.98
2023-01-05T13:09:41.302Z,10.73
2023-01-05T13:12:44.742Z,20.02
2023-01-05T13:15:57.905Z,10.82
2023-01-05T13:19:05.829Z,12.85
2023-01-05T13:22:15.175Z,12.00
2023-01-05T13:25:20.643Z,13.30
2023-01-05T13:28:28.425Z,14.63
2023-01-05T13:35:19.799Z,9.82
2023-01-05T13:42:00.811Z,8.98
2023-01-05T13:45:33.844Z,10.98
2023-01-05T13:49:09.857Z,13.30
2023-01-05T13:52:27.513Z,12.70
2023-01-05T13:55:33.776Z,15.65
2023-01-05T13:58:44.164Z,16.60
2023-01-05T14:01:48.847Z,10.70
2023-01-05T14:04:52.371Z,30.55
2023-01-05T14:07:58.636Z,11.10
2023-01-05T14:11:11.422Z,10.63
2023-01-05T14:17:54.436Z,9.43
2023-01-05T14:20:57.695Z,9.35
2023-01-05T14:24:02.629Z,9.50
2023-01-05T14:27:09.347Z,27.40
2023-01-05T14:30:30.524Z,21.70
2023-01-05T14:33:34.420Z,19.48
2023-01-05T14:36:40.577Z,19.42
2023-01-05T14:39:46.627Z,22.98
2023-01-05T14:42:51.711Z,18.63
2023-01-05T14:46:06.021Z,14.20
2023-01-05T14:49:18.052Z,18.25
2023-01-05T14:52:55.156Z,13.82
2023-01-05T14:56:22.115Z,16.08
2023-01-05T14:59:27.992Z,18.60
2023-01-05T15:02:36.659Z,16.52
2023-01-05T15:05:43.708Z,18.02
2023-01-05T15:09:16.156Z,13.80
2023-01-05T15:12:37.519Z,12.02
2023-01-05T15:15:51.722Z,32.80
2023-01-05T15:19:26.072Z,15.95
2023-01-05T15:22:44.816Z,19.10
2023-01-05T15:26:31.596Z,14.82
2023-01-05T15:30:00.903Z,15.20
2023-01-05T15:33:13.619Z,21.63
2023-01-05T15:36:27.646Z,20.52
2023-01-05T15:39:33.117Z,25.38
2023-01-05T15:42:39.958Z,22.98
2023-01-05T15:45:51.446Z,18.50
2023-01-05T15:48:55.753Z,23.45
2023-01-05T15:51:59.322Z,33.13
2023-01-05T15:55:05.434Z,27.88
2023-01-05T15:58:17.002Z,26.52
2023-01-05T16:01:21.862Z,20.70
2023-01-05T16:04:25.416Z,24.00
2023-01-05T16:07:28.894Z,25.30
2023-01-05T16:10:39.552Z,26.50
2023-01-05T16:13:50.282Z,25.58
2023-01-05T16:17:04.058Z,30.63
2023-01-05T16:20:14.912Z,22.27
2023-01-05T16:23:24.228Z,31.55
2023-01-05T16:26:28.079Z,22.00
2023-01-05T16:29:38.005Z,16.17
2023-01-05T16:32:47.373Z,27.13
2023-01-05T16:35:52.945Z,23.85
2023-01-05T16:39:14.515Z,21.02
2023-01-05T16:42:38.049Z,18.73
2023-01-05T16:45:41.617Z,41.72
2023-01-05T16:48:49.819Z,27.80
2023-01-05T16:51:54.272Z,25.80
2023-01-05T16:55:32.049Z,21.73
2023-01-05T16:58:39.154Z,24.98
2023-01-05T17:01:45.203Z,23.25
2023-01-05T17:04:50.457Z,16.70
2023-01-05T17:08:00.671Z,18.48
2023-01-05T17:11:06.465Z,19.40
2023-01-05T17:14:12.501Z,16.25
2023-01-05T17:17:16.165Z,19.65
2023-01-05T17:20:20.906Z,16.05
2023-01-05T17:23:26.928Z,15.18
2023-01-05T17:26:34.396Z,21.23
2023-01-05T17:29:37.916Z,15.20
2023-01-05T17:32:41.683Z,20.90
2023-01-05T17:38:52.203Z,16.02
2023-01-05T17:42:16.668Z,21.38
2023-01-05T17:45:23.277Z,23.63
2023-01-05T17:48:26.810Z,14.65
2023-01-05T17:51:32.385Z,16.30
2023-01-05T17:54:35.807Z,20.92
2023-01-05T17:57:39.418Z,13.77
2023-01-05T18:03:56.191Z,23.40
2023-01-05T18:07:01.351Z,13.82
2023-01-05T18:10:05.878Z,18.95
2023-01-05T18:13:10.605Z,14.20
2023-01-05T18:16:14.569Z,15.40
2023-01-05T18:19:17.968Z,13.48
2023-01-05T18:22:22.988Z,19.70
2023-01-05T18:25:27.321Z,17.05
2023-01-05T18:28:31.173Z,26.70
2023-01-05T18:31:37.092Z,12.52
2023-01-05T18:34:43.493Z,12.13
2023-01-05T18:37:48.406Z,11.73
2023-01-05T18:40:51.741Z,11.32
2023-01-05T18:43:55.188Z,12.15
2023-01-05T18:46:58.617Z,19.90
2023-01-05T18:50:06.135Z,15.27
2023-01-05T18:53:11.720Z,12.38
2023-01-05T18:56:16.532Z,16.05
2023-01-05T18:59:20.250Z,15.30
2023-01-05T19:02:23.839Z,19.05
2023-01-05T19:05:27.403Z,22.35
2023-01-05T19:08:32.395Z,20.10
2023-01-05T19:11:38.921Z,18.38
2023-01-05T19:14:42.859Z,38.08
2023-01-05T19:17:49.732Z,51.78
2023-01-05T19:20:58.923Z,25.10
2023-01-05T19:24:06.510Z,37.88
2023-01-05T19:27:10.647Z,33.13
2023-01-05T19:30:17.049Z,28.02
2023-01-05T19:33:20.423Z,19.85
2023-01-05T19:36:25.211Z,20.30
2023-01-05T19:39:31.496Z,23.85
2023-01-05T19:42:35.171Z,17.08
2023-01-05T19:45:38.794Z,11.55
2023-01-05T19:48:43.420Z,12.68
2023-01-05T19:51:47.503Z,19.13
2023-01-05T19:54:55.455Z,19.73
2023-01-05T19:57:59.284Z,19.35
2023-01-05T20:01:08.422Z,22.10
2023-01-05T20:04:12.029Z,41.70
2023-01-05T20:07:16.185Z,33.83
2023-01-05T20:10:22.493Z,16.70
2023-01-05T20:13:26.843Z,20.52
2023-01-05T20:16:30.861Z,19.52
2023-01-05T20:19:36.143Z,20.17
2023-01-05T20:22:41.048Z,20.00
2023-01-05T20:25:46.473Z,20.33
2023-01-05T20:28:51.474Z,22.02
2023-01-05T20:31:57.398Z,21.40
2023-01-05T20:35:02.614Z,26.17
2023-01-05T20:38:06.208Z,24.60
2023-01-05T20:41:21.200Z,14.25
2023-01-05T20:44:29.742Z,19.23
2023-01-05T20:47:47.098Z,15.55
2023-01-05T20:50:52.241Z,10.40
2023-01-05T20:53:59.591Z,12.38
2023-01-05T20:57:05.177Z,16.42
2023-01-05T21:00:10.571Z,11.65
2023-01-05T21:03:17.050Z,11.52
2023-01-05T21:06:25.040Z,11.68
2023-01-05T21:09:30.663Z,9.60
2023-01-05T21:12:36.224Z,10.70
2023-01-05T21:15:39.927Z,11.32
2023-01-05T21:18:43.831Z,8.82
2023-01-05T21:21:50.955Z,9.30
2023-01-05T21:24:54.758Z,7.15
2023-01-05T21:28:00.161Z,9.18
2023-01-05T21:31:05.231Z,11.07
2023-01-05T21:34:11.704Z,10.38
2023-01-05T21:37:16.455Z,9.00
2023-01-05T21:40:20.363Z,13.68
2023-01-05T21:43:26.048Z,13.00
2023-01-05T21:46:29.904Z,12.98
2023-01-05T21:49:33.818Z,36.25
2023-01-05T21:52:55.028Z,13.02
2023-01-05T21:56:16.081Z,13.02
2023-01-05T21:59:21.103Z,14.63
2023-01-05T22:02:25.131Z,12.65
2023-01-05T22:05:28.970Z,14.48
2023-01-05T22:08:32.711Z,15.07
2023-01-05T22:11:36.188Z,17.73
2023-01-05T22:14:42.399Z,14.63
2023-01-05T22:17:46.633Z,14.55
2023-01-05T22:20:54.910Z,15.60
2023-01-05T22:23:58.799Z,14.20
2023-01-05T22:27:02.690Z,12.18
2023-01-05T22:30:09.223Z,13.05
2023-01-05T22:33:12.696Z,11.15
2023-01-05T22:36:17.804Z,10.48
2023-01-05T22:39:21.995Z,9.40
2023-01-05T22:42:25.383Z,11.00
2023-01-05T22:45:30.509Z,9.50
2023-01-05T22:48:35.577Z,11.80
2023-01-05T22:51:41.226Z,10.45
2023-01-05T22:54:45.307Z,8.85
2023-01-05T22:57:48.903Z,10.48
2023-01-05T23:00:54.300Z,11.00
2023-01-05T23:03:59.691Z,11.60
2023-01-05T23:07:03.578Z,11.02
2023-01-05T23:10:08.507Z,11.75
2023-01-05T23:13:12.046Z,13.93
2023-01-05T23:16:17.068Z,15.65
2023-01-05T23:19:21.106Z,11.80
2023-01-05T23:22:24.491Z,9.60
2023-01-05T23:25:27.701Z,10.77
2023-01-05T23:28:31.579Z,7.75
2023-01-05T23:31:36.488Z,6.90
2023-01-05T23:34:40.232Z,10.30
2023-01-05T23:37:44.190Z,6.45
2023-01-05T23:40:49.803Z,6.60
2023-01-05T23:43:53.173Z,5.47
2023-01-05T23:46:57.968Z,6.05
2023-01-05T23:50:01.279Z,6.00
2023-01-05T23:53:05.507Z,4.60
2023-01-05T23:56:10.990Z,4.10
2023-01-05T23:59:14.324Z,4.50
