createdAt,value
2023-05-25T00:02:06.403Z,10.10
2023-05-25T00:04:54.582Z,10.10
2023-05-25T00:07:42.816Z,10.10
2023-05-25T00:10:30.910Z,10.10
2023-05-25T00:13:19.026Z,10.10
2023-05-25T00:16:07.634Z,10.00
2023-05-25T00:18:58.103Z,10.10
2023-05-25T00:21:48.325Z,10.10
2023-05-25T00:24:36.502Z,10.10
2023-05-25T00:27:25.418Z,10.10
2023-05-25T00:30:13.756Z,10.10
2023-05-25T00:33:02.955Z,10.00
2023-05-25T00:35:54.244Z,10.00
2023-05-25T00:38:42.877Z,10.00
2023-05-25T00:41:32.487Z,9.90
2023-05-25T00:44:22.237Z,9.90
2023-05-25T00:47:11.713Z,9.90
2023-05-25T00:49:59.887Z,9.90
2023-05-25T00:52:49.887Z,9.80
2023-05-25T00:55:39.512Z,9.80
2023-05-25T00:58:28.559Z,9.80
2023-05-25T01:01:17.266Z,9.80
2023-05-25T01:04:07.468Z,9.80
2023-05-25T01:06:58.148Z,9.70
2023-05-25T01:09:47.865Z,9.70
2023-05-25T01:12:37.828Z,9.70
2023-05-25T01:15:26.140Z,9.60
2023-05-25T01:18:15.163Z,9.60
2023-05-25T01:21:13.418Z,9.60
2023-05-25T01:24:04.965Z,9.60
2023-05-25T01:26:56.278Z,9.60
2023-05-25T01:29:45.138Z,9.50
2023-05-25T01:32:34.942Z,9.50
2023-05-25T01:35:23.801Z,9.50
2023-05-25T01:38:13.337Z,9.50
2023-05-25T01:41:01.445Z,9.50
2023-05-25T01:43:49.625Z,9.60
2023-05-25T01:46:38.919Z,9.60
2023-05-25T01:49:28.660Z,9.50
2023-05-25T01:52:19.457Z,9.50
2023-05-25T01:55:09.548Z,9.60
2023-05-25T01:58:00.099Z,9.60
2023-05-25T02:00:48.847Z,9.50
2023-05-25T02:03:37.288Z,9.50
2023-05-25T02:06:26.373Z,9.60
2023-05-25T02:09:14.626Z,9.50
2023-05-25T02:12:04.606Z,9.60
2023-05-25T02:14:52.722Z,9.50
2023-05-25T02:17:40.843Z,9.50
2023-05-25T02:20:29.230Z,9.50
2023-05-25T02:23:18.653Z,9.50
2023-05-25T02:26:06.802Z,9.40
2023-05-25T02:28:56.324Z,9.30
2023-05-25T02:31:44.566Z,9.30
2023-05-25T02:34:32.764Z,9.40
2023-05-25T02:37:21.258Z,9.40
2023-05-25T02:40:10.698Z,9.40
2023-05-25T02:42:58.850Z,9.40
2023-05-25T02:45:48.287Z,9.40
2023-05-25T02:48:36.864Z,9.40
2023-05-25T02:51:25.146Z,9.40
2023-05-25T02:54:13.275Z,9.40
2023-05-25T02:57:03.138Z,9.40
2023-05-25T02:59:52.735Z,9.30
2023-05-25T03:02:42.319Z,9.40
2023-05-25T03:05:30.628Z,9.30
2023-05-25T03:08:18.774Z,9.30
2023-05-25T03:11:07.105Z,9.30
2023-05-25T03:13:55.243Z,9.30
2023-05-25T03:16:43.426Z,9.30
2023-05-25T03:19:33.614Z,9.30
2023-05-25T03:22:21.890Z,9.30
2023-05-25T03:25:12.531Z,9.30
2023-05-25T03:28:00.706Z,9.20
2023-05-25T03:30:49.231Z,9.20
2023-05-25T03:33:37.430Z,9.30
2023-05-25T03:36:27.958Z,9.30
2023-05-25T03:39:16.147Z,9.30
2023-05-25T03:42:04.527Z,9.30
2023-05-25T03:44:52.657Z,9.20
2023-05-25T03:47:40.793Z,9.20
2023-05-25T03:50:29.029Z,9.30
2023-05-25T03:53:18.598Z,9.30
2023-05-25T03:56:07.146Z,9.20
2023-05-25T03:58:55.264Z,9.20
2023-05-25T04:01:43.438Z,9.10
2023-05-25T04:04:31.616Z,9.10
2023-05-25T04:07:19.823Z,9.00
2023-05-25T04:10:09.834Z,8.90
2023-05-25T04:12:58.001Z,8.90
2023-05-25T04:15:46.331Z,8.90
2023-05-25T04:18:34.617Z,9.00
2023-05-25T04:21:22.758Z,9.00
2023-05-25T04:24:11.362Z,9.10
2023-05-25T04:27:02.372Z,9.10
2023-05-25T04:29:51.334Z,9.10
2023-05-25T04:32:39.539Z,9.20
2023-05-25T04:35:28.411Z,9.30
2023-05-25T04:38:17.736Z,9.40
2023-05-25T04:41:06.572Z,9.40
2023-05-25T04:44:06.958Z,9.50
2023-05-25T04:47:01.310Z,9.50
2023-05-25T04:49:49.473Z,9.70
2023-05-25T04:52:37.642Z,9.70
2023-05-25T04:55:25.742Z,9.80
2023-05-25T04:58:14.750Z,9.80
2023-05-25T05:01:04.387Z,9.80
2023-05-25T05:03:52.534Z,9.90
2023-05-25T05:06:40.796Z,10.00
2023-05-25T05:09:28.928Z,10.10
2023-05-25T05:12:17.148Z,10.20
2023-05-25T05:15:05.681Z,10.40
2023-05-25T05:17:55.266Z,10.50
2023-05-25T05:20:43.620Z,10.60
2023-05-25T05:23:33.949Z,10.60
2023-05-25T05:26:23.052Z,10.70
2023-05-25T05:29:11.283Z,10.80
2023-05-25T05:31:59.402Z,10.90
2023-05-25T05:34:48.910Z,11.00
2023-05-25T05:37:37.147Z,11.10
2023-05-25T05:40:26.225Z,11.10
2023-05-25T05:43:15.062Z,11.20
2023-05-25T05:46:03.292Z,11.20
2023-05-25T05:48:51.378Z,11.30
2023-05-25T05:51:40.885Z,11.40
2023-05-25T05:54:28.988Z,11.40
2023-05-25T05:57:17.107Z,11.50
2023-05-25T06:00:06.990Z,11.60
2023-05-25T06:02:55.342Z,11.70
2023-05-25T06:05:43.818Z,11.80
2023-05-25T06:08:33.778Z,11.80
2023-05-25T06:11:21.896Z,11.90
2023-05-25T06:14:11.339Z,11.90
2023-05-25T06:16:59.574Z,11.90
2023-05-25T06:19:47.882Z,12.00
2023-05-25T06:22:35.974Z,12.10
2023-05-25T06:25:25.463Z,12.20
2023-05-25T06:28:13.599Z,12.20
2023-05-25T06:31:01.842Z,12.30
2023-05-25T06:33:49.972Z,12.40
2023-05-25T06:36:38.123Z,12.40
2023-05-25T06:39:26.233Z,12.50
2023-05-25T06:42:15.713Z,12.60
2023-05-25T06:45:03.860Z,12.60
2023-05-25T06:47:51.972Z,12.60
2023-05-25T06:50:40.848Z,12.70
2023-05-25T06:53:28.975Z,12.80
2023-05-25T06:56:17.188Z,12.90
2023-05-25T06:59:06.858Z,12.90
2023-05-25T07:01:56.237Z,13.00
2023-05-25T07:04:44.595Z,13.10
2023-05-25T07:07:32.812Z,13.30
2023-05-25T07:10:21.014Z,13.40
2023-05-25T07:13:09.126Z,13.50
2023-05-25T07:15:58.668Z,13.60
2023-05-25T07:18:47.854Z,13.70
2023-05-25T07:21:36.623Z,13.70
2023-05-25T07:24:24.748Z,13.80
2023-05-25T07:27:13.093Z,13.90
2023-05-25T07:30:01.236Z,14.00
2023-05-25T07:32:50.962Z,14.20
2023-05-25T07:35:39.146Z,14.20
2023-05-25T07:38:27.279Z,14.20
2023-05-25T07:41:15.794Z,14.30
2023-05-25T07:44:03.932Z,14.40
2023-05-25T07:46:52.149Z,14.40
2023-05-25T07:49:41.678Z,14.50
2023-05-25T07:52:30.187Z,14.50
2023-05-25T07:55:19.213Z,14.60
2023-05-25T07:58:08.696Z,14.60
2023-05-25T08:00:56.779Z,14.60
2023-05-25T08:03:49.853Z,14.60
2023-05-25T08:06:40.112Z,14.60
2023-05-25T08:09:28.200Z,14.80
2023-05-25T08:12:34.150Z,14.90
2023-05-25T08:15:24.485Z,15.00
2023-05-25T08:18:12.662Z,15.00
2023-05-25T08:21:01.131Z,15.10
2023-05-25T08:23:51.308Z,15.20
2023-05-25T08:26:53.814Z,15.20
2023-05-25T08:29:43.122Z,15.20
2023-05-25T08:32:31.280Z,15.20
2023-05-25T08:35:19.764Z,15.40
2023-05-25T08:38:08.368Z,15.40
2023-05-25T08:41:03.297Z,15.50
2023-05-25T08:43:51.467Z,15.50
2023-05-25T08:46:39.614Z,15.50
2023-05-25T08:49:28.432Z,15.50
2023-05-25T08:52:17.733Z,15.60
2023-05-25T08:55:07.471Z,15.70
2023-05-25T08:57:59.818Z,15.70
2023-05-25T09:00:51.508Z,15.80
2023-05-25T09:03:40.284Z,15.90
2023-05-25T09:06:28.487Z,15.90
2023-05-25T09:09:16.639Z,16.00
2023-05-25T09:12:06.249Z,16.10
2023-05-25T09:14:56.004Z,16.00
2023-05-25T09:17:44.403Z,16.10
2023-05-25T09:20:32.679Z,16.20
2023-05-25T09:23:21.073Z,16.20
2023-05-25T09:26:09.332Z,16.30
2023-05-25T09:28:57.469Z,16.30
2023-05-25T09:31:47.391Z,16.40
2023-05-25T09:34:35.620Z,16.50
2023-05-25T09:37:23.959Z,16.50
2023-05-25T09:40:13.128Z,16.60
2023-05-25T09:43:03.346Z,16.70
2023-05-25T09:45:52.921Z,16.80
2023-05-25T09:48:43.303Z,16.90
2023-05-25T09:51:33.111Z,17.10
2023-05-25T09:54:23.309Z,17.20
2023-05-25T09:57:11.412Z,17.30
2023-05-25T09:59:59.556Z,17.40
2023-05-25T10:02:47.724Z,17.30
2023-05-25T10:05:37.198Z,17.30
2023-05-25T10:08:28.779Z,17.40
2023-05-25T10:11:17.992Z,17.50
2023-05-25T10:14:08.524Z,17.60
2023-05-25T10:16:58.498Z,17.60
2023-05-25T10:19:49.969Z,17.70
2023-05-25T10:22:41.627Z,17.80
2023-05-25T10:25:32.552Z,17.90
2023-05-25T10:28:23.461Z,18.10
2023-05-25T10:31:11.852Z,18.20
2023-05-25T10:34:00.411Z,18.30
2023-05-25T10:36:48.884Z,18.40
2023-05-25T10:39:38.649Z,18.40
2023-05-25T10:42:27.318Z,18.50
2023-05-25T10:45:15.947Z,18.60
2023-05-25T10:48:04.146Z,18.70
2023-05-25T10:50:52.559Z,19.00
2023-05-25T10:53:44.344Z,19.20
2023-05-25T10:56:33.939Z,19.20
2023-05-25T10:59:26.977Z,19.30
2023-05-25T11:02:16.422Z,19.20
2023-05-25T11:05:38.381Z,19.10
2023-05-25T11:08:46.503Z,18.80
2023-05-25T11:11:50.816Z,18.80
2023-05-25T11:14:43.508Z,19.20
2023-05-25T11:17:33.065Z,19.60
2023-05-25T11:20:28.129Z,19.70
2023-05-25T11:23:25.872Z,19.70
2023-05-25T11:26:21.955Z,19.70
2023-05-25T11:29:13.598Z,19.50
2023-05-25T11:32:03.275Z,19.30
2023-05-25T11:34:53.015Z,19.10
2023-05-25T11:37:41.587Z,19.10
2023-05-25T11:40:31.118Z,19.10
2023-05-25T11:43:20.189Z,19.10
2023-05-25T11:46:10.228Z,19.20
2023-05-25T11:49:00.130Z,19.60
2023-05-25T11:51:48.267Z,19.80
2023-05-25T11:54:36.748Z,19.80
2023-05-25T11:57:25.725Z,19.70
2023-05-25T12:00:14.593Z,19.70
2023-05-25T12:03:03.264Z,19.90
2023-05-25T12:05:52.946Z,19.90
2023-05-25T12:08:41.119Z,20.00
2023-05-25T12:11:30.075Z,20.20
2023-05-25T12:14:18.278Z,20.30
2023-05-25T12:17:07.218Z,20.50
2023-05-25T12:19:55.526Z,20.80
2023-05-25T12:22:45.191Z,21.00
2023-05-25T12:25:46.524Z,21.20
2023-05-25T12:28:38.260Z,21.30
2023-05-25T12:31:26.949Z,21.40
2023-05-25T12:34:15.880Z,21.60
2023-05-25T12:37:04.024Z,21.50
2023-05-25T12:39:53.474Z,21.50
2023-05-25T12:42:41.665Z,21.70
2023-05-25T12:45:29.819Z,21.70
2023-05-25T12:48:26.536Z,21.80
2023-05-25T12:51:14.727Z,22.00
2023-05-25T12:54:02.975Z,22.10
2023-05-25T12:56:58.550Z,22.30
2023-05-25T12:59:47.282Z,22.30
2023-05-25T13:02:35.426Z,22.00
2023-05-25T13:05:24.483Z,21.60
2023-05-25T13:08:12.685Z,21.60
2023-05-25T13:11:03.629Z,21.60
2023-05-25T13:13:54.143Z,21.80
2023-05-25T13:16:42.286Z,22.10
2023-05-25T13:19:30.734Z,22.10
2023-05-25T13:22:18.859Z,22.10
2023-05-25T13:25:07.462Z,22.20
2023-05-25T13:27:57.799Z,22.10
2023-05-25T13:30:47.500Z,21.90
2023-05-25T13:33:35.627Z,21.80
2023-05-25T13:36:26.392Z,21.80
2023-05-25T13:39:14.922Z,21.90
2023-05-25T13:42:03.030Z,21.80
2023-05-25T13:44:51.369Z,21.80
2023-05-25T13:47:43.553Z,22.00
2023-05-25T13:50:31.968Z,22.00
2023-05-25T13:53:20.082Z,22.10
2023-05-25T13:56:08.208Z,22.50
2023-05-25T13:58:56.414Z,22.70
2023-05-25T14:01:44.540Z,22.80
2023-05-25T14:04:34.087Z,23.10
2023-05-25T14:07:23.910Z,22.90
2023-05-25T14:10:12.285Z,22.50
2023-05-25T14:13:00.510Z,22.60
2023-05-25T14:15:48.723Z,23.20
2023-05-25T14:18:36.926Z,22.80
2023-05-25T14:21:26.350Z,22.80
2023-05-25T14:24:14.439Z,23.30
2023-05-25T14:27:02.717Z,23.70
2023-05-25T14:29:51.293Z,24.00
2023-05-25T14:32:39.456Z,23.80
2023-05-25T14:35:27.633Z,23.50
2023-05-25T14:38:17.066Z,23.00
2023-05-25T14:41:05.231Z,22.70
2023-05-25T14:43:53.327Z,22.20
2023-05-25T14:46:41.547Z,22.60
2023-05-25T14:49:29.703Z,23.00
2023-05-25T14:52:17.819Z,22.60
2023-05-25T14:55:07.870Z,22.20
2023-05-25T14:57:56.035Z,21.90
2023-05-25T15:00:44.170Z,21.70
2023-05-25T15:03:33.181Z,22.40
2023-05-25T15:06:21.393Z,22.70
2023-05-25T15:09:09.619Z,22.50
2023-05-25T15:11:59.148Z,22.10
2023-05-25T15:14:47.232Z,21.70
2023-05-25T15:17:35.386Z,21.50
2023-05-25T15:20:23.646Z,21.20
2023-05-25T15:23:11.748Z,21.10
2023-05-25T15:26:04.095Z,21.10
2023-05-25T15:28:53.574Z,22.10
2023-05-25T15:31:41.769Z,23.10
2023-05-25T15:34:29.940Z,23.70
2023-05-25T15:37:18.046Z,24.40
2023-05-25T15:40:06.627Z,24.90
2023-05-25T15:42:54.779Z,25.50
2023-05-25T15:45:44.395Z,25.40
2023-05-25T15:48:33.055Z,25.60
2023-05-25T15:51:21.431Z,26.10
2023-05-25T15:54:12.715Z,26.70
2023-05-25T15:57:03.139Z,26.10
2023-05-25T15:59:51.415Z,25.20
2023-05-25T16:02:40.989Z,24.30
2023-05-25T16:05:29.846Z,23.70
2023-05-25T16:08:17.951Z,23.30
2023-05-25T16:11:06.151Z,23.90
2023-05-25T16:13:54.322Z,24.10
2023-05-25T16:16:42.523Z,23.70
2023-05-25T16:19:32.112Z,24.50
2023-05-25T16:22:20.334Z,25.60
2023-05-25T16:25:08.952Z,26.30
2023-05-25T16:27:57.047Z,26.20
2023-05-25T16:30:45.184Z,25.50
2023-05-25T16:33:33.554Z,25.50
2023-05-25T16:36:24.215Z,25.30
2023-05-25T16:39:13.415Z,25.50
2023-05-25T16:42:02.457Z,25.80
2023-05-25T16:44:50.630Z,26.30
2023-05-25T16:47:38.777Z,26.60
2023-05-25T16:50:26.916Z,26.90
2023-05-25T16:53:16.428Z,27.10
2023-05-25T16:56:04.629Z,27.30
2023-05-25T16:58:52.819Z,27.20
2023-05-25T17:01:40.963Z,27.30
2023-05-25T17:04:29.109Z,27.20
2023-05-25T17:07:17.812Z,27.20
2023-05-25T17:10:08.164Z,26.80
2023-05-25T17:12:56.685Z,26.80
2023-05-25T17:15:44.987Z,26.80
2023-05-25T17:18:33.276Z,26.40
2023-05-25T17:21:21.467Z,26.30
2023-05-25T17:24:10.265Z,26.00
2023-05-25T17:26:59.758Z,25.90
2023-05-25T17:29:47.863Z,25.60
2023-05-25T17:32:36.004Z,25.40
2023-05-25T17:35:24.180Z,25.20
2023-05-25T17:38:12.419Z,24.90
2023-05-25T17:41:00.530Z,24.70
2023-05-25T17:43:50.053Z,24.40
2023-05-25T17:46:38.266Z,24.30
2023-05-25T17:49:26.417Z,23.80
2023-05-25T17:52:14.541Z,23.60
2023-05-25T17:55:02.628Z,23.50
2023-05-25T17:57:50.760Z,23.30
2023-05-25T18:00:40.257Z,22.90
2023-05-25T18:03:28.436Z,22.60
2023-05-25T18:06:16.673Z,22.10
2023-05-25T18:09:04.959Z,21.80
2023-05-25T18:11:55.102Z,21.50
2023-05-25T18:14:43.426Z,21.30
2023-05-25T18:17:32.899Z,21.10
2023-05-25T18:20:21.080Z,20.90
2023-05-25T18:23:09.477Z,20.80
2023-05-25T18:25:57.666Z,20.60
2023-05-25T18:28:45.812Z,20.30
2023-05-25T18:31:34.056Z,20.10
2023-05-25T18:34:23.674Z,20.00
2023-05-25T18:37:11.851Z,19.80
2023-05-25T18:40:07.429Z,19.70
2023-05-25T18:42:55.557Z,19.60
2023-05-25T18:45:43.904Z,19.50
2023-05-25T18:48:32.526Z,19.40
2023-05-25T18:51:23.256Z,19.20
2023-05-25T18:54:11.366Z,19.10
2023-05-25T18:56:59.439Z,19.00
2023-05-25T18:59:47.510Z,18.90
2023-05-25T19:02:36.567Z,18.70
2023-05-25T19:05:25.220Z,18.60
2023-05-25T19:08:14.790Z,18.60
2023-05-25T19:11:03.060Z,18.50
2023-05-25T19:13:51.213Z,18.20
2023-05-25T19:16:39.391Z,18.10
2023-05-25T19:19:27.566Z,18.00
2023-05-25T19:22:16.705Z,17.90
2023-05-25T19:25:06.774Z,17.80
2023-05-25T19:27:54.955Z,17.70
2023-05-25T19:30:43.103Z,17.60
2023-05-25T19:33:31.258Z,17.40
2023-05-25T19:36:19.407Z,17.30
2023-05-25T19:39:07.574Z,17.10
2023-05-25T19:41:58.052Z,17.00
2023-05-25T19:44:46.302Z,16.90
2023-05-25T19:47:34.473Z,16.80
2023-05-25T19:50:22.577Z,16.80
2023-05-25T19:53:10.738Z,16.70
2023-05-25T19:55:59.001Z,16.60
2023-05-25T19:58:48.869Z,16.60
2023-05-25T20:01:37.100Z,16.40
2023-05-25T20:04:25.420Z,16.40
2023-05-25T20:07:14.014Z,16.30
2023-05-25T20:10:06.086Z,16.20
2023-05-25T20:12:54.222Z,16.10
2023-05-25T20:15:43.995Z,15.90
2023-05-25T20:18:32.416Z,15.80
2023-05-25T20:21:20.964Z,15.80
2023-05-25T20:24:09.099Z,15.70
2023-05-25T20:26:57.420Z,15.60
2023-05-25T20:29:45.545Z,15.50
2023-05-25T20:32:35.074Z,15.50
2023-05-25T20:35:23.265Z,15.50
2023-05-25T20:38:11.426Z,15.40
2023-05-25T20:40:59.550Z,15.30
2023-05-25T20:43:47.673Z,15.20
2023-05-25T20:46:36.243Z,15.00
2023-05-25T20:49:26.195Z,14.90
2023-05-25T20:52:14.396Z,14.90
2023-05-25T20:55:02.625Z,14.70
2023-05-25T20:57:50.927Z,14.60
2023-05-25T21:00:39.031Z,14.60
2023-05-25T21:03:27.295Z,14.50
2023-05-25T21:06:16.892Z,14.40
2023-05-25T21:09:05.252Z,14.30
2023-05-25T21:11:53.406Z,14.20
2023-05-25T21:14:41.650Z,14.20
2023-05-25T21:17:30.944Z,14.10
2023-05-25T21:20:19.251Z,14.10
2023-05-25T21:23:08.770Z,14.00
2023-05-25T21:25:57.034Z,14.00
2023-05-25T21:28:45.192Z,13.90
2023-05-25T21:31:33.341Z,13.90
2023-05-25T21:34:21.468Z,13.90
2023-05-25T21:37:09.590Z,13.90
2023-05-25T21:39:59.072Z,13.80
2023-05-25T21:42:48.651Z,13.70
2023-05-25T21:45:38.507Z,13.60
2023-05-25T21:48:26.556Z,13.60
2023-05-25T21:51:14.741Z,13.50
2023-05-25T21:54:03.203Z,13.50
2023-05-25T21:56:52.666Z,13.50
2023-05-25T21:59:40.779Z,13.40
2023-05-25T22:02:28.970Z,13.40
2023-05-25T22:05:17.200Z,13.40
2023-05-25T22:08:05.487Z,13.40
2023-05-25T22:10:53.608Z,13.30
2023-05-25T22:13:43.428Z,13.30
2023-05-25T22:16:32.019Z,13.20
2023-05-25T22:19:20.249Z,13.10
2023-05-25T22:22:08.370Z,13.10
2023-05-25T22:24:56.412Z,13.00
2023-05-25T22:27:44.540Z,13.00
2023-05-25T22:30:34.070Z,13.00
2023-05-25T22:33:22.258Z,13.00
2023-05-25T22:36:10.390Z,13.00
2023-05-25T22:38:58.485Z,13.00
2023-05-25T22:41:46.615Z,12.90
2023-05-25T22:44:35.982Z,12.80
2023-05-25T22:47:25.556Z,12.80
2023-05-25T22:50:14.030Z,12.70
2023-05-25T22:53:02.185Z,12.60
2023-05-25T22:55:50.718Z,12.50
2023-05-25T22:58:39.149Z,12.40
2023-05-25T23:01:27.281Z,12.30
2023-05-25T23:04:17.017Z,12.30
2023-05-25T23:07:05.506Z,12.20
2023-05-25T23:09:53.658Z,12.30
2023-05-25T23:12:41.892Z,12.20
2023-05-25T23:15:30.765Z,12.10
2023-05-25T23:18:18.930Z,12.00
2023-05-25T23:21:08.741Z,11.90
2023-05-25T23:23:56.883Z,11.90
2023-05-25T23:26:44.966Z,11.90
2023-05-25T23:29:33.120Z,12.00
2023-05-25T23:32:21.616Z,11.90
2023-05-25T23:35:10.381Z,11.90
2023-05-25T23:38:01.837Z,11.90
2023-05-25T23:40:49.962Z,11.90
2023-05-25T23:43:38.093Z,11.90
2023-05-25T23:46:27.800Z,11.90
2023-05-25T23:49:16.064Z,11.90
2023-05-25T23:52:04.243Z,12.00
2023-05-25T23:54:53.692Z,11.90
2023-05-25T23:57:42.106Z,11.80
