createdAt,value
2022-12-11T00:00:44.111Z,18.58
2022-12-11T00:02:53.724Z,18.90
2022-12-11T00:05:04.410Z,19.63
2022-12-11T00:07:12.761Z,19.17
2022-12-11T00:09:21.428Z,19.75
2022-12-11T00:11:29.468Z,19.95
2022-12-11T00:13:37.229Z,17.90
2022-12-11T00:15:45.069Z,19.83
2022-12-11T00:17:52.950Z,20.45
2022-12-11T00:20:03.349Z,18.73
2022-12-11T00:22:11.254Z,19.85
2022-12-11T00:24:19.147Z,20.25
2022-12-11T00:26:27.106Z,21.10
2022-12-11T00:28:34.897Z,19.45
2022-12-11T00:30:44.196Z,18.38
2022-12-11T00:32:54.755Z,19.38
2022-12-11T00:35:05.466Z,21.88
2022-12-11T00:37:13.587Z,19.05
2022-12-11T00:39:21.573Z,19.60
2022-12-11T00:41:29.631Z,17.75
2022-12-11T00:43:37.541Z,17.73
2022-12-11T00:45:48.462Z,18.83
2022-12-11T00:47:56.209Z,18.30
2022-12-11T00:50:07.286Z,19.25
2022-12-11T00:52:17.826Z,20.35
2022-12-11T00:54:27.207Z,20.25
2022-12-11T00:56:35.575Z,20.50
2022-12-11T00:58:44.669Z,19.15
2022-12-11T01:00:53.360Z,21.33
2022-12-11T01:03:01.355Z,20.95
2022-12-11T01:05:12.875Z,19.08
2022-12-11T01:07:20.990Z,19.40
2022-12-11T01:09:41.265Z,18.13
2022-12-11T01:11:49.739Z,20.52
2022-12-11T01:13:57.656Z,20.13
2022-12-11T01:16:09.896Z,18.20
2022-12-11T01:18:18.760Z,17.10
2022-12-11T01:20:31.771Z,17.23
2022-12-11T01:22:40.501Z,18.58
2022-12-11T01:24:48.267Z,17.10
2022-12-11T01:26:56.260Z,17.48
2022-12-11T01:29:04.021Z,18.27
2022-12-11T01:31:12.268Z,19.15
2022-12-11T01:33:20.382Z,19.40
2022-12-11T01:35:31.705Z,18.65
2022-12-11T01:37:40.112Z,18.85
2022-12-11T01:39:47.920Z,19.60
2022-12-11T01:42:00.470Z,19.33
2022-12-11T01:44:12.231Z,20.10
2022-12-11T01:46:20.441Z,18.65
2022-12-11T01:48:31.595Z,20.42
2022-12-11T01:50:45.150Z,18.08
2022-12-11T01:52:54.149Z,17.40
2022-12-11T01:55:04.531Z,17.95
2022-12-11T01:57:16.548Z,19.10
2022-12-11T01:59:29.858Z,18.80
2022-12-11T02:01:42.450Z,17.60
2022-12-11T02:03:51.276Z,17.13
2022-12-11T02:06:05.700Z,18.63
2022-12-11T02:08:14.333Z,17.02
2022-12-11T02:10:23.500Z,16.60
2022-12-11T02:12:38.588Z,17.63
2022-12-11T02:14:54.560Z,17.60
2022-12-11T02:17:07.961Z,15.70
2022-12-11T02:19:25.230Z,17.17
2022-12-11T02:21:39.463Z,18.67
2022-12-11T02:24:19.510Z,16.30
2022-12-11T02:27:04.738Z,17.30
2022-12-11T02:29:19.340Z,17.17
2022-12-11T02:31:32.882Z,16.80
2022-12-11T02:33:49.004Z,16.33
2022-12-11T02:35:57.919Z,15.65
2022-12-11T02:38:11.954Z,16.42
2022-12-11T02:40:26.004Z,17.58
2022-12-11T02:42:36.153Z,17.77
2022-12-11T02:44:48.038Z,17.35
2022-12-11T02:46:56.709Z,17.25
2022-12-11T02:49:08.912Z,18.60
2022-12-11T02:51:19.026Z,18.33
2022-12-11T02:53:31.517Z,17.17
2022-12-11T02:55:42.521Z,19.35
2022-12-11T02:57:54.832Z,17.80
2022-12-11T03:00:05.249Z,19.45
2022-12-11T03:02:15.438Z,19.45
2022-12-11T03:04:25.139Z,19.50
2022-12-11T03:06:39.284Z,20.20
2022-12-11T03:08:47.114Z,19.50
2022-12-11T03:10:55.388Z,19.08
2022-12-11T03:13:04.618Z,20.02
2022-12-11T03:15:20.426Z,20.00
2022-12-11T03:17:33.130Z,20.42
2022-12-11T03:19:44.667Z,20.35
2022-12-11T03:21:56.686Z,18.42
2022-12-11T03:24:09.445Z,18.27
2022-12-11T03:26:21.788Z,18.92
2022-12-11T03:28:35.712Z,19.58
2022-12-11T03:30:48.636Z,19.58
2022-12-11T03:32:59.955Z,19.10
2022-12-11T03:35:15.557Z,19.83
2022-12-11T03:37:27.835Z,19.23
2022-12-11T03:39:41.046Z,18.90
2022-12-11T03:41:51.961Z,18.85
2022-12-11T03:44:01.700Z,17.63
2022-12-11T03:46:16.774Z,17.08
2022-12-11T03:48:27.547Z,16.55
2022-12-11T03:50:37.453Z,18.00
2022-12-11T03:52:48.260Z,16.90
2022-12-11T03:55:00.604Z,16.70
2022-12-11T03:57:12.228Z,13.55
2022-12-11T03:59:20.360Z,12.77
2022-12-11T04:01:31.149Z,14.90
2022-12-11T04:03:39.054Z,14.30
2022-12-11T04:05:51.058Z,15.95
2022-12-11T04:07:58.824Z,16.60
2022-12-11T04:10:07.786Z,16.50
2022-12-11T04:12:15.577Z,15.43
2022-12-11T04:14:36.073Z,15.73
2022-12-11T04:16:46.734Z,16.73
2022-12-11T04:19:07.019Z,16.48
2022-12-11T04:21:27.529Z,17.00
2022-12-11T04:23:47.924Z,16.08
2022-12-11T04:25:57.332Z,15.57
2022-12-11T04:28:05.220Z,16.30
2022-12-11T04:30:16.612Z,14.63
2022-12-11T04:32:27.388Z,16.08
2022-12-11T04:34:36.560Z,15.77
2022-12-11T04:36:44.502Z,14.75
2022-12-11T04:38:52.425Z,16.55
2022-12-11T04:41:01.837Z,16.10
2022-12-11T04:43:09.737Z,15.52
2022-12-11T04:45:17.839Z,16.85
2022-12-11T04:47:28.290Z,15.60
2022-12-11T04:49:36.014Z,16.65
2022-12-11T04:51:43.927Z,17.00
2022-12-11T04:53:51.811Z,16.40
2022-12-11T04:55:59.703Z,16.83
2022-12-11T04:58:07.507Z,16.58
2022-12-11T05:00:17.004Z,17.17
2022-12-11T05:02:24.889Z,17.42
2022-12-11T05:04:37.006Z,17.33
2022-12-11T05:06:45.029Z,17.35
2022-12-11T05:08:53.654Z,17.13
2022-12-11T05:11:02.921Z,16.98
2022-12-11T05:13:12.349Z,16.75
2022-12-11T05:15:20.256Z,15.77
2022-12-11T05:17:28.315Z,14.63
2022-12-11T05:19:38.807Z,14.40
2022-12-11T05:21:46.840Z,14.73
2022-12-11T05:23:54.759Z,14.73
2022-12-11T05:26:05.582Z,16.35
2022-12-11T05:28:13.379Z,15.85
2022-12-11T05:30:21.472Z,15.98
2022-12-11T05:32:29.713Z,17.00
2022-12-11T05:34:40.143Z,14.57
2022-12-11T05:36:48.818Z,13.98
2022-12-11T05:38:58.778Z,15.23
2022-12-11T05:41:09.324Z,15.05
2022-12-11T05:43:17.222Z,14.57
2022-12-11T05:45:25.615Z,15.68
2022-12-11T05:47:34.126Z,14.25
2022-12-11T05:49:44.750Z,14.88
2022-12-11T05:51:52.778Z,15.20
2022-12-11T05:54:01.593Z,14.00
2022-12-11T05:56:12.010Z,14.23
2022-12-11T05:58:19.889Z,13.63
2022-12-11T06:00:31.588Z,14.45
2022-12-11T06:02:43.358Z,15.02
2022-12-11T06:04:54.093Z,14.60
2022-12-11T06:07:03.013Z,14.88
2022-12-11T06:09:11.192Z,14.55
2022-12-11T06:11:23.759Z,15.13
2022-12-11T06:13:33.159Z,15.55
2022-12-11T06:15:44.091Z,14.48
2022-12-11T06:17:51.951Z,16.08
2022-12-11T06:20:02.355Z,15.55
2022-12-11T06:22:10.184Z,16.13
2022-12-11T06:24:18.199Z,14.65
2022-12-11T06:26:26.848Z,16.10
2022-12-11T06:28:34.698Z,16.10
2022-12-11T06:30:42.808Z,14.15
2022-12-11T06:32:51.774Z,15.88
2022-12-11T06:35:02.147Z,16.20
2022-12-11T06:37:10.538Z,16.42
2022-12-11T06:39:18.338Z,15.27
2022-12-11T06:41:26.256Z,15.75
2022-12-11T06:43:34.241Z,16.02
2022-12-11T06:45:42.354Z,14.48
2022-12-11T06:47:50.180Z,14.25
2022-12-11T06:49:58.157Z,15.40
2022-12-11T06:52:11.515Z,16.77
2022-12-11T06:54:21.563Z,17.02
2022-12-11T06:56:29.463Z,16.42
2022-12-11T06:58:39.936Z,16.95
2022-12-11T07:00:47.872Z,16.33
2022-12-11T07:02:56.331Z,15.75
2022-12-11T07:05:04.499Z,15.70
2022-12-11T07:07:15.296Z,16.05
2022-12-11T07:09:23.183Z,16.70
2022-12-11T07:11:30.922Z,16.02
2022-12-11T07:13:38.827Z,15.98
2022-12-11T07:15:46.811Z,17.20
2022-12-11T07:17:55.646Z,18.80
2022-12-11T07:20:03.981Z,17.17
2022-12-11T07:22:14.378Z,16.60
2022-12-11T07:24:22.652Z,16.00
2022-12-11T07:26:30.905Z,17.63
2022-12-11T07:28:39.321Z,15.65
2022-12-11T07:30:47.260Z,15.50
2022-12-11T07:32:55.340Z,17.30
2022-12-11T07:35:03.250Z,17.50
2022-12-11T07:37:14.185Z,17.45
2022-12-11T07:39:21.923Z,17.00
2022-12-11T07:41:31.747Z,17.15
2022-12-11T07:43:41.911Z,17.98
2022-12-11T07:45:51.061Z,17.35
2022-12-11T07:47:59.316Z,16.58
2022-12-11T07:50:07.856Z,16.85
2022-12-11T07:52:18.704Z,15.43
2022-12-11T07:54:26.632Z,16.13
2022-12-11T07:56:35.287Z,16.65
2022-12-11T07:58:43.511Z,17.25
2022-12-11T08:00:52.304Z,16.27
2022-12-11T08:03:01.401Z,15.70
2022-12-11T08:05:10.951Z,15.38
2022-12-11T08:07:21.484Z,16.15
2022-12-11T08:09:29.744Z,15.98
2022-12-11T08:11:38.282Z,16.17
2022-12-11T08:13:46.269Z,17.85
2022-12-11T08:15:54.928Z,16.58
2022-12-11T08:18:02.890Z,15.32
2022-12-11T08:20:13.247Z,16.58
2022-12-11T08:22:24.342Z,17.00
2022-12-11T08:24:33.841Z,17.80
2022-12-11T08:26:42.146Z,16.10
2022-12-11T08:28:51.306Z,17.30
2022-12-11T08:31:00.055Z,18.42
2022-12-11T08:33:09.162Z,16.15
2022-12-11T08:35:18.147Z,17.17
2022-12-11T08:37:29.859Z,18.55
2022-12-11T08:39:39.573Z,16.40
2022-12-11T08:41:47.884Z,16.80
2022-12-11T08:43:57.668Z,14.77
2022-12-11T08:46:07.536Z,16.33
2022-12-11T08:48:15.841Z,16.13
2022-12-11T08:50:23.780Z,15.18
2022-12-11T08:52:34.258Z,16.85
2022-12-11T08:54:42.240Z,15.45
2022-12-11T08:56:54.811Z,16.60
2022-12-11T08:59:06.423Z,15.65
2022-12-11T09:01:16.433Z,17.20
2022-12-11T09:03:32.613Z,17.65
2022-12-11T09:05:41.597Z,16.50
2022-12-11T09:07:53.115Z,15.55
2022-12-11T09:10:02.041Z,16.88
2022-12-11T09:12:10.119Z,17.25
2022-12-11T09:14:18.133Z,17.92
2022-12-11T09:16:29.583Z,17.95
2022-12-11T09:18:38.866Z,17.15
2022-12-11T09:20:46.820Z,18.33
2022-12-11T09:22:57.627Z,17.90
2022-12-11T09:25:05.742Z,17.95
2022-12-11T09:27:13.694Z,18.48
2022-12-11T09:29:21.425Z,16.83
2022-12-11T09:31:31.678Z,19.75
2022-12-11T09:33:40.821Z,18.38
2022-12-11T09:35:49.317Z,18.83
2022-12-11T09:37:59.687Z,18.92
2022-12-11T09:40:08.312Z,18.52
2022-12-11T09:42:22.786Z,18.02
2022-12-11T09:44:36.944Z,19.33
2022-12-11T09:46:46.683Z,17.60
2022-12-11T09:48:55.085Z,18.25
2022-12-11T09:51:08.651Z,19.55
2022-12-11T09:53:34.056Z,19.08
2022-12-11T09:55:49.343Z,18.27
2022-12-11T09:58:05.341Z,18.60
2022-12-11T10:00:23.768Z,18.75
2022-12-11T10:02:43.599Z,19.77
2022-12-11T10:05:01.469Z,19.40
2022-12-11T10:07:16.884Z,20.05
2022-12-11T10:09:37.454Z,18.33
2022-12-11T10:12:01.453Z,18.25
2022-12-11T10:14:18.330Z,18.80
2022-12-11T10:16:35.169Z,17.27
2022-12-11T10:18:45.418Z,20.30
2022-12-11T10:20:56.787Z,16.88
2022-12-11T10:23:05.917Z,17.95
2022-12-11T10:25:25.625Z,18.10
2022-12-11T10:27:36.911Z,20.45
2022-12-11T10:29:44.671Z,18.70
2022-12-11T10:31:57.348Z,18.75
2022-12-11T10:34:07.462Z,18.75
2022-12-11T10:36:21.926Z,19.90
2022-12-11T10:38:33.260Z,19.38
2022-12-11T10:40:47.699Z,17.80
2022-12-11T10:42:57.347Z,18.02
2022-12-11T10:45:07.226Z,17.77
2022-12-11T10:47:18.192Z,18.40
2022-12-11T10:49:31.281Z,16.75
2022-12-11T10:51:40.688Z,17.70
2022-12-11T10:53:53.844Z,17.30
2022-12-11T10:56:06.216Z,18.30
2022-12-11T10:58:23.097Z,18.30
2022-12-11T11:00:39.786Z,17.38
2022-12-11T11:02:48.391Z,17.90
2022-12-11T11:04:57.545Z,19.17
2022-12-11T11:07:15.225Z,17.95
2022-12-11T11:09:33.558Z,17.45
2022-12-11T11:11:53.479Z,19.17
2022-12-11T11:14:17.433Z,18.48
2022-12-11T11:16:25.510Z,17.60
2022-12-11T11:18:34.675Z,18.90
2022-12-11T11:20:49.865Z,18.10
2022-12-11T11:23:02.101Z,18.17
2022-12-11T11:25:20.571Z,18.40
2022-12-11T11:27:37.154Z,16.55
2022-12-11T11:29:52.812Z,17.25
2022-12-11T11:32:19.468Z,18.60
2022-12-11T11:34:31.047Z,17.08
2022-12-11T11:36:40.868Z,17.13
2022-12-11T11:38:57.060Z,17.17
2022-12-11T11:41:16.184Z,17.40
2022-12-11T11:43:36.080Z,16.48
2022-12-11T11:45:51.412Z,16.50
2022-12-11T11:48:17.031Z,17.23
2022-12-11T11:50:30.045Z,16.55
2022-12-11T11:52:42.007Z,17.33
2022-12-11T11:54:56.181Z,17.08
2022-12-11T11:57:15.207Z,17.38
2022-12-11T11:59:31.401Z,16.40
2022-12-11T12:01:39.460Z,16.50
2022-12-11T12:03:49.595Z,16.83
2022-12-11T12:06:09.768Z,16.13
2022-12-11T12:08:35.834Z,15.18
2022-12-11T12:10:52.266Z,17.25
2022-12-11T12:13:23.957Z,15.52
2022-12-11T12:15:51.265Z,17.27
2022-12-11T12:18:05.971Z,16.23
2022-12-11T12:20:22.477Z,14.75
2022-12-11T12:22:50.809Z,17.33
2022-12-11T12:25:13.563Z,16.00
2022-12-11T12:27:52.150Z,15.93
2022-12-11T12:30:04.734Z,16.38
2022-12-11T12:32:22.448Z,15.77
2022-12-11T12:34:44.984Z,16.38
2022-12-11T12:37:04.404Z,16.35
2022-12-11T12:39:24.697Z,16.20
2022-12-11T12:41:42.263Z,16.60
2022-12-11T12:44:06.327Z,18.27
2022-12-11T12:46:24.145Z,19.90
2022-12-11T12:48:35.501Z,16.50
2022-12-11T12:50:46.014Z,15.27
2022-12-11T12:52:56.474Z,16.83
2022-12-11T12:55:18.969Z,17.08
2022-12-11T12:57:27.002Z,16.70
2022-12-11T12:59:36.205Z,18.27
2022-12-11T13:01:52.692Z,17.15
2022-12-11T13:04:05.817Z,16.00
2022-12-11T13:06:13.821Z,15.93
2022-12-11T13:08:28.357Z,16.83
2022-12-11T13:10:38.548Z,16.55
2022-12-11T13:12:48.572Z,17.10
2022-12-11T13:15:00.171Z,16.95
2022-12-11T13:17:25.786Z,17.77
2022-12-11T13:19:42.413Z,16.70
2022-12-11T13:22:00.099Z,16.38
2022-12-11T13:24:19.602Z,18.02
2022-12-11T13:26:33.118Z,16.70
2022-12-11T13:28:51.970Z,18.55
2022-12-11T13:31:05.449Z,18.27
2022-12-11T13:33:23.147Z,18.63
2022-12-11T13:35:35.972Z,18.88
2022-12-11T13:37:46.666Z,17.35
2022-12-11T13:39:57.206Z,16.33
2022-12-11T13:42:11.836Z,16.38
2022-12-11T13:44:27.467Z,18.60
2022-12-11T13:46:39.699Z,16.23
2022-12-11T13:48:51.819Z,17.92
2022-12-11T13:51:04.454Z,18.05
2022-12-11T13:53:18.671Z,18.58
2022-12-11T13:55:30.226Z,16.80
2022-12-11T13:57:48.704Z,18.85
2022-12-11T14:00:00.239Z,16.65
2022-12-11T14:02:18.483Z,17.75
2022-12-11T14:04:30.019Z,16.30
2022-12-11T14:06:42.544Z,17.20
2022-12-11T14:08:54.560Z,17.58
2022-12-11T14:11:02.899Z,19.60
2022-12-11T14:13:20.414Z,17.33
2022-12-11T14:15:31.370Z,19.73
2022-12-11T14:17:40.023Z,19.08
2022-12-11T14:19:50.895Z,19.17
2022-12-11T14:22:08.271Z,18.92
2022-12-11T14:24:16.942Z,19.45
2022-12-11T14:26:27.518Z,17.83
2022-12-11T14:28:40.711Z,19.35
2022-12-11T14:30:52.193Z,19.10
2022-12-11T14:33:02.314Z,18.98
2022-12-11T14:35:32.829Z,19.63
2022-12-11T14:37:48.068Z,19.17
2022-12-11T14:40:07.219Z,19.15
2022-12-11T14:42:19.446Z,17.65
2022-12-11T14:44:31.038Z,19.63
2022-12-11T14:46:43.392Z,18.30
2022-12-11T14:49:00.622Z,18.80
2022-12-11T14:51:11.740Z,20.52
2022-12-11T14:53:26.144Z,20.40
2022-12-11T14:55:37.632Z,19.70
2022-12-11T14:57:49.364Z,20.27
2022-12-11T15:00:00.648Z,18.77
2022-12-11T15:02:26.762Z,17.88
2022-12-11T15:04:37.787Z,19.25
2022-12-11T15:06:47.608Z,20.92
2022-12-11T15:08:58.754Z,21.20
2022-12-11T15:11:11.391Z,22.02
2022-12-11T15:13:26.566Z,21.67
2022-12-11T15:15:40.893Z,21.30
2022-12-11T15:17:52.850Z,19.35
2022-12-11T15:20:07.774Z,21.15
2022-12-11T15:22:19.263Z,20.83
2022-12-11T15:24:41.115Z,19.77
2022-12-11T15:26:51.031Z,22.83
2022-12-11T15:29:03.843Z,20.70
2022-12-11T15:31:28.264Z,23.13
2022-12-11T15:33:36.268Z,21.38
2022-12-11T15:35:56.992Z,21.50
2022-12-11T15:38:05.032Z,21.70
2022-12-11T15:40:16.496Z,21.88
2022-12-11T15:42:29.484Z,20.58
2022-12-11T15:44:37.307Z,21.35
2022-12-11T15:46:46.437Z,21.80
2022-12-11T15:48:54.392Z,21.70
2022-12-11T15:51:03.872Z,22.58
2022-12-11T15:53:12.917Z,22.92
2022-12-11T15:55:25.382Z,23.63
2022-12-11T15:57:33.892Z,23.40
2022-12-11T15:59:44.346Z,22.70
2022-12-11T16:01:52.319Z,23.65
2022-12-11T16:04:04.979Z,24.65
2022-12-11T16:06:16.001Z,23.23
2022-12-11T16:08:25.531Z,22.65
2022-12-11T16:10:39.019Z,22.77
2022-12-11T16:12:49.283Z,23.17
2022-12-11T16:14:58.066Z,22.35
2022-12-11T16:17:05.928Z,26.17
2022-12-11T16:19:14.053Z,22.20
2022-12-11T16:21:21.907Z,22.05
2022-12-11T16:23:29.865Z,23.60
2022-12-11T16:25:41.880Z,21.83
2022-12-11T16:27:49.716Z,22.70
2022-12-11T16:29:57.686Z,25.15
2022-12-11T16:32:07.199Z,24.02
2022-12-11T16:34:15.358Z,25.50
2022-12-11T16:36:25.308Z,23.85
2022-12-11T16:38:34.369Z,24.85
2022-12-11T16:40:46.014Z,25.17
2022-12-11T16:42:55.213Z,23.48
2022-12-11T16:45:08.623Z,25.50
2022-12-11T16:47:17.997Z,24.27
2022-12-11T16:49:26.553Z,26.50
2022-12-11T16:51:35.329Z,26.83
2022-12-11T16:53:44.117Z,25.33
2022-12-11T16:55:54.967Z,25.27
2022-12-11T16:58:02.937Z,24.58
2022-12-11T17:00:15.521Z,25.10
2022-12-11T17:02:23.695Z,24.98
2022-12-11T17:04:32.706Z,23.52
2022-12-11T17:06:41.456Z,25.45
2022-12-11T17:08:49.969Z,24.48
2022-12-11T17:11:01.479Z,25.80
2022-12-11T17:13:09.540Z,26.50
2022-12-11T17:15:17.365Z,25.85
2022-12-11T17:17:25.420Z,25.10
2022-12-11T17:19:33.762Z,24.80
2022-12-11T17:21:47.016Z,25.25
2022-12-11T17:23:58.099Z,26.55
2022-12-11T17:26:11.197Z,26.80
2022-12-11T17:28:19.307Z,24.80
2022-12-11T17:30:29.045Z,25.55
2022-12-11T17:32:38.039Z,26.80
2022-12-11T17:34:48.389Z,27.30
2022-12-11T17:36:57.102Z,25.88
2022-12-11T17:39:06.151Z,28.23
2022-12-11T17:41:21.039Z,27.83
2022-12-11T17:43:29.770Z,25.73
2022-12-11T17:45:37.743Z,28.85
2022-12-11T17:47:45.746Z,27.77
2022-12-11T17:49:53.884Z,28.08
2022-12-11T17:52:02.012Z,28.00
2022-12-11T17:54:10.229Z,29.83
2022-12-11T17:56:20.914Z,27.63
2022-12-11T17:58:30.523Z,28.02
2022-12-11T18:00:38.850Z,28.63
2022-12-11T18:02:46.732Z,28.30
2022-12-11T18:04:55.895Z,30.08
2022-12-11T18:07:03.872Z,28.90
2022-12-11T18:09:13.554Z,28.58
2022-12-11T18:11:25.270Z,29.52
2022-12-11T18:13:33.301Z,27.85
2022-12-11T18:15:42.031Z,27.58
2022-12-11T18:17:50.009Z,29.45
2022-12-11T18:19:57.857Z,27.25
2022-12-11T18:22:05.731Z,27.92
2022-12-11T18:24:13.654Z,29.13
2022-12-11T18:26:21.741Z,29.02
2022-12-11T18:28:33.623Z,30.55
2022-12-11T18:30:43.013Z,29.20
2022-12-11T18:32:51.363Z,27.38
2022-12-11T18:35:00.929Z,27.27
2022-12-11T18:37:09.745Z,29.13
2022-12-11T18:39:18.131Z,28.35
2022-12-11T18:41:26.733Z,27.70
2022-12-11T18:43:38.183Z,26.75
2022-12-11T18:45:46.183Z,28.67
2022-12-11T18:47:56.613Z,28.27
2022-12-11T18:50:08.414Z,27.77
2022-12-11T18:52:16.283Z,26.35
2022-12-11T18:54:26.298Z,27.02
2022-12-11T18:56:34.115Z,25.27
2022-12-11T18:58:44.932Z,27.98
2022-12-11T19:00:52.790Z,28.65
2022-12-11T19:03:01.964Z,26.77
2022-12-11T19:05:10.578Z,26.42
2022-12-11T19:07:18.986Z,27.80
2022-12-11T19:09:27.252Z,25.80
2022-12-11T19:11:36.810Z,26.30
2022-12-11T19:13:48.518Z,28.42
2022-12-11T19:15:56.833Z,27.00
2022-12-11T19:18:04.926Z,26.80
2022-12-11T19:20:47.487Z,28.20
2022-12-11T19:22:43.841Z,26.90
2022-12-11T19:24:51.608Z,27.05
2022-12-11T19:26:59.904Z,27.85
2022-12-11T19:29:12.528Z,26.45
2022-12-11T19:31:22.749Z,27.80
2022-12-11T19:33:30.731Z,28.33
2022-12-11T19:35:39.758Z,30.65
2022-12-11T19:37:47.960Z,29.13
2022-12-11T19:39:55.810Z,28.65
2022-12-11T19:42:03.868Z,29.45
2022-12-11T19:44:16.673Z,28.48
2022-12-11T19:46:25.947Z,29.27
2022-12-11T19:48:35.134Z,28.63
2022-12-11T19:50:43.286Z,31.02
2022-12-11T19:52:51.444Z,27.45
2022-12-11T19:55:04.316Z,30.05
2022-12-11T19:57:12.356Z,28.35
2022-12-11T19:59:22.816Z,28.77
2022-12-11T20:01:31.965Z,28.77
2022-12-11T20:03:40.062Z,30.48
2022-12-11T20:05:48.272Z,29.95
2022-12-11T20:07:59.498Z,28.75
2022-12-11T20:10:14.215Z,29.80
2022-12-11T20:12:24.633Z,30.60
2022-12-11T20:14:35.532Z,31.70
2022-12-11T20:17:10.089Z,31.80
2022-12-11T20:19:13.101Z,35.45
2022-12-11T20:21:21.711Z,31.30
2022-12-11T20:23:29.688Z,34.42
2022-12-11T20:25:37.678Z,32.63
2022-12-11T20:27:47.290Z,32.85
2022-12-11T20:29:58.146Z,34.90
2022-12-11T20:32:07.484Z,34.65
2022-12-11T20:34:15.599Z,32.70
2022-12-11T20:36:24.921Z,33.33
2022-12-11T20:38:34.529Z,33.22
2022-12-11T20:40:42.876Z,33.10
2022-12-11T20:42:50.825Z,35.15
2022-12-11T20:45:01.472Z,32.25
2022-12-11T20:47:10.679Z,33.03
2022-12-11T20:49:19.694Z,31.98
2022-12-11T20:51:28.198Z,33.38
2022-12-11T20:53:38.633Z,30.05
2022-12-11T20:55:46.933Z,29.90
2022-12-11T20:57:57.562Z,28.95
2022-12-11T21:00:09.355Z,30.30
2022-12-11T21:02:17.757Z,32.42
2022-12-11T21:04:27.445Z,33.25
2022-12-11T21:06:37.600Z,32.95
2022-12-11T21:08:45.499Z,33.35
2022-12-11T21:10:53.319Z,30.25
2022-12-11T21:13:02.573Z,32.65
2022-12-11T21:15:14.460Z,34.58
2022-12-11T21:17:22.416Z,30.65
2022-12-11T21:19:30.576Z,28.40
2022-12-11T21:21:39.952Z,35.00
2022-12-11T21:23:47.913Z,33.45
2022-12-11T21:25:56.326Z,36.72
2022-12-11T21:28:05.861Z,30.13
2022-12-11T21:30:17.300Z,30.42
2022-12-11T21:32:25.177Z,34.10
2022-12-11T21:34:33.232Z,31.90
2022-12-11T21:36:41.293Z,31.15
2022-12-11T21:39:02.130Z,31.77
2022-12-11T21:41:22.627Z,28.90
2022-12-11T21:43:32.095Z,26.85
2022-12-11T21:46:01.842Z,25.95
2022-12-11T21:48:11.082Z,25.30
2022-12-11T21:50:19.976Z,26.77
2022-12-11T21:52:27.772Z,26.30
2022-12-11T21:54:35.525Z,26.42
2022-12-11T21:56:45.285Z,25.85
2022-12-11T21:58:56.392Z,25.80
2022-12-11T22:01:07.966Z,27.67
2022-12-11T22:03:17.015Z,30.60
2022-12-11T22:05:25.191Z,26.05
2022-12-11T22:07:33.530Z,25.33
2022-12-11T22:09:41.338Z,26.13
2022-12-11T22:11:55.072Z,22.88
2022-12-11T22:14:08.101Z,26.83
2022-12-11T22:16:22.562Z,27.48
2022-12-11T22:18:30.583Z,27.15
2022-12-11T22:20:38.442Z,26.88
2022-12-11T22:22:46.850Z,25.70
2022-12-11T22:24:55.816Z,26.52
2022-12-11T22:27:03.765Z,30.00
2022-12-11T22:32:46.491Z,29.02
2022-12-11T22:34:56.357Z,29.48
2022-12-11T22:37:05.429Z,29.90
2022-12-11T22:39:14.031Z,28.20
2022-12-11T22:41:27.435Z,25.02
2022-12-11T22:43:35.270Z,26.60
2022-12-11T22:45:43.355Z,27.00
2022-12-11T22:47:54.709Z,26.05
2022-12-11T22:50:02.703Z,26.20
2022-12-11T22:52:11.126Z,26.90
2022-12-11T22:54:20.374Z,26.48
2022-12-11T22:56:28.488Z,25.90
2022-12-11T22:58:37.887Z,26.10
2022-12-11T23:00:45.981Z,25.67
2022-12-11T23:02:56.694Z,25.17
2022-12-11T23:05:05.817Z,28.38
2022-12-11T23:07:13.687Z,26.77
2022-12-11T23:09:21.725Z,26.30
2022-12-11T23:11:31.604Z,27.95
2022-12-11T23:13:39.786Z,27.48
2022-12-11T23:15:51.471Z,28.73
2022-12-11T23:18:01.876Z,27.85
2022-12-11T23:20:11.932Z,28.60
2022-12-11T23:22:21.083Z,28.38
2022-12-11T23:24:28.983Z,24.70
2022-12-11T23:26:36.729Z,29.35
2022-12-11T23:29:00.755Z,25.17
2022-12-11T23:31:09.851Z,26.27
2022-12-11T23:33:21.516Z,23.42
2022-12-11T23:35:29.437Z,24.17
2022-12-11T23:37:37.242Z,22.10
2022-12-11T23:39:45.011Z,25.98
2022-12-11T23:41:52.911Z,24.65
2022-12-11T23:44:02.479Z,24.15
2022-12-11T23:46:14.534Z,24.48
2022-12-11T23:48:25.134Z,26.33
2022-12-11T23:50:33.217Z,25.73
2022-12-11T23:52:41.002Z,24.83
2022-12-11T23:54:48.834Z,25.95
2022-12-11T23:56:56.584Z,26.17
2022-12-11T23:59:04.450Z,25.02
