createdAt,value
2023-04-22T00:02:14.842Z,6.13
2023-04-22T00:04:47.794Z,6.10
2023-04-22T00:07:20.351Z,6.06
2023-04-22T00:09:52.626Z,6.01
2023-04-22T00:12:25.313Z,5.99
2023-04-22T00:14:57.481Z,5.98
2023-04-22T00:17:29.904Z,5.96
2023-04-22T00:20:02.617Z,5.95
2023-04-22T00:22:36.798Z,5.94
2023-04-22T00:25:10.166Z,5.93
2023-04-22T00:27:42.893Z,5.91
2023-04-22T00:30:16.452Z,5.93
2023-04-22T00:32:49.290Z,5.93
2023-04-22T00:35:21.677Z,5.92
2023-04-22T00:37:53.954Z,5.93
2023-04-22T00:40:28.594Z,5.96
2023-04-22T00:43:04.084Z,5.96
2023-04-22T00:45:38.156Z,5.97
2023-04-22T00:48:11.419Z,5.98
2023-04-22T00:50:44.215Z,5.98
2023-04-22T00:53:17.905Z,5.98
2023-04-22T00:55:50.242Z,5.98
2023-04-22T00:58:27.245Z,5.97
2023-04-22T01:00:59.870Z,5.96
2023-04-22T01:03:34.458Z,5.94
2023-04-22T01:06:07.085Z,5.93
2023-04-22T01:08:41.060Z,5.92
2023-04-22T01:11:13.402Z,5.91
2023-04-22T01:13:45.797Z,5.88
2023-04-22T01:16:18.683Z,5.84
2023-04-22T01:18:53.087Z,5.81
2023-04-22T01:21:25.676Z,5.76
2023-04-22T01:23:58.368Z,5.69
2023-04-22T01:26:30.947Z,5.62
2023-04-22T01:29:05.205Z,5.61
2023-04-22T01:31:39.148Z,5.58
2023-04-22T01:34:13.482Z,5.57
2023-04-22T01:36:45.249Z,5.56
2023-04-22T01:39:17.645Z,5.52
2023-04-22T01:41:50.498Z,5.50
2023-04-22T01:44:22.884Z,5.43
2023-04-22T01:46:55.802Z,5.36
2023-04-22T01:49:28.541Z,5.32
2023-04-22T01:52:01.977Z,5.31
2023-04-22T01:54:37.970Z,5.29
2023-04-22T01:57:14.421Z,5.28
2023-04-22T01:59:47.890Z,5.26
2023-04-22T02:02:20.880Z,5.18
2023-04-22T02:04:53.376Z,5.07
2023-04-22T02:07:26.164Z,5.00
2023-04-22T02:09:58.724Z,4.97
2023-04-22T02:12:31.497Z,4.97
2023-04-22T02:15:04.566Z,4.93
2023-04-22T02:17:38.076Z,4.86
2023-04-22T02:20:14.458Z,4.78
2023-04-22T02:22:47.544Z,4.68
2023-04-22T02:25:21.366Z,4.62
2023-04-22T02:27:55.741Z,4.58
2023-04-22T02:30:29.857Z,4.59
2023-04-22T02:33:02.924Z,4.59
2023-04-22T02:35:36.438Z,4.60
2023-04-22T02:38:09.202Z,4.60
2023-04-22T02:40:42.634Z,4.59
2023-04-22T02:43:15.104Z,4.55
2023-04-22T02:45:47.711Z,4.50
2023-04-22T02:48:20.755Z,4.46
2023-04-22T02:50:53.882Z,4.44
2023-04-22T02:53:27.741Z,4.46
2023-04-22T02:56:00.456Z,4.42
2023-04-22T02:58:33.027Z,4.37
2023-04-22T03:01:06.504Z,4.30
2023-04-22T03:03:39.695Z,4.26
2023-04-22T03:06:11.791Z,4.21
2023-04-22T03:08:44.061Z,4.15
2023-04-22T03:11:16.728Z,4.12
2023-04-22T03:13:49.705Z,4.10
2023-04-22T03:16:24.606Z,4.10
2023-04-22T03:18:58.149Z,4.09
2023-04-22T03:21:32.749Z,4.06
2023-04-22T03:24:06.884Z,4.05
2023-04-22T03:26:40.109Z,4.07
2023-04-22T03:29:14.786Z,4.07
2023-04-22T03:31:48.364Z,4.10
2023-04-22T03:34:20.983Z,4.10
2023-04-22T03:36:53.832Z,4.11
2023-04-22T03:39:26.435Z,4.11
2023-04-22T03:42:02.231Z,4.08
2023-04-22T03:44:35.817Z,4.07
2023-04-22T03:47:10.350Z,4.08
2023-04-22T03:49:48.279Z,4.09
2023-04-22T03:52:20.792Z,4.08
2023-04-22T03:54:59.712Z,4.08
2023-04-22T03:57:33.061Z,4.10
2023-04-22T04:00:08.464Z,4.13
2023-04-22T04:02:47.145Z,4.13
2023-04-22T04:05:21.936Z,4.15
2023-04-22T04:07:54.426Z,4.20
2023-04-22T04:10:29.646Z,4.24
2023-04-22T04:13:02.831Z,4.29
2023-04-22T04:15:38.423Z,4.34
2023-04-22T04:18:11.822Z,4.39
2023-04-22T04:20:44.256Z,4.43
2023-04-22T04:23:17.152Z,4.93
2023-04-22T04:25:50.258Z,6.57
2023-04-22T04:28:23.510Z,7.89
2023-04-22T04:30:55.934Z,8.98
2023-04-22T04:33:28.877Z,8.54
2023-04-22T04:36:02.063Z,8.27
2023-04-22T04:38:40.686Z,8.20
2023-04-22T04:41:14.623Z,8.92
2023-04-22T04:43:53.110Z,10.92
2023-04-22T04:46:37.203Z,13.08
2023-04-22T04:49:12.874Z,14.83
2023-04-22T04:51:58.628Z,16.50
2023-04-22T04:54:31.964Z,17.98
2023-04-22T04:57:10.299Z,19.36
2023-04-22T04:59:43.326Z,20.73
2023-04-22T05:02:16.534Z,22.03
2023-04-22T05:04:50.908Z,23.08
2023-04-22T05:07:23.798Z,23.57
2023-04-22T05:09:57.216Z,23.18
2023-04-22T05:12:30.096Z,22.09
2023-04-22T05:15:03.019Z,21.24
2023-04-22T05:17:36.592Z,22.47
2023-04-22T05:20:10.889Z,23.87
2023-04-22T05:22:46.286Z,25.22
2023-04-22T05:25:19.591Z,26.45
2023-04-22T05:27:59.148Z,27.15
2023-04-22T05:30:35.016Z,28.13
2023-04-22T05:33:08.788Z,28.60
2023-04-22T05:35:41.447Z,28.21
2023-04-22T05:38:13.968Z,27.70
2023-04-22T05:40:46.675Z,27.20
2023-04-22T05:43:21.164Z,26.17
2023-04-22T05:45:59.732Z,24.82
2023-04-22T05:48:34.502Z,23.46
2023-04-22T05:51:09.282Z,22.48
2023-04-22T05:53:42.185Z,21.94
2023-04-22T05:56:16.106Z,22.03
2023-04-22T05:58:48.821Z,22.32
2023-04-22T06:01:25.201Z,22.54
2023-04-22T06:04:03.380Z,22.37
2023-04-22T06:06:38.040Z,21.45
2023-04-22T06:09:11.246Z,20.82
2023-04-22T06:11:46.110Z,20.02
2023-04-22T06:14:18.569Z,19.37
2023-04-22T06:16:53.432Z,18.71
2023-04-22T06:19:26.042Z,18.17
2023-04-22T06:21:58.440Z,17.72
2023-04-22T06:24:30.895Z,17.28
2023-04-22T06:27:06.650Z,17.04
2023-04-22T06:29:39.608Z,16.81
2023-04-22T06:32:12.634Z,16.68
2023-04-22T06:34:49.393Z,16.59
2023-04-22T06:37:22.133Z,16.45
2023-04-22T06:39:54.718Z,17.22
2023-04-22T06:42:50.989Z,20.02
2023-04-22T06:45:23.389Z,21.39
2023-04-22T06:48:16.129Z,23.26
2023-04-22T06:51:02.414Z,24.33
2023-04-22T06:53:35.665Z,24.57
2023-04-22T06:56:09.107Z,24.36
2023-04-22T06:58:40.667Z,23.98
2023-04-22T07:01:13.247Z,23.46
2023-04-22T07:03:46.860Z,23.78
2023-04-22T07:06:20.755Z,23.26
2023-04-22T07:08:56.836Z,23.63
2023-04-22T07:11:31.688Z,24.62
2023-04-22T07:14:08.637Z,26.01
2023-04-22T07:16:41.981Z,26.34
2023-04-22T07:19:14.428Z,26.44
2023-04-22T07:21:47.174Z,26.11
2023-04-22T07:24:19.893Z,26.13
2023-04-22T07:26:52.459Z,25.52
2023-04-22T07:29:25.047Z,24.59
2023-04-22T07:32:05.301Z,24.31
2023-04-22T07:34:45.767Z,24.05
2023-04-22T07:37:20.128Z,23.07
2023-04-22T07:39:52.641Z,22.20
2023-04-22T07:42:27.851Z,21.48
2023-04-22T07:45:00.343Z,21.22
2023-04-22T07:47:39.198Z,21.36
2023-04-22T07:50:14.733Z,21.35
2023-04-22T07:52:47.378Z,21.71
2023-04-22T07:55:19.752Z,22.45
2023-04-22T07:57:52.388Z,22.86
2023-04-22T08:00:25.036Z,22.39
2023-04-22T08:02:59.667Z,22.72
2023-04-22T08:05:33.225Z,23.11
2023-04-22T08:08:06.238Z,22.81
2023-04-22T08:10:41.223Z,22.86
2023-04-22T08:13:15.849Z,22.64
2023-04-22T08:15:49.744Z,22.29
2023-04-22T08:18:22.142Z,22.10
2023-04-22T08:20:54.649Z,22.10
2023-04-22T08:23:30.841Z,21.87
2023-04-22T08:26:04.490Z,21.48
2023-04-22T08:28:37.970Z,20.97
2023-04-22T08:31:12.390Z,20.71
2023-04-22T08:33:44.818Z,20.51
2023-04-22T08:36:18.014Z,20.74
2023-04-22T08:38:53.150Z,20.97
2023-04-22T08:41:26.089Z,21.25
2023-04-22T08:43:59.291Z,21.56
2023-04-22T08:46:32.639Z,21.89
2023-04-22T08:49:05.404Z,22.25
2023-04-22T08:51:40.479Z,22.49
2023-04-22T08:54:13.500Z,22.73
2023-04-22T08:56:48.101Z,22.89
2023-04-22T08:59:22.356Z,23.01
2023-04-22T09:01:59.394Z,23.23
2023-04-22T09:04:32.338Z,23.49
2023-04-22T09:07:06.054Z,23.91
2023-04-22T09:09:40.316Z,24.15
2023-04-22T09:12:13.143Z,24.16
2023-04-22T09:14:47.357Z,24.36
2023-04-22T09:17:30.913Z,24.35
2023-04-22T09:20:07.102Z,24.36
2023-04-22T09:22:49.895Z,24.65
2023-04-22T09:25:23.822Z,24.76
2023-04-22T09:27:57.612Z,24.63
2023-04-22T09:30:32.168Z,24.85
2023-04-22T09:33:06.841Z,25.05
2023-04-22T09:35:41.506Z,25.05
2023-04-22T09:38:15.216Z,25.36
2023-04-22T09:40:47.487Z,25.36
2023-04-22T09:43:22.321Z,25.35
2023-04-22T09:45:54.644Z,25.51
2023-04-22T09:48:27.134Z,25.80
2023-04-22T09:50:59.336Z,26.16
2023-04-22T09:53:38.579Z,26.39
2023-04-22T09:56:11.519Z,26.29
2023-04-22T09:58:46.165Z,25.98
2023-04-22T10:01:22.613Z,25.90
2023-04-22T10:03:57.177Z,25.92
2023-04-22T10:06:32.272Z,25.95
2023-04-22T10:09:06.943Z,26.15
2023-04-22T10:11:42.070Z,26.16
2023-04-22T10:14:15.564Z,26.13
2023-04-22T10:16:53.302Z,26.18
2023-04-22T10:19:30.221Z,26.03
2023-04-22T10:22:05.038Z,25.84
2023-04-22T10:24:42.207Z,25.78
2023-04-22T10:27:15.138Z,25.59
2023-04-22T10:29:50.277Z,25.41
2023-04-22T10:32:29.483Z,25.31
2023-04-22T10:35:16.906Z,25.27
2023-04-22T10:37:53.990Z,25.22
2023-04-22T10:40:26.676Z,25.19
2023-04-22T10:43:03.961Z,25.36
2023-04-22T10:45:38.999Z,25.44
2023-04-22T10:48:11.514Z,25.70
2023-04-22T10:50:47.359Z,25.79
2023-04-22T10:53:41.009Z,25.88
2023-04-22T10:56:21.341Z,25.80
2023-04-22T10:58:58.860Z,25.70
2023-04-22T11:01:38.415Z,25.48
2023-04-22T11:04:27.551Z,25.55
2023-04-22T11:07:17.636Z,25.76
2023-04-22T11:09:53.873Z,25.86
2023-04-22T11:12:46.943Z,25.73
2023-04-22T11:15:22.611Z,25.37
2023-04-22T11:17:56.413Z,25.08
2023-04-22T11:20:30.772Z,25.00
2023-04-22T11:23:12.634Z,24.99
2023-04-22T11:25:45.364Z,25.15
2023-04-22T11:28:19.366Z,25.13
2023-04-22T11:30:53.569Z,25.03
2023-04-22T11:33:26.119Z,24.96
2023-04-22T11:35:58.922Z,25.06
2023-04-22T11:38:31.782Z,25.12
2023-04-22T11:41:05.391Z,25.04
2023-04-22T11:43:46.930Z,24.98
2023-04-22T11:46:29.166Z,24.96
2023-04-22T11:49:16.739Z,24.91
2023-04-22T11:51:59.987Z,25.02
2023-04-22T11:54:37.666Z,25.23
2023-04-22T11:57:14.305Z,25.30
2023-04-22T11:59:58.152Z,25.41
2023-04-22T12:02:31.573Z,25.35
2023-04-22T12:05:05.154Z,25.41
2023-04-22T12:07:36.396Z,25.50
2023-04-22T12:10:11.997Z,25.43
2023-04-22T12:12:44.521Z,25.51
2023-04-22T12:15:18.828Z,25.34
2023-04-22T12:17:53.303Z,25.07
2023-04-22T12:20:25.715Z,24.93
2023-04-22T12:22:59.232Z,25.02
2023-04-22T12:25:34.060Z,25.18
2023-04-22T12:28:06.605Z,25.09
2023-04-22T12:30:39.426Z,24.94
2023-04-22T12:33:12.385Z,24.79
2023-04-22T12:35:47.267Z,24.99
2023-04-22T12:38:19.709Z,25.17
2023-04-22T12:40:52.405Z,25.32
2023-04-22T12:43:24.806Z,25.25
2023-04-22T12:45:57.554Z,25.02
2023-04-22T12:48:30.308Z,24.75
2023-04-22T12:51:03.240Z,24.73
2023-04-22T12:53:37.681Z,24.72
2023-04-22T12:56:10.236Z,24.55
2023-04-22T12:58:42.914Z,24.48
2023-04-22T13:01:15.604Z,24.39
2023-04-22T13:03:53.553Z,24.44
2023-04-22T13:06:27.037Z,24.44
2023-04-22T13:08:59.462Z,24.37
2023-04-22T13:14:46.725Z,24.23
2023-04-22T13:17:19.807Z,24.04
2023-04-22T13:19:52.274Z,24.01
2023-04-22T13:22:24.763Z,23.83
2023-04-22T13:24:57.718Z,23.85
2023-04-22T13:27:30.408Z,23.57
2023-04-22T13:30:04.225Z,23.50
2023-04-22T13:32:35.224Z,23.47
2023-04-22T13:35:09.696Z,23.41
2023-04-22T13:37:42.182Z,23.36
2023-04-22T13:40:15.193Z,23.40
2023-04-22T13:42:49.716Z,23.30
2023-04-22T13:45:22.683Z,23.21
2023-04-22T13:47:57.031Z,23.27
2023-04-22T13:50:29.539Z,23.20
2023-04-22T13:53:05.214Z,23.16
2023-04-22T13:55:39.648Z,23.17
2023-04-22T13:58:12.338Z,23.11
2023-04-22T14:00:46.508Z,23.12
2023-04-22T14:03:19.686Z,23.04
2023-04-22T14:05:53.681Z,22.78
2023-04-22T14:08:27.485Z,22.57
2023-04-22T14:11:00.534Z,22.46
2023-04-22T14:13:33.429Z,22.44
2023-04-22T14:16:09.851Z,22.47
2023-04-22T14:18:45.942Z,22.45
2023-04-22T14:21:20.770Z,22.42
2023-04-22T14:23:53.586Z,22.34
2023-04-22T14:26:26.087Z,22.35
2023-04-22T14:28:58.627Z,22.34
2023-04-22T14:31:31.398Z,22.34
2023-04-22T14:36:35.840Z,22.16
2023-04-22T14:39:08.471Z,22.03
2023-04-22T14:41:42.025Z,22.01
2023-04-22T14:44:15.378Z,22.01
2023-04-22T14:46:47.874Z,21.95
2023-04-22T14:49:21.518Z,21.97
2023-04-22T14:51:52.320Z,21.97
2023-04-22T14:54:25.178Z,21.97
2023-04-22T14:56:58.919Z,22.02
2023-04-22T14:59:31.976Z,21.95
2023-04-22T15:02:05.643Z,21.73
2023-04-22T15:04:38.327Z,21.64
2023-04-22T15:07:11.039Z,21.60
2023-04-22T15:09:44.188Z,21.51
2023-04-22T15:12:17.073Z,21.42
2023-04-22T15:14:51.782Z,21.34
2023-04-22T15:17:25.610Z,21.29
2023-04-22T15:19:58.462Z,21.19
2023-04-22T15:22:30.886Z,21.06
2023-04-22T15:25:04.291Z,20.96
2023-04-22T15:27:37.632Z,20.92
2023-04-22T15:30:11.948Z,20.91
2023-04-22T15:32:44.622Z,20.86
2023-04-22T15:35:17.366Z,20.75
2023-04-22T15:37:49.998Z,20.66
2023-04-22T15:40:22.792Z,20.58
2023-04-22T15:42:55.673Z,20.51
2023-04-22T15:45:28.574Z,20.48
2023-04-22T15:48:01.722Z,20.41
2023-04-22T15:50:36.828Z,20.36
2023-04-22T15:53:11.258Z,20.30
2023-04-22T15:55:44.631Z,20.25
2023-04-22T15:58:18.590Z,20.20
2023-04-22T16:00:51.481Z,20.17
2023-04-22T16:03:24.249Z,20.10
2023-04-22T16:05:57.217Z,20.00
2023-04-22T16:08:29.842Z,19.88
2023-04-22T16:11:02.652Z,19.80
2023-04-22T16:13:35.346Z,19.70
2023-04-22T16:16:08.185Z,19.64
2023-04-22T16:18:44.097Z,19.60
2023-04-22T16:21:16.974Z,19.53
2023-04-22T16:23:49.971Z,19.48
2023-04-22T16:26:22.612Z,19.41
2023-04-22T16:28:55.804Z,19.34
2023-04-22T16:31:28.205Z,19.26
2023-04-22T16:34:02.393Z,19.17
2023-04-22T16:36:34.955Z,19.06
2023-04-22T16:39:07.935Z,18.96
2023-04-22T16:41:41.328Z,18.86
2023-04-22T16:44:15.412Z,18.79
2023-04-22T16:46:47.770Z,18.68
2023-04-22T16:49:20.500Z,18.57
2023-04-22T16:51:53.101Z,18.48
2023-04-22T16:54:26.013Z,18.37
2023-04-22T16:56:58.957Z,18.28
2023-04-22T16:59:32.272Z,18.15
2023-04-22T17:02:04.766Z,18.01
2023-04-22T17:04:38.064Z,17.88
2023-04-22T17:07:11.293Z,17.75
2023-04-22T17:09:44.040Z,17.60
2023-04-22T17:12:16.623Z,17.45
2023-04-22T17:14:49.778Z,17.32
2023-04-22T17:17:24.299Z,17.17
2023-04-22T17:19:57.156Z,16.98
2023-04-22T17:22:30.055Z,16.79
2023-04-22T17:25:03.091Z,16.63
2023-04-22T17:27:35.901Z,16.50
2023-04-22T17:30:10.559Z,16.41
2023-04-22T17:32:43.172Z,16.26
2023-04-22T17:35:16.757Z,16.15
2023-04-22T17:37:49.114Z,16.03
2023-04-22T17:40:22.562Z,15.89
2023-04-22T17:42:54.901Z,15.74
2023-04-22T17:45:27.693Z,15.56
2023-04-22T17:48:00.020Z,15.41
2023-04-22T17:50:35.417Z,15.28
2023-04-22T17:53:07.690Z,15.14
2023-04-22T17:55:40.344Z,14.98
2023-04-22T17:58:12.805Z,14.79
2023-04-22T18:00:46.576Z,14.61
2023-04-22T18:03:20.486Z,14.48
2023-04-22T18:05:52.763Z,14.31
2023-04-22T18:08:25.208Z,14.15
2023-04-22T18:11:02.505Z,14.00
2023-04-22T18:13:35.662Z,13.84
2023-04-22T18:16:09.357Z,13.72
2023-04-22T18:18:42.427Z,13.63
2023-04-22T18:21:15.316Z,13.56
2023-04-22T18:23:48.136Z,13.49
2023-04-22T18:26:20.854Z,13.40
2023-04-22T18:28:53.334Z,13.32
2023-04-22T18:31:26.022Z,13.22
2023-04-22T18:33:58.616Z,13.13
2023-04-22T18:36:31.083Z,13.04
2023-04-22T18:39:06.630Z,12.95
2023-04-22T18:41:40.184Z,12.89
2023-04-22T18:44:12.836Z,12.80
2023-04-22T18:46:45.598Z,12.71
2023-04-22T18:49:17.962Z,12.58
2023-04-22T18:51:50.977Z,12.37
2023-04-22T18:54:24.367Z,12.22
2023-04-22T18:56:58.929Z,12.17
2023-04-22T18:59:31.564Z,12.12
2023-04-22T19:02:05.228Z,12.09
2023-04-22T19:04:39.349Z,12.04
2023-04-22T19:07:11.087Z,11.94
2023-04-22T19:09:44.385Z,11.82
2023-04-22T19:12:19.757Z,11.68
2023-04-22T19:14:54.463Z,11.54
2023-04-22T19:17:27.588Z,11.44
2023-04-22T19:20:00.169Z,11.36
2023-04-22T19:22:32.905Z,11.33
2023-04-22T19:25:06.699Z,11.30
2023-04-22T19:27:39.452Z,11.26
2023-04-22T19:30:15.103Z,11.21
2023-04-22T19:32:47.663Z,11.14
2023-04-22T19:35:20.855Z,11.06
2023-04-22T19:37:53.609Z,11.00
2023-04-22T19:40:26.380Z,10.89
2023-04-22T19:43:00.482Z,10.77
2023-04-22T19:45:33.643Z,10.64
2023-04-22T19:48:07.602Z,10.54
2023-04-22T19:50:43.613Z,10.45
2023-04-22T19:53:17.612Z,10.39
2023-04-22T19:55:50.256Z,10.30
2023-04-22T19:58:24.053Z,10.24
2023-04-22T20:00:57.806Z,10.21
2023-04-22T20:03:31.395Z,10.24
2023-04-22T20:06:05.899Z,10.24
2023-04-22T20:08:42.284Z,10.25
2023-04-22T20:11:15.654Z,10.20
2023-04-22T20:13:49.808Z,10.14
2023-04-22T20:16:23.610Z,10.09
2023-04-22T20:18:56.752Z,10.03
2023-04-22T20:21:31.328Z,9.97
2023-04-22T20:24:06.431Z,9.90
2023-04-22T20:26:40.678Z,9.86
2023-04-22T20:29:13.323Z,9.82
2023-04-22T20:31:47.019Z,9.74
2023-04-22T20:34:20.352Z,9.70
2023-04-22T20:36:55.872Z,9.69
2023-04-22T20:39:30.527Z,9.66
2023-04-22T20:42:04.181Z,9.63
2023-04-22T20:44:36.813Z,9.59
2023-04-22T20:47:09.591Z,9.54
2023-04-22T20:49:43.289Z,9.50
2023-04-22T20:52:16.716Z,9.48
2023-04-22T20:54:55.467Z,9.45
2023-04-22T20:57:29.090Z,9.44
2023-04-22T21:00:02.470Z,9.41
2023-04-22T21:02:38.829Z,9.37
2023-04-22T21:05:15.165Z,9.34
2023-04-22T21:07:53.418Z,9.33
2023-04-22T21:10:27.318Z,9.29
2023-04-22T21:12:59.811Z,9.24
2023-04-22T21:15:33.790Z,9.22
2023-04-22T21:18:08.133Z,9.18
2023-04-22T21:20:46.860Z,9.15
2023-04-22T21:23:24.394Z,9.11
2023-04-22T21:25:58.990Z,9.08
2023-04-22T21:28:31.810Z,9.05
2023-04-22T21:31:07.512Z,9.02
2023-04-22T21:33:40.090Z,9.00
2023-04-22T21:36:13.997Z,8.95
2023-04-22T21:38:46.918Z,8.87
2023-04-22T21:41:20.633Z,8.78
2023-04-22T21:43:52.945Z,8.72
2023-04-22T21:46:26.020Z,8.67
2023-04-22T21:48:58.698Z,8.58
2023-04-22T21:51:31.728Z,8.50
2023-04-22T21:54:04.955Z,8.43
2023-04-22T21:56:38.710Z,8.38
2023-04-22T21:59:11.168Z,8.34
2023-04-22T22:01:43.796Z,8.33
2023-04-22T22:04:16.663Z,8.31
2023-04-22T22:06:50.173Z,8.29
2023-04-22T22:09:25.036Z,8.29
2023-04-22T22:11:57.909Z,8.27
2023-04-22T22:14:30.148Z,8.27
2023-04-22T22:17:02.581Z,8.23
2023-04-22T22:19:37.448Z,8.19
2023-04-22T22:22:10.717Z,8.16
2023-04-22T22:24:43.658Z,8.13
2023-04-22T22:27:16.804Z,8.11
2023-04-22T22:29:51.700Z,8.08
2023-04-22T22:32:24.522Z,8.05
2023-04-22T22:34:56.807Z,8.01
2023-04-22T22:37:29.681Z,7.98
2023-04-22T22:40:03.011Z,7.95
2023-04-22T22:42:36.418Z,7.91
2023-04-22T22:45:10.813Z,7.89
2023-04-22T22:47:43.969Z,7.88
2023-04-22T22:50:16.598Z,7.87
2023-04-22T22:52:49.930Z,7.83
2023-04-22T22:55:23.250Z,7.82
2023-04-22T22:57:55.853Z,7.80
2023-04-22T23:00:28.424Z,7.78
2023-04-22T23:03:01.052Z,7.76
2023-04-22T23:05:36.375Z,7.73
2023-04-22T23:08:09.019Z,7.73
2023-04-22T23:10:43.892Z,7.70
2023-04-22T23:13:16.715Z,7.68
2023-04-22T23:15:49.094Z,7.66
2023-04-22T23:18:22.014Z,7.63
2023-04-22T23:20:55.044Z,7.61
2023-04-22T23:23:29.569Z,7.59
2023-04-22T23:26:02.124Z,7.56
2023-04-22T23:28:35.771Z,7.53
2023-04-22T23:31:10.513Z,7.50
2023-04-22T23:33:46.686Z,7.48
2023-04-22T23:36:22.484Z,7.47
2023-04-22T23:38:57.762Z,7.44
2023-04-22T23:41:30.552Z,7.40
2023-04-22T23:44:04.116Z,7.38
2023-04-22T23:46:37.134Z,7.36
2023-04-22T23:49:09.923Z,7.34
2023-04-22T23:51:42.826Z,7.31
2023-04-22T23:54:16.344Z,7.28
2023-04-22T23:56:51.946Z,7.26
2023-04-22T23:59:25.856Z,7.25
