createdAt,value
2022-11-18T00:03:11.479Z,1
2022-11-18T00:13:11.398Z,1
2022-11-18T00:23:11.450Z,1
2022-11-18T00:33:11.256Z,9
2022-11-18T00:43:11.212Z,6
2022-11-18T00:53:11.333Z,1
2022-11-18T01:03:11.069Z,1
2022-11-18T01:13:11.154Z,14
2022-11-18T01:23:10.898Z,40
2022-11-18T01:33:10.848Z,57
2022-11-18T01:43:10.796Z,4
2022-11-18T01:53:10.708Z,12
2022-11-18T02:03:10.636Z,2
2022-11-18T02:13:10.560Z,6
2022-11-18T02:23:10.496Z,11
2022-11-18T02:33:10.396Z,10
2022-11-18T02:43:10.384Z,2
2022-11-18T02:53:10.282Z,1
2022-11-18T03:03:10.210Z,7
2022-11-18T03:13:10.158Z,1
2022-11-18T03:23:10.083Z,7
2022-11-18T03:33:10.008Z,15
2022-11-18T03:43:10.016Z,56
2022-11-18T03:53:10.092Z,30
2022-11-18T04:03:10.006Z,34
2022-11-18T04:13:09.703Z,34
2022-11-18T04:23:09.762Z,20
2022-11-18T04:33:09.794Z,25
2022-11-18T04:43:09.655Z,39
2022-11-18T04:53:09.433Z,41
2022-11-18T05:03:09.336Z,62
2022-11-18T05:13:09.283Z,83
2022-11-18T05:23:09.198Z,99
2022-11-18T05:33:09.144Z,99
2022-11-18T05:43:09.077Z,99
2022-11-18T05:53:09.104Z,99
2022-11-18T06:03:08.977Z,99
2022-11-18T06:13:08.869Z,99
2022-11-18T06:23:08.789Z,99
2022-11-18T06:33:08.706Z,99
2022-11-18T06:43:08.663Z,99
2022-11-18T06:53:08.601Z,99
2022-11-18T07:03:08.488Z,1
2022-11-18T07:13:08.450Z,1
2022-11-18T07:23:08.356Z,1
2022-11-18T07:33:08.293Z,1
2022-11-18T07:43:08.243Z,1
2022-11-18T07:53:08.151Z,1
2022-11-18T08:03:12.418Z,1
2022-11-18T08:13:07.982Z,1
2022-11-18T08:23:07.935Z,1
2022-11-18T08:33:07.886Z,1
2022-11-18T08:43:07.808Z,1
2022-11-18T08:53:07.716Z,1
2022-11-18T09:03:07.658Z,1
2022-11-18T09:13:33.684Z,1
2022-11-18T09:23:07.504Z,1
2022-11-18T09:33:07.425Z,1
2022-11-18T09:43:07.377Z,1
2022-11-18T09:53:07.305Z,1
2022-11-18T10:03:07.251Z,1
2022-11-18T10:13:07.311Z,1
2022-11-18T10:23:07.086Z,1
2022-11-18T10:33:07.044Z,1
2022-11-18T10:43:06.942Z,1
2022-11-18T10:53:06.878Z,1
2022-11-18T11:03:06.798Z,1
2022-11-18T11:13:06.739Z,1
2022-11-18T11:23:06.675Z,1
2022-11-18T11:33:06.610Z,1
2022-11-18T11:43:06.634Z,1
2022-11-18T11:53:06.468Z,1
2022-11-18T12:03:06.468Z,1
2022-11-18T12:13:06.449Z,1
2022-11-18T12:23:06.243Z,1
2022-11-18T12:33:06.170Z,1
2022-11-18T12:43:06.115Z,1
2022-11-18T12:53:06.037Z,1
2022-11-18T13:03:05.956Z,1
2022-11-18T13:13:05.882Z,1
2022-11-18T13:23:05.810Z,1
2022-11-18T13:33:05.747Z,1
2022-11-18T13:43:05.683Z,1
2022-11-18T13:53:05.613Z,1
2022-11-18T14:03:05.543Z,1
2022-11-18T14:13:05.531Z,1
2022-11-18T14:23:05.395Z,1
2022-11-18T14:33:05.335Z,1
2022-11-18T14:43:05.250Z,1
2022-11-18T14:53:05.178Z,1
2022-11-18T15:03:05.183Z,1
2022-11-18T15:13:05.052Z,1
2022-11-18T15:23:04.984Z,1
2022-11-18T15:33:04.893Z,1
2022-11-18T15:43:04.833Z,1
2022-11-18T15:53:04.766Z,1
2022-11-18T16:03:04.684Z,1
2022-11-18T16:13:04.629Z,1
2022-11-18T16:23:04.601Z,1
2022-11-18T16:33:04.477Z,1
2022-11-18T16:43:04.428Z,1
2022-11-18T16:53:04.345Z,1
2022-11-18T17:03:04.300Z,1
2022-11-18T17:13:04.204Z,1
2022-11-18T17:23:04.140Z,1
2022-11-18T17:33:04.172Z,1
2022-11-18T17:43:04.008Z,1
2022-11-18T17:53:03.949Z,1
2022-11-18T18:03:03.853Z,1
2022-11-18T18:13:03.807Z,1
2022-11-18T18:23:03.726Z,1
2022-11-18T18:33:03.649Z,1
2022-11-18T18:43:03.673Z,1
2022-11-18T18:53:03.513Z,1
2022-11-18T19:03:03.446Z,1
2022-11-18T19:13:03.369Z,1
2022-11-18T19:23:07.124Z,1
2022-11-18T19:33:03.228Z,1
2022-11-18T19:43:03.159Z,1
2022-11-18T19:53:03.095Z,1
2022-11-18T20:03:03.025Z,1
2022-11-18T20:13:02.952Z,1
2022-11-18T20:23:03.054Z,1
2022-11-18T20:33:02.823Z,1
2022-11-18T20:43:02.736Z,1
2022-11-18T20:53:02.680Z,1
2022-11-18T21:03:02.595Z,1
2022-11-18T21:13:02.528Z,1
2022-11-18T21:23:02.461Z,1
2022-11-18T21:33:02.386Z,1
2022-11-18T21:53:02.261Z,1
2022-11-18T22:03:02.176Z,1
2022-11-18T22:13:02.110Z,1
2022-11-18T22:23:02.040Z,1
2022-11-18T22:33:01.955Z,1
2022-11-18T22:43:01.895Z,1
2022-11-18T22:53:01.826Z,1
2022-11-18T23:03:01.752Z,1
2022-11-18T23:13:01.688Z,1
2022-11-18T23:23:01.599Z,99
2022-11-18T23:33:01.528Z,99
2022-11-18T23:43:01.480Z,99
2022-11-18T23:53:01.412Z,99
