createdAt,value
2019-03-10T00:00:44.070Z,84.45
2019-03-10T00:01:43.985Z,84.92
2019-03-10T00:02:43.901Z,85.12
2019-03-10T00:03:43.816Z,85.60
2019-03-10T00:04:43.737Z,85.78
2019-03-10T00:05:43.660Z,86.07
2019-03-10T00:06:43.574Z,85.60
2019-03-10T00:07:43.491Z,85.21
2019-03-10T00:08:43.408Z,85.69
2019-03-10T00:09:43.324Z,86.26
2019-03-10T00:10:43.244Z,86.83
2019-03-10T00:11:43.159Z,86.65
2019-03-10T00:12:43.078Z,86.55
2019-03-10T00:13:42.996Z,86.65
2019-03-10T00:14:42.912Z,86.74
2019-03-10T00:15:42.835Z,86.55
2019-03-10T00:16:42.754Z,86.55
2019-03-10T00:17:42.665Z,86.07
2019-03-10T00:18:42.584Z,86.26
2019-03-10T00:19:42.500Z,86.65
2019-03-10T00:20:42.419Z,86.36
2019-03-10T00:21:42.344Z,86.45
2019-03-10T00:22:42.256Z,86.83
2019-03-10T00:23:42.173Z,86.65
2019-03-10T00:24:42.090Z,86.93
2019-03-10T00:25:42.003Z,87.07
2019-03-10T00:26:41.926Z,87.50
2019-03-10T00:27:41.839Z,87.50
2019-03-10T00:28:41.760Z,87.50
2019-03-10T00:29:41.674Z,87.40
2019-03-10T00:30:41.598Z,87.88
2019-03-10T00:31:41.514Z,87.98
2019-03-10T00:32:41.443Z,87.98
2019-03-10T00:33:41.345Z,88.07
2019-03-10T00:34:41.328Z,88.17
2019-03-10T00:35:41.186Z,88.45
2019-03-10T00:36:41.101Z,88.45
2019-03-10T00:37:41.022Z,88.64
2019-03-10T00:38:40.939Z,88.64
2019-03-10T00:39:40.856Z,87.79
2019-03-10T00:40:40.773Z,87.40
2019-03-10T00:41:40.693Z,87.50
2019-03-10T00:42:40.605Z,87.50
2019-03-10T00:43:40.526Z,87.60
2019-03-10T00:44:40.438Z,87.50
2019-03-10T00:45:40.363Z,87.40
2019-03-10T00:46:40.285Z,88.17
2019-03-10T00:47:40.195Z,88.74
2019-03-10T00:48:40.117Z,88.07
2019-03-10T00:49:40.032Z,88.64
2019-03-10T00:50:39.950Z,88.84
2019-03-10T00:51:39.868Z,88.55
2019-03-10T00:52:39.788Z,88.64
2019-03-10T00:53:39.702Z,89.03
2019-03-10T00:54:39.621Z,88.84
2019-03-10T00:55:39.536Z,88.74
2019-03-10T00:56:39.453Z,88.55
2019-03-10T00:57:39.372Z,88.55
2019-03-10T00:58:39.289Z,88.07
2019-03-10T00:59:39.204Z,88.74
2019-03-10T01:00:39.124Z,88.74
2019-03-10T01:01:39.045Z,88.64
2019-03-10T01:02:38.956Z,89.22
2019-03-10T01:03:38.878Z,89.31
2019-03-10T01:04:38.793Z,89.22
2019-03-10T01:05:38.708Z,89.40
2019-03-10T01:06:38.636Z,88.93
2019-03-10T01:07:38.552Z,89.60
2019-03-10T01:08:38.461Z,89.03
2019-03-10T01:09:38.384Z,89.40
2019-03-10T01:10:38.297Z,89.60
2019-03-10T01:11:38.217Z,89.69
2019-03-10T01:12:38.135Z,89.50
2019-03-10T01:13:38.054Z,89.60
2019-03-10T01:14:37.973Z,89.31
2019-03-10T01:15:37.894Z,89.79
2019-03-10T01:16:37.806Z,90.08
2019-03-10T01:17:37.724Z,89.60
2019-03-10T01:18:37.641Z,90.08
2019-03-10T01:19:37.559Z,89.79
2019-03-10T01:20:37.479Z,90.45
2019-03-10T01:21:37.390Z,89.98
2019-03-10T01:22:37.311Z,90.26
2019-03-10T01:23:37.228Z,90.08
2019-03-10T01:24:37.143Z,90.17
2019-03-10T01:25:37.064Z,90.08
2019-03-10T01:26:36.980Z,90.45
2019-03-10T01:27:36.896Z,90.93
2019-03-10T01:28:36.820Z,91.13
2019-03-10T01:29:36.731Z,91.03
2019-03-10T01:30:36.655Z,90.64
2019-03-10T01:31:36.570Z,90.84
2019-03-10T01:32:36.490Z,91.88
2019-03-10T01:33:36.406Z,91.88
2019-03-10T01:34:36.318Z,91.98
2019-03-10T01:35:36.240Z,92.65
2019-03-10T01:36:36.159Z,92.93
2019-03-10T01:37:36.077Z,93.03
2019-03-10T01:38:35.990Z,93.60
2019-03-10T01:39:35.908Z,93.98
2019-03-10T01:40:35.827Z,94.37
2019-03-10T01:41:35.748Z,95.22
2019-03-10T01:42:35.663Z,96.56
2019-03-10T01:43:35.583Z,97.03
2019-03-10T01:44:35.493Z,97.13
2019-03-10T01:45:35.409Z,97.51
2019-03-10T01:46:35.332Z,98.18
2019-03-10T01:47:35.251Z,98.56
2019-03-10T01:48:35.169Z,99.80
2019-03-10T01:49:35.086Z,99.89
2019-03-10T01:50:35.006Z,99.99
2019-03-10T01:51:34.921Z,99.99
2019-03-10T01:52:34.837Z,99.99
2019-03-10T01:53:34.756Z,99.99
2019-03-10T01:54:34.673Z,99.99
2019-03-10T01:55:34.591Z,99.99
2019-03-10T01:56:34.505Z,99.99
2019-03-10T01:57:34.426Z,99.99
2019-03-10T01:58:34.338Z,99.99
2019-03-10T01:59:34.274Z,99.99
2019-03-10T02:00:34.173Z,99.99
2019-03-10T02:01:34.098Z,99.99
2019-03-10T02:02:34.010Z,99.99
2019-03-10T02:03:33.926Z,99.99
2019-03-10T02:04:33.849Z,99.99
2019-03-10T02:05:33.763Z,99.99
2019-03-10T02:06:33.684Z,99.99
2019-03-10T02:07:33.607Z,99.99
2019-03-10T02:08:33.517Z,99.99
2019-03-10T02:09:33.432Z,99.99
2019-03-10T02:10:33.358Z,99.99
2019-03-10T02:11:33.271Z,99.99
2019-03-10T02:12:33.191Z,99.99
2019-03-10T02:13:33.105Z,99.99
2019-03-10T02:14:33.026Z,99.99
2019-03-10T02:15:32.943Z,99.99
2019-03-10T02:16:32.856Z,99.99
2019-03-10T02:17:32.773Z,99.99
2019-03-10T02:18:32.694Z,99.99
2019-03-10T02:19:32.612Z,99.99
2019-03-10T02:20:32.532Z,99.99
2019-03-10T02:21:32.493Z,99.99
2019-03-10T02:22:32.363Z,99.99
2019-03-10T02:23:32.279Z,99.99
2019-03-10T02:24:32.198Z,99.99
2019-03-10T02:25:32.120Z,99.99
2019-03-10T02:26:32.032Z,99.99
2019-03-10T02:27:31.952Z,99.99
2019-03-10T02:28:31.869Z,99.99
2019-03-10T02:29:31.785Z,99.99
2019-03-10T02:30:31.701Z,99.99
2019-03-10T02:31:31.621Z,99.99
2019-03-10T02:32:31.552Z,99.99
2019-03-10T02:33:31.457Z,99.99
2019-03-10T02:34:31.389Z,99.99
2019-03-10T02:35:31.291Z,99.99
2019-03-10T02:36:31.209Z,99.99
2019-03-10T02:37:31.128Z,99.99
2019-03-10T02:38:31.044Z,99.99
2019-03-10T02:39:30.960Z,99.99
2019-03-10T02:40:30.874Z,99.99
2019-03-10T02:41:30.795Z,99.99
2019-03-10T02:42:30.715Z,99.99
2019-03-10T02:43:30.630Z,99.99
2019-03-10T02:44:30.547Z,99.99
2019-03-10T02:45:30.482Z,99.99
2019-03-10T02:46:30.376Z,99.99
2019-03-10T02:47:30.303Z,99.99
2019-03-10T02:48:30.211Z,99.99
2019-03-10T02:49:30.134Z,99.99
2019-03-10T02:50:30.049Z,99.99
2019-03-10T02:51:29.972Z,99.99
2019-03-10T02:52:29.888Z,99.99
2019-03-10T02:53:29.809Z,99.99
2019-03-10T02:54:29.718Z,99.99
2019-03-10T02:55:29.636Z,99.99
2019-03-10T02:56:29.562Z,99.99
2019-03-10T02:57:29.471Z,99.99
2019-03-10T02:58:29.382Z,99.99
2019-03-10T02:59:29.306Z,99.99
2019-03-10T03:00:29.221Z,99.99
2019-03-10T03:01:29.145Z,99.99
2019-03-10T03:02:29.059Z,99.99
2019-03-10T03:03:28.979Z,99.99
2019-03-10T03:04:28.893Z,99.99
2019-03-10T03:05:28.812Z,99.99
2019-03-10T03:06:28.722Z,99.99
2019-03-10T03:07:28.645Z,99.99
2019-03-10T03:08:28.571Z,99.99
2019-03-10T03:09:28.482Z,99.99
2019-03-10T03:10:28.396Z,99.99
2019-03-10T03:11:28.319Z,99.99
2019-03-10T03:12:28.230Z,99.99
2019-03-10T03:13:28.150Z,99.99
2019-03-10T03:14:28.073Z,99.99
2019-03-10T03:15:28.006Z,99.99
2019-03-10T03:16:27.899Z,99.99
2019-03-10T03:17:27.817Z,99.99
2019-03-10T03:18:27.748Z,99.99
2019-03-10T03:19:27.652Z,99.99
2019-03-10T03:20:27.567Z,99.99
2019-03-10T03:21:41.731Z,99.99
2019-03-10T03:22:27.409Z,99.99
2019-03-10T03:23:27.333Z,99.99
2019-03-10T03:24:27.240Z,99.99
2019-03-10T03:25:27.179Z,99.99
2019-03-10T03:26:27.077Z,99.99
2019-03-10T03:27:26.990Z,99.99
2019-03-10T03:28:26.908Z,99.99
2019-03-10T03:29:26.828Z,99.99
2019-03-10T03:30:26.746Z,99.99
2019-03-10T03:31:26.663Z,99.99
2019-03-10T03:32:26.589Z,99.99
2019-03-10T03:33:26.560Z,99.99
2019-03-10T03:34:26.414Z,99.99
2019-03-10T03:35:26.343Z,99.99
2019-03-10T03:36:26.250Z,99.99
2019-03-10T03:37:26.171Z,99.99
2019-03-10T03:38:26.082Z,99.99
2019-03-10T03:39:26.002Z,99.99
2019-03-10T03:40:25.920Z,99.99
2019-03-10T03:41:25.841Z,99.99
2019-03-10T03:42:25.753Z,99.99
2019-03-10T03:43:25.667Z,99.99
2019-03-10T03:44:25.586Z,99.99
2019-03-10T03:45:25.512Z,99.99
2019-03-10T03:46:25.425Z,99.99
2019-03-10T03:47:25.340Z,99.99
2019-03-10T03:48:25.262Z,99.99
2019-03-10T03:49:25.199Z,99.99
2019-03-10T03:50:25.091Z,99.99
2019-03-10T03:51:25.011Z,99.99
2019-03-10T03:52:24.935Z,99.99
2019-03-10T03:53:24.846Z,99.99
2019-03-10T03:54:24.764Z,99.99
2019-03-10T03:55:24.686Z,99.99
2019-03-10T03:56:24.613Z,99.99
2019-03-10T03:57:24.521Z,99.99
2019-03-10T03:58:24.439Z,99.99
2019-03-10T03:59:24.356Z,99.99
2019-03-10T04:00:24.269Z,99.99
2019-03-10T04:01:24.194Z,99.99
2019-03-10T04:02:24.112Z,99.99
2019-03-10T04:03:24.026Z,99.99
2019-03-10T04:04:23.978Z,99.99
2019-03-10T04:05:23.863Z,99.99
2019-03-10T04:06:23.778Z,99.99
2019-03-10T04:07:23.699Z,99.99
2019-03-10T04:08:23.611Z,99.99
2019-03-10T04:09:23.531Z,99.99
2019-03-10T04:10:23.442Z,99.99
2019-03-10T04:11:23.365Z,99.99
2019-03-10T04:12:23.292Z,99.99
2019-03-10T04:13:23.208Z,99.99
2019-03-10T04:14:23.120Z,99.99
2019-03-10T04:15:23.038Z,99.99
2019-03-10T04:16:22.968Z,99.99
2019-03-10T04:17:22.877Z,99.99
2019-03-10T04:18:22.790Z,99.99
2019-03-10T04:19:22.708Z,99.99
2019-03-10T04:20:22.706Z,99.99
2019-03-10T04:21:22.548Z,99.99
2019-03-10T04:22:22.466Z,99.99
2019-03-10T04:23:22.379Z,99.99
2019-03-10T04:24:22.297Z,99.99
2019-03-10T04:25:22.237Z,99.99
2019-03-10T04:26:22.128Z,99.99
2019-03-10T04:27:22.049Z,99.99
2019-03-10T04:28:21.968Z,99.99
2019-03-10T04:29:21.965Z,99.99
2019-03-10T04:30:21.803Z,99.99
2019-03-10T04:31:21.726Z,99.99
2019-03-10T04:32:21.641Z,99.99
2019-03-10T04:33:21.569Z,99.99
2019-03-10T04:34:21.474Z,99.99
2019-03-10T04:35:21.393Z,99.99
2019-03-10T04:36:21.306Z,99.99
2019-03-10T04:37:21.231Z,99.99
2019-03-10T04:38:21.146Z,99.99
2019-03-10T04:39:21.056Z,99.99
2019-03-10T04:40:20.982Z,99.99
2019-03-10T04:41:20.894Z,99.99
2019-03-10T04:42:20.817Z,99.99
2019-03-10T04:43:20.732Z,99.99
2019-03-10T04:44:20.646Z,99.99
2019-03-10T04:45:20.570Z,99.99
2019-03-10T04:46:20.491Z,99.99
2019-03-10T04:47:20.398Z,99.99
2019-03-10T04:48:20.322Z,99.99
2019-03-10T04:49:20.236Z,99.99
2019-03-10T04:50:20.155Z,99.99
2019-03-10T04:51:20.075Z,99.99
2019-03-10T04:52:19.990Z,99.99
2019-03-10T04:53:19.907Z,99.99
2019-03-10T04:54:19.823Z,99.99
2019-03-10T04:55:19.741Z,99.99
2019-03-10T04:56:19.657Z,99.99
2019-03-10T04:57:19.578Z,99.99
2019-03-10T04:58:19.501Z,99.99
2019-03-10T04:59:19.409Z,99.99
2019-03-10T05:00:19.327Z,99.99
2019-03-10T05:01:19.249Z,99.99
2019-03-10T05:02:19.161Z,99.99
2019-03-10T05:03:19.084Z,99.99
2019-03-10T05:04:19.011Z,99.99
2019-03-10T05:05:18.927Z,99.99
2019-03-10T05:06:18.840Z,99.99
2019-03-10T05:07:18.755Z,99.99
2019-03-10T05:08:18.674Z,99.99
2019-03-10T05:09:18.589Z,99.99
2019-03-10T05:10:18.507Z,99.99
2019-03-10T05:11:18.428Z,99.99
2019-03-10T05:12:18.345Z,99.99
2019-03-10T05:13:18.260Z,99.99
2019-03-10T05:14:18.175Z,99.99
2019-03-10T05:15:18.146Z,99.99
2019-03-10T05:16:18.016Z,99.99
2019-03-10T05:17:17.933Z,99.99
2019-03-10T05:18:17.851Z,99.99
2019-03-10T05:19:17.769Z,99.99
2019-03-10T05:20:17.690Z,99.99
2019-03-10T05:21:17.604Z,99.99
2019-03-10T05:22:17.523Z,99.99
2019-03-10T05:23:17.438Z,99.99
2019-03-10T05:24:17.363Z,99.99
2019-03-10T05:25:17.273Z,99.99
2019-03-10T05:26:17.193Z,99.99
2019-03-10T05:27:17.111Z,99.99
2019-03-10T05:28:17.028Z,99.99
2019-03-10T05:29:16.948Z,99.99
2019-03-10T05:30:16.860Z,99.99
2019-03-10T05:31:16.785Z,99.99
2019-03-10T05:32:16.695Z,99.99
2019-03-10T05:33:16.617Z,99.99
2019-03-10T05:34:16.535Z,99.99
2019-03-10T05:35:16.451Z,99.99
2019-03-10T05:36:16.375Z,99.99
2019-03-10T05:37:16.288Z,99.99
2019-03-10T05:38:16.204Z,99.99
2019-03-10T05:39:16.122Z,99.99
2019-03-10T05:40:16.041Z,99.99
2019-03-10T05:41:15.956Z,99.99
2019-03-10T05:42:15.874Z,99.99
2019-03-10T05:43:15.790Z,99.99
2019-03-10T05:44:15.719Z,99.99
2019-03-10T05:45:15.628Z,99.99
2019-03-10T05:46:15.544Z,99.99
2019-03-10T05:47:15.455Z,99.99
2019-03-10T05:48:15.399Z,99.99
2019-03-10T05:49:15.300Z,99.99
2019-03-10T05:50:15.216Z,99.99
2019-03-10T05:51:15.137Z,99.99
2019-03-10T05:52:15.053Z,99.99
2019-03-10T05:53:14.964Z,99.99
2019-03-10T05:54:14.886Z,99.99
2019-03-10T05:55:14.801Z,99.99
2019-03-10T05:56:14.723Z,99.99
2019-03-10T05:57:14.643Z,99.99
2019-03-10T05:58:14.556Z,99.99
2019-03-10T05:59:14.474Z,99.99
2019-03-10T06:00:14.392Z,99.99
2019-03-10T06:01:14.308Z,99.99
2019-03-10T06:02:14.224Z,99.99
2019-03-10T06:03:14.138Z,99.99
2019-03-10T06:04:14.059Z,99.99
2019-03-10T06:05:13.977Z,99.99
2019-03-10T06:06:13.890Z,99.99
2019-03-10T06:07:13.815Z,99.99
2019-03-10T06:08:13.727Z,99.99
2019-03-10T06:09:13.641Z,99.99
2019-03-10T06:10:13.559Z,99.99
2019-03-10T06:11:13.479Z,99.99
2019-03-10T06:12:13.401Z,99.99
2019-03-10T06:13:13.312Z,99.99
2019-03-10T06:14:13.227Z,99.99
2019-03-10T06:15:13.144Z,99.99
2019-03-10T06:16:13.066Z,99.99
2019-03-10T06:17:12.985Z,99.99
2019-03-10T06:18:14.060Z,99.99
2019-03-10T06:19:12.814Z,99.99
2019-03-10T06:20:12.733Z,99.99
2019-03-10T06:21:12.650Z,99.98
2019-03-10T06:22:12.563Z,99.99
2019-03-10T06:23:12.482Z,98.46
2019-03-10T06:24:12.398Z,97.84
2019-03-10T06:25:12.314Z,98.65
2019-03-10T06:26:12.230Z,97.93
2019-03-10T06:27:12.149Z,98.50
2019-03-10T06:28:12.060Z,97.55
2019-03-10T06:29:11.983Z,97.27
2019-03-10T06:30:11.900Z,96.31
2019-03-10T06:31:11.811Z,95.65
2019-03-10T06:32:11.733Z,95.75
2019-03-10T06:33:11.645Z,92.41
2019-03-10T06:34:11.577Z,94.13
2019-03-10T06:35:11.476Z,92.41
2019-03-10T06:36:11.394Z,93.46
2019-03-10T06:37:11.320Z,91.84
2019-03-10T06:38:11.230Z,92.60
2019-03-10T06:39:11.151Z,91.94
2019-03-10T06:40:11.065Z,91.94
2019-03-10T06:41:10.981Z,92.41
2019-03-10T06:42:10.894Z,92.79
2019-03-10T06:43:10.808Z,92.03
2019-03-10T06:44:10.726Z,92.41
2019-03-10T06:45:10.641Z,90.80
2019-03-10T06:46:10.560Z,91.27
2019-03-10T06:47:10.469Z,89.61
2019-03-10T06:48:10.393Z,90.84
2019-03-10T06:49:10.304Z,90.42
2019-03-10T06:50:12.236Z,90.08
2019-03-10T06:51:10.139Z,89.23
2019-03-10T06:52:10.057Z,89.23
2019-03-10T06:53:09.973Z,89.23
2019-03-10T06:54:09.889Z,89.14
2019-03-10T06:55:09.803Z,88.46
2019-03-10T06:56:09.719Z,86.94
2019-03-10T06:57:09.633Z,89.04
2019-03-10T06:58:09.550Z,88.09
2019-03-10T06:59:09.474Z,87.80
2019-03-10T07:00:09.385Z,86.09
2019-03-10T07:01:09.301Z,87.23
2019-03-10T07:02:09.210Z,88.94
2019-03-10T07:03:09.131Z,87.61
2019-03-10T07:04:09.043Z,87.71
2019-03-10T07:05:08.969Z,87.13
2019-03-10T07:06:08.881Z,87.23
2019-03-10T07:07:08.794Z,87.23
2019-03-10T07:08:08.710Z,86.94
2019-03-10T07:09:08.630Z,86.85
2019-03-10T07:10:08.544Z,87.42
2019-03-10T07:11:08.459Z,86.66
2019-03-10T07:12:08.376Z,86.47
2019-03-10T07:13:08.294Z,86.47
2019-03-10T07:14:08.215Z,86.18
2019-03-10T07:15:08.124Z,89.04
2019-03-10T07:16:08.040Z,87.75
2019-03-10T07:17:07.959Z,87.71
2019-03-10T07:18:07.876Z,88.28
2019-03-10T07:19:07.785Z,87.04
2019-03-10T07:20:07.707Z,86.66
2019-03-10T07:21:07.615Z,84.85
2019-03-10T07:22:07.535Z,86.66
2019-03-10T07:23:07.455Z,86.38
2019-03-10T07:24:07.370Z,85.52
2019-03-10T07:25:07.283Z,83.62
2019-03-10T07:26:07.206Z,84.38
2019-03-10T07:27:07.117Z,84.47
2019-03-10T07:28:07.033Z,84.56
2019-03-10T07:29:06.951Z,84.19
2019-03-10T07:30:06.869Z,83.42
2019-03-10T07:31:06.781Z,85.61
2019-03-10T07:32:08.925Z,84.76
2019-03-10T07:33:06.615Z,83.81
2019-03-10T07:34:06.531Z,84.95
2019-03-10T07:35:06.452Z,85.42
2019-03-10T07:36:06.362Z,84.38
2019-03-10T07:37:06.275Z,84.85
2019-03-10T07:38:06.197Z,84.38
2019-03-10T07:39:06.112Z,85.04
2019-03-10T07:40:06.025Z,83.04
2019-03-10T07:41:05.947Z,82.95
2019-03-10T07:42:05.865Z,83.62
2019-03-10T07:43:05.775Z,83.42
2019-03-10T07:44:05.691Z,82.57
2019-03-10T07:45:05.610Z,83.04
2019-03-10T07:46:05.526Z,85.33
2019-03-10T07:47:05.449Z,86.18
2019-03-10T07:48:05.358Z,84.85
2019-03-10T07:49:05.279Z,84.28
2019-03-10T07:50:05.188Z,84.38
2019-03-10T07:51:05.106Z,84.99
2019-03-10T07:52:05.020Z,85.08
2019-03-10T07:53:04.939Z,84.61
2019-03-10T07:54:04.855Z,84.70
2019-03-10T07:55:04.770Z,86.22
2019-03-10T07:56:04.684Z,86.04
2019-03-10T07:57:04.608Z,86.13
2019-03-10T07:58:04.521Z,85.66
2019-03-10T07:59:04.438Z,84.04
2019-03-10T08:00:04.357Z,84.04
2019-03-10T08:01:04.268Z,84.52
2019-03-10T08:02:04.187Z,84.13
2019-03-10T08:03:04.101Z,87.37
2019-03-10T08:04:04.024Z,86.61
2019-03-10T08:05:03.930Z,85.75
2019-03-10T08:06:03.858Z,85.66
2019-03-10T08:07:03.771Z,84.13
2019-03-10T08:08:03.682Z,84.70
2019-03-10T08:09:03.598Z,87.46
2019-03-10T08:10:03.522Z,89.08
2019-03-10T08:11:03.435Z,88.32
2019-03-10T08:12:03.353Z,87.46
2019-03-10T08:13:03.293Z,86.32
2019-03-10T08:14:03.185Z,86.70
2019-03-10T08:15:03.104Z,85.75
2019-03-10T08:16:03.019Z,87.37
2019-03-10T08:17:02.934Z,87.27
2019-03-10T08:18:02.852Z,86.61
2019-03-10T08:19:02.769Z,85.75
2019-03-10T08:20:02.683Z,85.08
2019-03-10T08:21:02.602Z,85.85
2019-03-10T08:22:02.517Z,83.85
2019-03-10T08:23:02.467Z,83.47
2019-03-10T08:24:02.348Z,82.42
2019-03-10T08:25:02.267Z,82.42
2019-03-10T08:26:02.182Z,84.80
2019-03-10T08:27:02.103Z,83.09
2019-03-10T08:28:02.213Z,83.28
2019-03-10T08:29:01.933Z,82.04
2019-03-10T08:30:01.847Z,82.14
2019-03-10T08:31:01.757Z,81.37
2019-03-10T08:32:01.684Z,82.42
2019-03-10T08:33:01.602Z,82.42
2019-03-10T08:34:01.519Z,82.32
2019-03-10T08:35:01.453Z,82.14
2019-03-10T08:36:01.347Z,82.51
2019-03-10T08:37:01.265Z,84.04
2019-03-10T08:38:01.179Z,84.70
2019-03-10T08:39:01.094Z,86.80
2019-03-10T08:40:01.015Z,87.85
2019-03-10T08:41:00.933Z,87.27
2019-03-10T08:42:00.849Z,86.80
2019-03-10T08:43:00.765Z,86.13
2019-03-10T08:44:00.716Z,87.27
2019-03-10T08:45:00.598Z,86.13
2019-03-10T08:46:00.515Z,84.70
2019-03-10T08:47:00.437Z,84.89
2019-03-10T08:48:00.342Z,85.56
2019-03-10T08:49:00.266Z,87.85
2019-03-10T08:50:00.289Z,88.23
2019-03-10T08:51:00.098Z,88.13
2019-03-10T08:52:00.016Z,87.85
2019-03-10T08:52:59.932Z,85.94
2019-03-10T08:53:59.851Z,85.85
2019-03-10T08:54:59.779Z,86.13
2019-03-10T08:55:59.685Z,86.70
2019-03-10T08:56:59.598Z,85.66
2019-03-10T08:57:59.516Z,86.04
2019-03-10T08:58:59.438Z,86.70
2019-03-10T08:59:59.345Z,85.28
2019-03-10T09:00:59.269Z,84.70
2019-03-10T09:01:59.185Z,84.42
2019-03-10T09:02:59.101Z,84.89
2019-03-10T09:03:59.021Z,86.32
2019-03-10T09:04:58.933Z,84.13
2019-03-10T09:05:58.852Z,82.99
2019-03-10T09:06:58.772Z,83.94
2019-03-10T09:07:58.683Z,83.65
2019-03-10T09:08:58.597Z,83.56
2019-03-10T09:09:58.519Z,83.65
2019-03-10T09:10:58.437Z,83.65
2019-03-10T09:11:58.355Z,83.94
2019-03-10T09:12:58.268Z,83.28
2019-03-10T09:13:58.182Z,82.23
2019-03-10T09:14:58.105Z,81.66
2019-03-10T09:15:58.017Z,81.28
2019-03-10T09:16:57.932Z,81.28
2019-03-10T09:17:57.850Z,80.42
2019-03-10T09:18:57.768Z,81.85
2019-03-10T09:19:57.682Z,82.90
2019-03-10T09:20:57.608Z,82.23
2019-03-10T09:22:00.062Z,82.80
2019-03-10T09:22:57.446Z,82.70
2019-03-10T09:23:57.356Z,82.23
2019-03-10T09:24:57.274Z,83.65
2019-03-10T09:25:57.181Z,82.80
2019-03-10T09:26:57.101Z,82.42
2019-03-10T09:27:57.018Z,82.23
2019-03-10T09:28:56.942Z,81.37
2019-03-10T09:29:56.852Z,80.13
2019-03-10T09:30:56.771Z,79.75
2019-03-10T09:31:56.690Z,78.90
2019-03-10T09:32:56.601Z,78.80
2019-03-10T09:33:56.523Z,78.80
2019-03-10T09:34:56.445Z,78.04
2019-03-10T09:35:56.369Z,78.33
2019-03-10T09:36:56.280Z,79.51
2019-03-10T09:37:56.203Z,78.56
2019-03-10T09:38:56.108Z,78.56
2019-03-10T09:39:56.024Z,79.13
2019-03-10T09:40:55.943Z,79.60
2019-03-10T09:41:55.858Z,79.99
2019-03-10T09:42:55.778Z,78.65
2019-03-10T09:43:55.692Z,77.70
2019-03-10T09:44:55.612Z,76.37
2019-03-10T09:45:55.528Z,77.80
2019-03-10T09:46:55.446Z,77.32
2019-03-10T09:47:55.357Z,76.18
2019-03-10T09:48:55.279Z,77.42
2019-03-10T09:49:55.189Z,77.98
2019-03-10T09:50:55.113Z,77.32
2019-03-10T09:51:55.033Z,77.03
2019-03-10T09:52:54.949Z,77.03
2019-03-10T09:53:54.868Z,76.27
2019-03-10T09:54:54.783Z,76.94
2019-03-10T09:55:54.702Z,78.85
2019-03-10T09:56:54.621Z,77.89
2019-03-10T09:57:54.533Z,78.37
2019-03-10T09:58:54.450Z,78.08
2019-03-10T09:59:54.375Z,78.08
2019-03-10T10:00:54.288Z,77.03
2019-03-10T10:01:54.206Z,76.75
2019-03-10T10:02:54.129Z,75.99
2019-03-10T10:03:54.039Z,74.84
2019-03-10T10:04:53.962Z,74.27
2019-03-10T10:05:53.873Z,74.08
2019-03-10T10:06:53.790Z,72.27
2019-03-10T10:07:53.707Z,72.85
2019-03-10T10:08:53.625Z,72.27
2019-03-10T10:09:53.542Z,71.70
2019-03-10T10:10:53.461Z,71.80
2019-03-10T10:11:53.375Z,70.47
2019-03-10T10:12:53.295Z,70.47
2019-03-10T10:13:53.210Z,69.70
2019-03-10T10:14:53.128Z,70.27
2019-03-10T10:15:53.047Z,70.08
2019-03-10T10:16:52.962Z,70.37
2019-03-10T10:17:52.881Z,69.42
2019-03-10T10:18:52.803Z,70.27
2019-03-10T10:19:52.718Z,69.13
2019-03-10T10:20:52.630Z,68.75
2019-03-10T10:21:52.548Z,68.75
2019-03-10T10:22:52.468Z,67.74
2019-03-10T10:23:52.387Z,67.13
2019-03-10T10:24:52.301Z,66.97
2019-03-10T10:25:52.225Z,66.02
2019-03-10T10:26:52.141Z,64.31
2019-03-10T10:27:52.054Z,64.02
2019-03-10T10:28:51.974Z,62.12
2019-03-10T10:29:51.892Z,60.88
2019-03-10T10:30:51.810Z,60.11
2019-03-10T10:31:51.729Z,59.16
2019-03-10T10:32:53.562Z,57.64
2019-03-10T10:33:51.563Z,58.59
2019-03-10T10:34:51.492Z,58.59
2019-03-10T10:35:51.393Z,59.48
2019-03-10T10:36:51.315Z,59.19
2019-03-10T10:37:51.236Z,59.00
2019-03-10T10:38:51.145Z,58.43
2019-03-10T10:39:51.089Z,59.67
2019-03-10T10:40:50.991Z,60.52
2019-03-10T10:41:50.906Z,59.86
2019-03-10T10:42:50.823Z,60.72
2019-03-10T10:43:50.744Z,59.57
2019-03-10T10:44:50.660Z,60.33
2019-03-10T10:45:50.581Z,60.72
2019-03-10T10:46:50.494Z,60.81
2019-03-10T10:47:50.415Z,62.27
2019-03-10T10:48:50.349Z,62.56
2019-03-10T10:49:50.251Z,62.75
2019-03-10T10:50:50.173Z,62.18
2019-03-10T10:51:50.137Z,61.13
2019-03-10T10:52:50.020Z,61.13
2019-03-10T10:53:49.939Z,62.37
2019-03-10T10:54:49.845Z,62.65
2019-03-10T10:55:49.758Z,63.42
2019-03-10T10:56:49.681Z,65.13
2019-03-10T10:57:49.601Z,65.23
2019-03-10T10:58:49.520Z,65.33
2019-03-10T10:59:49.438Z,68.09
2019-03-10T11:00:49.357Z,70.51
2019-03-10T11:01:49.276Z,72.03
2019-03-10T11:02:49.192Z,71.66
2019-03-10T11:03:49.116Z,72.32
2019-03-10T11:04:49.032Z,72.80
2019-03-10T11:05:48.949Z,72.32
2019-03-10T11:06:48.869Z,71.94
2019-03-10T11:07:48.792Z,73.18
2019-03-10T11:08:48.714Z,73.56
2019-03-10T11:09:48.634Z,72.71
2019-03-10T11:10:48.552Z,75.76
2019-03-10T11:11:48.472Z,74.42
2019-03-10T11:12:48.392Z,73.56
2019-03-10T11:13:48.313Z,73.08
2019-03-10T11:14:48.278Z,74.80
2019-03-10T11:15:48.162Z,74.23
2019-03-10T11:16:48.069Z,74.52
2019-03-10T11:17:47.989Z,75.18
2019-03-10T11:18:47.918Z,76.04
2019-03-10T11:19:47.830Z,76.90
2019-03-10T11:20:47.754Z,76.33
2019-03-10T11:21:47.668Z,75.47
2019-03-10T11:22:47.587Z,74.52
2019-03-10T11:23:47.508Z,72.51
2019-03-10T11:24:47.429Z,75.37
2019-03-10T11:25:47.346Z,75.37
2019-03-10T11:26:47.264Z,74.13
2019-03-10T11:27:47.188Z,72.51
2019-03-10T11:28:47.107Z,73.47
2019-03-10T11:29:47.020Z,72.71
2019-03-10T11:30:46.945Z,73.37
2019-03-10T11:31:46.867Z,74.61
2019-03-10T11:32:46.783Z,72.61
2019-03-10T11:33:46.701Z,71.94
2019-03-10T11:34:46.622Z,70.51
2019-03-10T11:35:46.540Z,69.17
2019-03-10T11:36:46.490Z,69.37
2019-03-10T11:37:46.376Z,68.32
2019-03-10T11:38:46.291Z,67.55
2019-03-10T11:39:46.218Z,70.32
2019-03-10T11:40:46.136Z,69.65
2019-03-10T11:41:47.917Z,69.74
2019-03-10T11:42:45.978Z,69.84
2019-03-10T11:43:45.894Z,68.88
2019-03-10T11:44:45.813Z,70.32
2019-03-10T11:45:45.731Z,70.22
2019-03-10T11:46:45.646Z,71.18
2019-03-10T11:47:45.570Z,71.84
2019-03-10T11:48:45.493Z,71.66
2019-03-10T11:49:45.407Z,71.37
2019-03-10T11:50:45.325Z,70.42
2019-03-10T11:51:45.249Z,73.47
2019-03-10T11:52:45.163Z,72.32
2019-03-10T11:53:45.085Z,72.51
2019-03-10T11:54:45.001Z,74.71
2019-03-10T11:55:44.920Z,75.37
2019-03-10T11:56:44.840Z,78.52
2019-03-10T11:57:44.755Z,77.86
2019-03-10T11:58:44.703Z,77.61
2019-03-10T11:59:44.599Z,80.95
2019-03-10T12:00:44.522Z,82.95
2019-03-10T12:01:44.443Z,87.92
2019-03-10T12:02:44.356Z,89.25
2019-03-10T12:03:44.277Z,91.02
2019-03-10T12:04:44.199Z,94.74
2019-03-10T12:05:44.119Z,96.37
2019-03-10T12:06:44.043Z,97.03
2019-03-10T12:07:43.959Z,99.99
2019-03-10T12:08:43.888Z,99.99
2019-03-10T12:09:43.804Z,99.99
2019-03-10T12:10:43.725Z,99.99
2019-03-10T12:11:43.654Z,99.99
2019-03-10T12:12:43.575Z,99.99
2019-03-10T12:13:43.487Z,99.99
2019-03-10T12:14:43.418Z,99.99
2019-03-10T12:15:43.372Z,99.99
2019-03-10T12:16:43.265Z,99.99
2019-03-10T12:17:43.194Z,99.99
2019-03-10T12:18:43.122Z,99.99
2019-03-10T12:19:43.047Z,99.99
2019-03-10T12:20:42.970Z,99.99
2019-03-10T12:21:42.899Z,99.99
2019-03-10T12:22:42.843Z,99.99
2019-03-10T12:23:42.760Z,99.99
2019-03-10T12:24:42.688Z,99.99
2019-03-10T12:25:42.614Z,99.99
2019-03-10T12:26:42.543Z,99.99
2019-03-10T12:27:42.479Z,99.99
2019-03-10T12:28:42.407Z,99.99
2019-03-10T12:29:42.354Z,99.99
2019-03-10T12:30:42.272Z,99.99
2019-03-10T12:31:42.201Z,99.99
2019-03-10T12:32:42.135Z,99.99
2019-03-10T12:33:42.068Z,99.99
2019-03-10T12:34:41.994Z,99.99
2019-03-10T12:35:41.966Z,99.99
2019-03-10T12:36:42.005Z,99.99
2019-03-10T12:37:41.801Z,99.99
2019-03-10T12:38:41.748Z,99.99
2019-03-10T12:39:41.690Z,99.99
2019-03-10T12:40:41.601Z,99.99
2019-03-10T12:41:41.542Z,99.99
2019-03-10T12:42:41.440Z,99.99
2019-03-10T12:43:41.367Z,99.99
2019-03-10T12:44:41.299Z,99.99
2019-03-10T12:45:41.262Z,99.99
2019-03-10T12:46:41.150Z,99.99
2019-03-10T12:47:41.076Z,99.99
2019-03-10T12:48:41.009Z,99.99
2019-03-10T12:49:40.929Z,99.99
2019-03-10T12:50:40.868Z,99.99
2019-03-10T12:51:40.781Z,99.99