createdAt,value
2023-04-08T00:00:59.045Z,2.95
2023-04-08T00:03:27.560Z,2.88
2023-04-08T00:05:56.272Z,3.78
2023-04-08T00:08:24.893Z,3.35
2023-04-08T00:10:55.115Z,4.68
2023-04-08T00:13:23.889Z,4.85
2023-04-08T00:15:52.472Z,5.38
2023-04-08T00:18:21.172Z,4.70
2023-04-08T00:20:49.926Z,4.97
2023-04-08T00:23:18.585Z,4.82
2023-04-08T00:25:47.165Z,5.22
2023-04-08T00:28:17.235Z,4.78
2023-04-08T00:30:45.848Z,5.32
2023-04-08T00:33:14.621Z,4.68
2023-04-08T00:35:43.366Z,5.72
2023-04-08T00:38:12.243Z,4.88
2023-04-08T00:40:40.767Z,5.97
2023-04-08T00:43:09.380Z,5.78
2023-04-08T00:45:39.584Z,5.47
2023-04-08T00:48:08.198Z,4.72
2023-04-08T00:50:36.834Z,4.60
2023-04-08T00:53:05.536Z,5.50
2023-04-08T00:55:34.115Z,5.30
2023-04-08T00:58:03.093Z,5.00
2023-04-08T01:00:32.564Z,4.85
2023-04-08T01:03:12.099Z,5.20
2023-04-08T01:05:51.094Z,5.25
2023-04-08T01:08:19.718Z,5.22
2023-04-08T01:10:52.276Z,5.65
2023-04-08T01:13:23.470Z,5.68
2023-04-08T01:15:52.646Z,5.10
2023-04-08T01:18:25.282Z,5.00
2023-04-08T01:20:55.781Z,5.35
2023-04-08T01:23:33.012Z,5.32
2023-04-08T01:26:03.182Z,5.03
2023-04-08T01:28:32.584Z,5.15
2023-04-08T01:31:03.310Z,6.68
2023-04-08T01:33:32.593Z,5.47
2023-04-08T01:36:02.521Z,5.70
2023-04-08T01:38:32.890Z,5.60
2023-04-08T01:41:04.593Z,6.05
2023-04-08T01:43:35.169Z,5.22
2023-04-08T01:46:06.117Z,5.32
2023-04-08T01:48:35.869Z,5.60
2023-04-08T01:51:07.252Z,6.00
2023-04-08T01:53:37.844Z,6.10
2023-04-08T01:56:12.767Z,5.03
2023-04-08T01:58:47.695Z,5.25
2023-04-08T02:01:21.131Z,5.85
2023-04-08T02:03:56.379Z,5.65
2023-04-08T02:06:27.679Z,5.40
2023-04-08T02:08:56.738Z,5.88
2023-04-08T02:11:26.400Z,6.05
2023-04-08T02:13:55.430Z,6.30
2023-04-08T02:16:29.714Z,5.43
2023-04-08T02:19:04.697Z,4.90
2023-04-08T02:21:51.426Z,5.50
2023-04-08T02:24:21.578Z,5.30
2023-04-08T02:26:53.674Z,5.95
2023-04-08T02:29:22.762Z,6.18
2023-04-08T02:31:55.763Z,6.07
2023-04-08T02:34:25.359Z,6.68
2023-04-08T02:36:54.732Z,6.88
2023-04-08T02:39:31.341Z,6.45
2023-04-08T02:42:01.102Z,5.93
2023-04-08T02:44:29.679Z,5.90
2023-04-08T02:47:01.069Z,5.88
2023-04-08T02:49:29.701Z,6.70
2023-04-08T02:51:59.242Z,6.40
2023-04-08T02:54:27.870Z,6.10
2023-04-08T02:56:56.427Z,5.72
2023-04-08T02:59:26.233Z,6.18
2023-04-08T03:01:54.577Z,5.68
2023-04-08T03:04:23.209Z,6.72
2023-04-08T03:06:51.772Z,7.07
2023-04-08T03:09:20.852Z,5.75
2023-04-08T03:11:54.773Z,6.82
2023-04-08T03:14:23.279Z,6.03
2023-04-08T03:16:53.343Z,7.05
2023-04-08T03:19:22.002Z,8.02
2023-04-08T03:21:50.742Z,6.65
2023-04-08T03:24:19.096Z,6.03
2023-04-08T03:26:47.714Z,5.43
2023-04-08T03:29:16.376Z,5.57
2023-04-08T03:31:45.142Z,6.82
2023-04-08T03:34:14.846Z,6.78
2023-04-08T03:36:43.423Z,6.82
2023-04-08T03:39:12.108Z,7.13
2023-04-08T03:41:40.726Z,6.47
2023-04-08T03:44:09.377Z,6.95
2023-04-08T03:46:37.957Z,6.50
2023-04-08T03:49:07.348Z,7.50
2023-04-08T03:51:37.061Z,7.60
2023-04-08T03:54:05.730Z,7.47
2023-04-08T03:56:34.326Z,6.28
2023-04-08T03:59:02.982Z,6.55
2023-04-08T04:01:32.349Z,7.00
2023-04-08T04:04:00.996Z,6.35
2023-04-08T04:06:29.776Z,7.93
2023-04-08T04:08:59.502Z,7.25
2023-04-08T04:11:28.257Z,7.35
2023-04-08T04:13:57.029Z,6.93
2023-04-08T04:16:25.788Z,7.53
2023-04-08T04:18:54.682Z,7.15
2023-04-08T04:21:23.377Z,6.45
2023-04-08T04:23:51.633Z,7.60
2023-04-08T04:26:21.350Z,7.30
2023-04-08T04:28:50.190Z,7.07
2023-04-08T04:31:23.118Z,7.35
2023-04-08T04:33:51.862Z,6.32
2023-04-08T04:36:20.634Z,6.95
2023-04-08T04:38:50.758Z,6.53
2023-04-08T04:41:21.790Z,6.60
2023-04-08T04:43:50.498Z,7.65
2023-04-08T04:46:19.120Z,7.78
2023-04-08T04:48:47.947Z,6.85
2023-04-08T04:51:16.666Z,7.05
2023-04-08T04:53:45.421Z,6.95
2023-04-08T04:56:14.109Z,7.47
2023-04-08T04:58:43.768Z,6.93
2023-04-08T05:01:12.391Z,7.18
2023-04-08T05:03:41.220Z,8.00
2023-04-08T05:06:09.819Z,7.18
2023-04-08T05:08:38.387Z,7.28
2023-04-08T05:11:11.354Z,7.93
2023-04-08T05:13:40.057Z,6.30
2023-04-08T05:16:10.610Z,7.47
2023-04-08T05:18:39.612Z,6.22
2023-04-08T05:21:08.212Z,6.63
2023-04-08T05:23:36.845Z,5.90
2023-04-08T05:26:07.977Z,6.68
2023-04-08T05:28:36.844Z,7.10
2023-04-08T05:31:05.489Z,5.72
2023-04-08T05:33:35.215Z,5.88
2023-04-08T05:36:03.852Z,5.78
2023-04-08T05:38:32.444Z,5.93
2023-04-08T05:41:01.356Z,5.82
2023-04-08T05:43:30.080Z,5.70
2023-04-08T05:45:58.753Z,6.18
2023-04-08T05:48:27.173Z,6.32
2023-04-08T05:50:57.042Z,5.50
2023-04-08T05:53:26.211Z,5.13
2023-04-08T05:55:54.965Z,6.30
2023-04-08T05:58:23.702Z,5.07
2023-04-08T06:00:52.300Z,6.05
2023-04-08T06:03:21.077Z,6.03
2023-04-08T06:05:49.535Z,5.97
2023-04-08T06:08:19.575Z,6.38
2023-04-08T06:10:51.148Z,6.82
2023-04-08T06:13:21.091Z,7.03
2023-04-08T06:15:50.252Z,6.35
2023-04-08T06:18:18.856Z,6.60
2023-04-08T06:20:47.478Z,7.22
2023-04-08T06:23:16.570Z,7.00
2023-04-08T06:25:46.464Z,6.53
2023-04-08T06:28:14.745Z,6.68
2023-04-08T06:30:43.308Z,5.80
2023-04-08T06:33:11.923Z,6.88
2023-04-08T06:35:40.609Z,7.85
2023-04-08T06:38:09.275Z,6.70
2023-04-08T06:40:40.343Z,5.93
2023-04-08T06:43:10.378Z,7.38
2023-04-08T06:45:42.922Z,7.22
2023-04-08T06:48:12.053Z,6.40
2023-04-08T06:50:40.828Z,7.45
2023-04-08T06:53:09.450Z,6.15
2023-04-08T06:55:38.033Z,7.65
2023-04-08T06:58:06.695Z,6.03
2023-04-08T07:00:37.057Z,6.72
2023-04-08T07:03:06.148Z,6.63
2023-04-08T07:05:36.788Z,6.97
2023-04-08T07:08:05.602Z,6.82
2023-04-08T07:10:35.448Z,6.70
2023-04-08T07:13:04.394Z,6.72
2023-04-08T07:15:32.996Z,6.55
2023-04-08T07:18:02.890Z,6.75
2023-04-08T07:20:32.369Z,5.95
2023-04-08T07:23:01.102Z,6.32
2023-04-08T07:25:29.376Z,5.22
2023-04-08T07:27:58.240Z,6.93
2023-04-08T07:30:26.637Z,6.05
2023-04-08T07:32:56.571Z,6.38
2023-04-08T07:35:28.369Z,5.90
2023-04-08T07:37:57.947Z,6.30
2023-04-08T07:40:27.560Z,6.70
2023-04-08T07:42:56.974Z,6.88
2023-04-08T07:45:26.353Z,5.80
2023-04-08T07:47:56.590Z,6.43
2023-04-08T07:50:26.894Z,7.10
2023-04-08T07:52:55.900Z,6.82
2023-04-08T07:55:24.474Z,6.43
2023-04-08T07:57:53.145Z,6.32
2023-04-08T08:00:22.266Z,7.45
2023-04-08T08:02:50.777Z,6.32
2023-04-08T08:05:19.810Z,7.25
2023-04-08T08:07:50.448Z,5.82
2023-04-08T08:10:19.171Z,6.20
2023-04-08T08:12:47.797Z,6.70
2023-04-08T08:15:16.731Z,7.05
2023-04-08T08:17:45.512Z,6.07
2023-04-08T08:20:14.202Z,6.65
2023-04-08T08:22:56.375Z,6.68
2023-04-08T08:25:27.561Z,7.05
2023-04-08T08:27:56.153Z,6.88
2023-04-08T08:30:26.374Z,7.85
2023-04-08T08:32:55.007Z,7.68
2023-04-08T08:35:23.490Z,6.50
2023-04-08T08:37:52.211Z,7.32
2023-04-08T08:40:20.973Z,7.45
2023-04-08T08:42:54.040Z,7.88
2023-04-08T08:45:22.847Z,7.57
2023-04-08T08:47:52.234Z,7.35
2023-04-08T08:50:21.179Z,6.60
2023-04-08T08:52:53.184Z,6.70
2023-04-08T08:55:41.436Z,8.13
2023-04-08T08:58:12.583Z,7.38
2023-04-08T09:00:44.859Z,7.80
2023-04-08T09:03:21.787Z,5.93
2023-04-08T09:05:52.657Z,6.95
2023-04-08T09:08:31.777Z,7.18
2023-04-08T09:11:14.782Z,7.38
2023-04-08T09:13:45.392Z,6.30
2023-04-08T09:16:17.935Z,6.43
2023-04-08T09:18:49.428Z,6.43
2023-04-08T09:21:19.115Z,7.47
2023-04-08T09:23:49.873Z,6.75
2023-04-08T09:26:22.189Z,6.35
2023-04-08T09:29:10.993Z,7.15
2023-04-08T09:31:43.414Z,7.18
2023-04-08T09:34:14.468Z,6.88
2023-04-08T09:36:44.530Z,7.20
2023-04-08T09:39:13.192Z,7.07
2023-04-08T09:41:44.181Z,6.28
2023-04-08T09:44:16.578Z,6.00
2023-04-08T09:46:59.420Z,6.72
2023-04-08T09:49:30.091Z,7.78
2023-04-08T09:52:08.324Z,6.25
2023-04-08T09:54:49.102Z,6.03
2023-04-08T09:57:26.641Z,6.60
2023-04-08T10:00:05.845Z,6.30
2023-04-08T10:02:52.698Z,7.25
2023-04-08T10:05:22.200Z,7.22
2023-04-08T10:07:51.574Z,7.40
2023-04-08T10:10:20.849Z,7.13
2023-04-08T10:12:50.285Z,7.57
2023-04-08T10:15:28.082Z,7.35
2023-04-08T10:17:58.235Z,6.68
2023-04-08T10:20:44.736Z,7.82
2023-04-08T10:23:14.351Z,7.72
2023-04-08T10:25:44.788Z,7.25
2023-04-08T10:28:27.139Z,8.55
2023-04-08T10:30:58.685Z,7.20
2023-04-08T10:33:37.187Z,6.65
2023-04-08T10:36:12.517Z,7.15
2023-04-08T10:38:42.557Z,7.32
2023-04-08T10:41:14.427Z,7.25
2023-04-08T10:43:43.206Z,7.60
2023-04-08T10:46:13.421Z,6.53
2023-04-08T10:48:41.887Z,6.32
2023-04-08T10:51:10.612Z,7.40
2023-04-08T10:53:40.496Z,6.13
2023-04-08T10:56:13.071Z,6.50
2023-04-08T10:58:50.550Z,6.57
2023-04-08T11:01:21.311Z,6.22
2023-04-08T11:03:50.643Z,6.68
2023-04-08T11:06:19.636Z,6.38
2023-04-08T11:08:48.289Z,6.30
2023-04-08T11:11:16.923Z,6.63
2023-04-08T11:13:53.402Z,6.38
2023-04-08T11:16:25.978Z,7.10
2023-04-08T11:18:55.570Z,6.25
2023-04-08T11:21:29.093Z,6.50
2023-04-08T11:23:57.947Z,7.15
2023-04-08T11:26:28.460Z,7.43
2023-04-08T11:28:58.518Z,6.95
2023-04-08T11:31:29.505Z,6.65
2023-04-08T11:33:58.418Z,6.68
2023-04-08T11:36:27.645Z,7.10
2023-04-08T11:38:56.549Z,5.78
2023-04-08T11:41:26.645Z,7.28
2023-04-08T11:43:58.411Z,6.13
2023-04-08T11:46:28.455Z,6.35
2023-04-08T11:49:02.035Z,6.00
2023-04-08T11:51:30.877Z,5.63
2023-04-08T11:53:59.227Z,5.60
2023-04-08T11:56:30.397Z,5.40
2023-04-08T11:58:59.051Z,6.10
2023-04-08T12:01:29.008Z,5.50
2023-04-08T12:04:02.961Z,6.20
2023-04-08T12:06:31.924Z,6.00
2023-04-08T12:09:00.353Z,6.68
2023-04-08T12:11:28.999Z,7.20
2023-04-08T12:13:57.687Z,6.35
2023-04-08T12:16:26.403Z,6.25
2023-04-08T12:18:56.250Z,6.60
2023-04-08T12:21:24.586Z,6.65
2023-04-08T12:23:53.489Z,6.28
2023-04-08T12:26:22.341Z,6.15
2023-04-08T12:28:50.648Z,5.80
2023-04-08T12:31:19.222Z,6.50
2023-04-08T12:33:48.049Z,6.28
2023-04-08T12:36:18.289Z,6.78
2023-04-08T12:38:48.154Z,6.55
2023-04-08T12:41:17.067Z,6.47
2023-04-08T12:43:45.706Z,5.63
2023-04-08T12:46:14.316Z,6.00
2023-04-08T12:48:45.101Z,5.75
2023-04-08T12:51:13.804Z,5.75
2023-04-08T12:53:43.500Z,5.68
2023-04-08T12:56:12.305Z,5.35
2023-04-08T12:58:40.613Z,5.97
2023-04-08T13:01:09.376Z,5.70
2023-04-08T13:03:38.090Z,5.82
2023-04-08T13:06:07.399Z,5.57
2023-04-08T13:08:36.083Z,5.63
2023-04-08T13:11:06.396Z,4.97
2023-04-08T13:13:34.695Z,5.32
2023-04-08T13:16:03.222Z,5.13
2023-04-08T13:18:31.952Z,6.03
2023-04-08T13:21:00.664Z,5.72
2023-04-08T13:23:29.009Z,5.63
2023-04-08T13:25:57.609Z,5.22
2023-04-08T13:28:27.363Z,5.00
2023-04-08T13:30:56.097Z,5.28
2023-04-08T13:33:24.697Z,4.85
2023-04-08T13:35:53.257Z,5.38
2023-04-08T13:38:21.879Z,4.38
2023-04-08T13:40:50.874Z,4.30
2023-04-08T13:43:19.467Z,4.68
2023-04-08T13:45:49.356Z,4.95
2023-04-08T13:48:17.997Z,4.80
2023-04-08T13:50:46.774Z,5.18
2023-04-08T13:53:17.449Z,4.93
2023-04-08T13:55:46.270Z,5.10
2023-04-08T13:58:23.502Z,5.25
2023-04-08T14:00:54.649Z,4.45
2023-04-08T14:03:23.016Z,4.63
2023-04-08T14:05:52.330Z,4.50
2023-04-08T14:08:25.294Z,4.32
2023-04-08T14:10:54.469Z,5.07
2023-04-08T14:13:22.812Z,4.70
2023-04-08T14:15:55.025Z,4.30
2023-04-08T14:18:23.615Z,4.38
2023-04-08T14:20:52.192Z,4.57
2023-04-08T14:23:21.176Z,4.90
2023-04-08T14:25:49.775Z,4.47
2023-04-08T14:28:18.389Z,4.18
2023-04-08T14:30:47.517Z,3.90
2023-04-08T14:33:17.327Z,4.50
2023-04-08T14:35:45.900Z,4.70
2023-04-08T14:38:14.243Z,3.10
2023-04-08T14:40:42.509Z,3.85
2023-04-08T14:43:11.109Z,3.40
2023-04-08T14:45:39.742Z,3.38
2023-04-08T14:48:08.365Z,3.30
2023-04-08T14:50:38.068Z,3.33
2023-04-08T14:53:06.862Z,3.05
2023-04-08T14:55:35.444Z,3.33
2023-04-08T14:58:04.170Z,3.15
2023-04-08T15:00:33.046Z,2.97
2023-04-08T15:03:01.400Z,3.28
2023-04-08T15:05:29.993Z,3.30
2023-04-08T15:07:59.702Z,3.50
2023-04-08T15:10:28.683Z,3.88
2023-04-08T15:12:57.294Z,3.90
2023-04-08T15:15:25.930Z,3.70
2023-04-08T15:17:54.578Z,3.85
2023-04-08T15:20:23.207Z,3.78
2023-04-08T15:22:51.865Z,4.45
2023-04-08T15:25:21.828Z,4.70
2023-04-08T15:27:50.484Z,5.07
2023-04-08T15:30:24.219Z,4.50
2023-04-08T15:32:53.626Z,5.55
2023-04-08T15:35:22.858Z,4.88
2023-04-08T15:37:51.460Z,5.10
2023-04-08T15:40:21.906Z,8.85
2023-04-08T15:42:50.487Z,6.38
2023-04-08T15:45:19.281Z,4.10
2023-04-08T15:47:48.312Z,4.47
2023-04-08T15:50:17.286Z,4.57
2023-04-08T15:52:45.962Z,4.55
2023-04-08T15:55:14.818Z,4.18
2023-04-08T15:57:44.454Z,3.90
2023-04-08T16:00:16.128Z,4.88
2023-04-08T16:02:46.588Z,4.10
2023-04-08T16:05:15.735Z,4.53
2023-04-08T16:07:44.075Z,5.03
2023-04-08T16:10:12.865Z,4.40
2023-04-08T16:12:41.647Z,3.80
2023-04-08T16:15:12.292Z,5.13
2023-04-08T16:17:41.060Z,4.30
2023-04-08T16:20:10.683Z,3.85
2023-04-08T16:22:39.300Z,4.78
2023-04-08T16:25:09.273Z,4.15
2023-04-08T16:27:38.480Z,4.55
2023-04-08T16:30:08.079Z,4.82
2023-04-08T16:32:38.115Z,4.75
2023-04-08T16:35:07.521Z,4.60
2023-04-08T16:37:36.098Z,4.85
2023-04-08T16:40:04.985Z,4.75
2023-04-08T16:42:33.867Z,4.55
2023-04-08T16:45:02.840Z,4.82
2023-04-08T16:47:31.653Z,4.30
2023-04-08T16:50:01.428Z,4.15
2023-04-08T16:52:29.977Z,4.68
2023-04-08T16:54:58.855Z,4.65
2023-04-08T16:57:27.495Z,4.32
2023-04-08T16:59:56.047Z,4.47
2023-04-08T17:02:24.838Z,4.63
2023-04-08T17:04:53.530Z,4.68
2023-04-08T17:07:23.223Z,5.30
2023-04-08T17:09:52.787Z,4.40
2023-04-08T17:12:21.787Z,3.95
2023-04-08T17:14:50.433Z,5.40
2023-04-08T17:17:18.820Z,4.25
2023-04-08T17:19:47.373Z,5.40
2023-04-08T17:22:16.430Z,4.63
2023-04-08T17:24:47.960Z,5.03
2023-04-08T17:27:16.837Z,4.90
2023-04-08T17:29:45.397Z,5.25
2023-04-08T17:32:14.047Z,4.72
2023-04-08T17:34:42.658Z,4.82
2023-04-08T17:37:11.303Z,4.97
2023-04-08T17:39:40.922Z,4.70
2023-04-08T17:42:11.320Z,5.55
2023-04-08T17:44:42.140Z,5.47
2023-04-08T17:47:10.795Z,4.75
2023-04-08T17:49:39.362Z,5.07
2023-04-08T17:52:08.137Z,5.47
2023-04-08T17:54:36.751Z,6.15
2023-04-08T17:57:05.394Z,5.85
2023-04-08T17:59:35.374Z,5.35
2023-04-08T18:02:03.821Z,6.28
2023-04-08T18:04:32.327Z,6.07
2023-04-08T18:07:03.885Z,5.43
2023-04-08T18:09:32.552Z,5.13
2023-04-08T18:12:01.293Z,5.95
2023-04-08T18:14:30.525Z,5.60
2023-04-08T18:17:00.256Z,6.43
2023-04-08T18:19:28.638Z,5.75
2023-04-08T18:21:56.985Z,6.05
2023-04-08T18:24:26.050Z,6.03
2023-04-08T18:27:03.952Z,6.10
2023-04-08T18:29:33.281Z,6.63
2023-04-08T18:32:03.323Z,7.30
2023-04-08T18:34:32.667Z,7.28
2023-04-08T18:37:01.308Z,7.22
2023-04-08T18:39:29.626Z,7.47
2023-04-08T18:41:57.906Z,7.13
2023-04-08T18:44:26.240Z,7.13
2023-04-08T18:46:54.796Z,7.45
2023-04-08T18:49:24.882Z,7.10
2023-04-08T18:52:01.894Z,8.00
2023-04-08T18:54:32.081Z,7.40
2023-04-08T18:57:00.845Z,6.50
2023-04-08T18:59:29.924Z,7.55
2023-04-08T19:01:58.841Z,7.97
2023-04-08T19:04:28.704Z,7.05
2023-04-08T19:06:57.414Z,7.70
2023-04-08T19:09:26.135Z,7.40
2023-04-08T19:11:54.959Z,8.10
2023-04-08T19:14:24.638Z,7.15
2023-04-08T19:16:53.224Z,7.95
2023-04-08T19:19:21.866Z,6.57
2023-04-08T19:21:51.855Z,7.65
2023-04-08T19:24:20.835Z,6.53
2023-04-08T19:26:51.306Z,7.88
2023-04-08T19:29:22.961Z,7.32
2023-04-08T19:31:52.829Z,6.80
2023-04-08T19:34:21.495Z,6.95
2023-04-08T19:36:51.210Z,6.07
2023-04-08T19:39:19.812Z,5.47
2023-04-08T19:41:48.476Z,5.25
2023-04-08T19:44:17.072Z,4.55
2023-04-08T19:46:45.711Z,4.93
2023-04-08T19:49:14.334Z,4.28
2023-04-08T19:51:42.888Z,3.58
2023-04-08T19:54:12.672Z,3.55
2023-04-08T19:56:41.014Z,4.03
2023-04-08T19:59:10.714Z,4.47
2023-04-08T20:01:40.414Z,3.95
2023-04-08T20:04:09.115Z,3.53
2023-04-08T20:06:37.756Z,3.22
2023-04-08T20:09:06.353Z,3.15
2023-04-08T20:11:36.500Z,3.35
2023-04-08T20:14:05.366Z,2.80
2023-04-08T20:16:34.131Z,2.63
2023-04-08T20:19:02.933Z,3.25
2023-04-08T20:21:32.602Z,3.03
2023-04-08T20:24:01.625Z,3.17
2023-04-08T20:26:29.934Z,3.60
2023-04-08T20:28:59.654Z,2.95
2023-04-08T20:31:28.389Z,3.03
2023-04-08T20:33:57.021Z,3.22
2023-04-08T20:36:25.766Z,2.38
2023-04-08T20:38:54.999Z,3.20
2023-04-08T20:41:25.856Z,2.40
2023-04-08T20:43:55.082Z,2.78
2023-04-08T20:46:25.032Z,2.97
2023-04-08T20:48:53.868Z,3.00
2023-04-08T20:51:22.674Z,3.42
2023-04-08T20:53:50.979Z,2.33
2023-04-08T20:56:19.633Z,3.42
2023-04-08T20:58:48.304Z,2.70
2023-04-08T21:01:17.002Z,2.83
2023-04-08T21:03:46.803Z,2.72
2023-04-08T21:06:19.175Z,2.97
2023-04-08T21:08:48.184Z,3.03
2023-04-08T21:11:17.558Z,2.72
2023-04-08T21:13:48.776Z,3.30
2023-04-08T21:16:17.845Z,3.20
2023-04-08T21:18:47.610Z,3.20
2023-04-08T21:21:16.194Z,3.33
2023-04-08T21:23:44.763Z,2.90
2023-04-08T21:26:13.671Z,3.17
2023-04-08T21:28:42.041Z,3.08
2023-04-08T21:31:10.861Z,3.33
2023-04-08T21:33:40.009Z,2.90
2023-04-08T21:36:10.362Z,3.03
2023-04-08T21:38:39.434Z,3.30
2023-04-08T21:41:07.987Z,2.65
2023-04-08T21:43:36.670Z,3.38
2023-04-08T21:46:05.893Z,3.53
2023-04-08T21:48:34.593Z,3.05
2023-04-08T21:51:03.178Z,3.22
2023-04-08T21:53:33.186Z,3.15
2023-04-08T21:56:01.802Z,2.97
2023-04-08T21:58:30.472Z,3.40
2023-04-08T22:00:59.194Z,3.35
2023-04-08T22:03:27.871Z,3.00
2023-04-08T22:05:56.515Z,2.95
2023-04-08T22:08:25.124Z,3.65
2023-04-08T22:10:54.824Z,3.40
2023-04-08T22:13:23.390Z,4.03
2023-04-08T22:15:51.964Z,3.40
2023-04-08T22:18:20.245Z,3.97
2023-04-08T22:20:48.848Z,3.83
2023-04-08T22:23:17.454Z,3.17
2023-04-08T22:25:46.083Z,3.00
2023-04-08T22:28:16.496Z,3.58
2023-04-08T22:30:44.875Z,3.55
2023-04-08T22:33:13.578Z,3.63
2023-04-08T22:35:42.864Z,3.35
2023-04-08T22:38:11.652Z,3.67
2023-04-08T22:40:40.286Z,3.75
2023-04-08T22:43:08.868Z,3.85
2023-04-08T22:45:39.935Z,4.15
2023-04-08T22:48:08.586Z,3.67
2023-04-08T22:50:37.173Z,3.92
2023-04-08T22:53:05.915Z,3.40
2023-04-08T22:55:34.340Z,3.42
2023-04-08T22:58:03.010Z,4.60
2023-04-08T23:00:31.720Z,3.97
2023-04-08T23:03:04.565Z,3.67
2023-04-08T23:05:33.430Z,3.63
2023-04-08T23:08:01.798Z,3.88
2023-04-08T23:10:30.223Z,3.55
2023-04-08T23:12:58.824Z,4.45
2023-04-08T23:15:27.483Z,3.38
2023-04-08T23:17:56.189Z,3.97
2023-04-08T23:20:25.992Z,3.97
2023-04-08T23:22:54.554Z,3.75
2023-04-08T23:25:23.137Z,4.55
2023-04-08T23:27:51.730Z,4.00
2023-04-08T23:30:20.541Z,3.92
2023-04-08T23:32:49.190Z,4.00
2023-04-08T23:35:17.846Z,4.65
2023-04-08T23:37:47.802Z,4.85
2023-04-08T23:40:16.436Z,5.47
2023-04-08T23:42:45.133Z,4.72
2023-04-08T23:45:13.774Z,4.68
2023-04-08T23:47:42.402Z,4.40
2023-04-08T23:50:11.355Z,4.60
2023-04-08T23:52:39.929Z,3.67
2023-04-08T23:55:10.739Z,4.55
2023-04-08T23:57:42.283Z,4.35
