createdAt,value
2018-03-31T00:01:24.517Z,7.00
2018-03-31T00:03:52.405Z,6.90
2018-03-31T00:06:20.285Z,6.90
2018-03-31T00:08:48.340Z,6.90
2018-03-31T00:11:17.059Z,6.80
2018-03-31T00:13:44.925Z,6.80
2018-03-31T00:16:12.761Z,6.80
2018-03-31T00:18:40.629Z,6.80
2018-03-31T00:21:08.489Z,6.80
2018-03-31T00:23:36.373Z,6.80
2018-03-31T00:26:04.227Z,6.80
2018-03-31T00:28:32.124Z,6.80
2018-03-31T00:31:00.090Z,6.80
2018-03-31T00:33:27.923Z,6.80
2018-03-31T00:35:55.838Z,6.80
2018-03-31T00:38:23.676Z,6.80
2018-03-31T00:40:51.756Z,6.70
2018-03-31T00:43:19.633Z,6.80
2018-03-31T00:45:47.498Z,6.80
2018-03-31T00:48:15.361Z,6.70
2018-03-31T00:50:43.200Z,6.70
2018-03-31T00:53:11.040Z,6.70
2018-03-31T00:55:39.718Z,6.70
2018-03-31T00:58:07.551Z,6.70
2018-03-31T01:00:35.428Z,6.70
2018-03-31T01:03:03.285Z,6.70
2018-03-31T01:05:31.189Z,6.70
2018-03-31T01:07:59.090Z,6.60
2018-03-31T01:10:27.720Z,6.60
2018-03-31T01:12:55.570Z,6.60
2018-03-31T01:15:23.436Z,6.60
2018-03-31T01:17:51.302Z,6.60
2018-03-31T01:20:19.139Z,6.60
2018-03-31T01:22:47.000Z,6.50
2018-03-31T01:25:15.619Z,6.50
2018-03-31T01:27:43.481Z,6.50
2018-03-31T01:30:11.323Z,6.50
2018-03-31T01:32:40.040Z,6.50
2018-03-31T01:35:07.896Z,6.50
2018-03-31T01:37:35.749Z,6.60
2018-03-31T01:40:04.360Z,6.60
2018-03-31T01:42:32.196Z,6.50
2018-03-31T01:45:00.822Z,6.60
2018-03-31T01:47:28.669Z,6.60
2018-03-31T01:49:56.554Z,6.60
2018-03-31T01:52:24.403Z,6.60
2018-03-31T01:54:52.273Z,6.60
2018-03-31T01:57:20.253Z,6.60
2018-03-31T01:59:48.121Z,6.60
2018-03-31T02:02:16.027Z,6.60
2018-03-31T02:04:43.905Z,6.60
2018-03-31T02:07:12.528Z,6.60
2018-03-31T02:09:40.375Z,6.60
2018-03-31T02:12:08.232Z,6.60
2018-03-31T02:14:36.237Z,6.60
2018-03-31T02:17:04.076Z,6.60
2018-03-31T02:19:31.926Z,6.60
2018-03-31T02:21:59.807Z,6.60
2018-03-31T02:24:27.640Z,6.60
2018-03-31T02:26:55.633Z,6.60
2018-03-31T02:29:23.470Z,6.60
2018-03-31T02:31:51.332Z,6.60
2018-03-31T02:34:19.380Z,6.60
2018-03-31T02:36:47.209Z,6.60
2018-03-31T02:39:15.826Z,6.60
2018-03-31T02:41:43.669Z,6.50
2018-03-31T02:46:45.604Z,6.60
2018-03-31T02:49:13.613Z,6.60
2018-03-31T02:51:41.515Z,6.60
2018-03-31T02:54:09.355Z,6.50
2018-03-31T02:56:37.262Z,6.50
2018-03-31T02:59:05.112Z,6.50
2018-03-31T03:01:32.964Z,6.50
2018-03-31T03:04:01.569Z,6.60
2018-03-31T03:06:29.437Z,6.50
2018-03-31T03:08:57.272Z,6.60
2018-03-31T03:11:25.119Z,6.60
2018-03-31T03:13:52.959Z,6.60
2018-03-31T03:16:20.811Z,6.60
2018-03-31T03:18:48.740Z,6.60
2018-03-31T03:21:17.364Z,6.60
2018-03-31T03:23:45.335Z,6.50
2018-03-31T03:26:13.173Z,6.50
2018-03-31T03:28:41.035Z,6.50
2018-03-31T03:31:09.650Z,6.40
2018-03-31T03:33:37.512Z,6.50
2018-03-31T03:36:05.356Z,6.50
2018-03-31T03:38:33.987Z,6.40
2018-03-31T03:41:01.893Z,6.40
2018-03-31T03:43:29.748Z,6.40
2018-03-31T03:45:57.784Z,6.40
2018-03-31T03:48:25.631Z,6.40
2018-03-31T03:50:53.485Z,6.30
2018-03-31T03:53:22.104Z,6.40
2018-03-31T03:55:50.000Z,6.40
2018-03-31T03:58:17.866Z,6.40
2018-03-31T04:00:45.744Z,6.40
2018-03-31T04:03:13.668Z,6.40
2018-03-31T04:05:41.531Z,6.40
2018-03-31T04:08:09.376Z,6.40
2018-03-31T04:10:37.228Z,6.40
2018-03-31T04:13:05.829Z,6.30
2018-03-31T04:15:33.683Z,6.30
2018-03-31T04:18:02.313Z,6.30
2018-03-31T04:20:30.171Z,6.30
2018-03-31T04:22:58.255Z,6.30
2018-03-31T04:25:26.104Z,6.30
2018-03-31T04:27:53.955Z,6.20
2018-03-31T04:30:21.806Z,6.20
2018-03-31T04:32:49.708Z,6.20
2018-03-31T04:35:17.582Z,6.20
2018-03-31T04:37:46.060Z,6.10
2018-03-31T04:40:13.929Z,6.10
2018-03-31T04:42:41.943Z,6.10
2018-03-31T04:45:09.795Z,6.10
2018-03-31T04:47:37.661Z,6.10
2018-03-31T04:50:05.497Z,6.00
2018-03-31T04:52:33.379Z,6.00
2018-03-31T04:55:01.211Z,6.00
2018-03-31T04:57:29.110Z,6.00
2018-03-31T04:59:56.952Z,5.90
2018-03-31T05:02:24.799Z,5.90
2018-03-31T05:04:52.656Z,5.90
2018-03-31T05:07:20.581Z,5.90
2018-03-31T05:09:48.412Z,5.90
2018-03-31T05:12:17.053Z,5.90
2018-03-31T05:14:44.993Z,5.80
2018-03-31T05:17:12.842Z,5.80
2018-03-31T05:19:40.695Z,5.80
2018-03-31T05:22:09.322Z,5.80
2018-03-31T05:24:37.169Z,5.80
2018-03-31T05:27:05.035Z,5.80
2018-03-31T05:29:32.924Z,5.80
2018-03-31T05:32:00.857Z,5.70
2018-03-31T05:34:29.463Z,5.70
2018-03-31T05:36:57.312Z,5.70
2018-03-31T05:39:25.159Z,5.70
2018-03-31T05:41:53.851Z,5.70
2018-03-31T05:44:22.557Z,5.70
2018-03-31T05:46:51.268Z,5.70
2018-03-31T05:49:19.112Z,5.60
2018-03-31T05:51:47.084Z,5.60
2018-03-31T05:54:14.974Z,5.60
2018-03-31T05:56:42.816Z,5.60
2018-03-31T05:59:10.728Z,5.70
2018-03-31T06:01:38.596Z,5.70
2018-03-31T06:04:06.454Z,5.60
2018-03-31T06:06:34.303Z,5.70
2018-03-31T06:09:02.154Z,5.70
2018-03-31T06:11:30.004Z,5.60
2018-03-31T06:13:58.626Z,5.60
2018-03-31T06:16:26.501Z,5.60
2018-03-31T06:18:54.355Z,5.60
2018-03-31T06:21:22.337Z,5.50
2018-03-31T06:23:50.210Z,5.50
2018-03-31T06:26:18.068Z,5.50
2018-03-31T06:28:45.936Z,5.50
2018-03-31T06:31:13.900Z,5.50
2018-03-31T06:33:41.770Z,5.50
2018-03-31T06:36:09.615Z,5.50
2018-03-31T06:38:37.469Z,5.40
2018-03-31T06:41:05.315Z,5.40
2018-03-31T06:43:33.175Z,5.40
2018-03-31T06:46:01.027Z,5.40
2018-03-31T06:48:29.023Z,5.50
2018-03-31T06:50:56.940Z,5.50
2018-03-31T06:53:24.817Z,5.40
2018-03-31T06:55:52.664Z,5.50
2018-03-31T06:58:20.516Z,5.40
2018-03-31T07:00:48.380Z,5.40
2018-03-31T07:03:16.242Z,5.40
2018-03-31T07:05:44.136Z,5.30
2018-03-31T07:08:12.016Z,5.30
2018-03-31T07:10:39.879Z,5.30
2018-03-31T07:13:07.753Z,5.30
2018-03-31T07:15:35.649Z,5.40
2018-03-31T07:18:03.472Z,5.40
2018-03-31T07:20:31.317Z,5.40
2018-03-31T07:23:00.028Z,5.40
2018-03-31T07:25:27.889Z,5.40
2018-03-31T07:27:55.736Z,5.30
2018-03-31T07:30:24.405Z,5.40
2018-03-31T07:32:52.313Z,5.40
2018-03-31T07:35:20.983Z,5.40
2018-03-31T07:37:48.888Z,5.50
2018-03-31T07:40:16.789Z,5.60
2018-03-31T07:42:44.668Z,5.60
2018-03-31T07:45:12.494Z,5.70
2018-03-31T07:47:40.343Z,5.70
2018-03-31T07:50:08.200Z,5.70
2018-03-31T07:52:36.053Z,5.70
2018-03-31T07:55:04.678Z,5.60
2018-03-31T07:57:32.540Z,5.60
2018-03-31T08:00:00.406Z,5.50
2018-03-31T08:02:28.364Z,5.50
2018-03-31T08:04:56.279Z,5.40
2018-03-31T08:07:24.299Z,5.30
2018-03-31T08:09:52.167Z,5.30
2018-03-31T08:12:20.021Z,5.20
2018-03-31T08:14:48.180Z,5.10
2018-03-31T08:17:16.872Z,5.10
2018-03-31T08:19:45.514Z,5.10
2018-03-31T08:22:13.372Z,5.00
2018-03-31T08:24:41.243Z,5.00
2018-03-31T08:27:09.091Z,5.00
2018-03-31T08:29:36.934Z,5.00
2018-03-31T08:32:05.546Z,5.00
2018-03-31T08:34:33.398Z,5.00
2018-03-31T08:37:01.260Z,5.00
2018-03-31T08:39:29.847Z,5.00
2018-03-31T08:41:57.700Z,5.00
2018-03-31T08:44:25.774Z,5.10
2018-03-31T08:46:54.413Z,5.20
2018-03-31T08:49:22.246Z,5.20
2018-03-31T08:51:50.118Z,5.20
2018-03-31T08:54:17.984Z,5.20
2018-03-31T08:56:45.835Z,5.10
2018-03-31T08:59:13.703Z,5.20
2018-03-31T09:01:41.556Z,5.30
2018-03-31T09:04:09.451Z,5.30
2018-03-31T09:06:37.331Z,5.40
2018-03-31T09:09:05.185Z,5.40
2018-03-31T09:11:33.022Z,5.50
2018-03-31T09:14:01.626Z,5.40
2018-03-31T09:16:29.473Z,5.40
2018-03-31T09:18:57.338Z,5.30
2018-03-31T09:21:25.967Z,5.30
2018-03-31T09:23:53.818Z,5.30
2018-03-31T09:26:21.672Z,5.30
2018-03-31T09:28:49.554Z,5.40
2018-03-31T09:31:17.416Z,5.40
2018-03-31T09:33:46.077Z,5.40
2018-03-31T09:36:14.764Z,5.30
2018-03-31T09:38:42.679Z,5.30
2018-03-31T09:41:10.508Z,5.30
2018-03-31T09:43:39.142Z,5.30
2018-03-31T09:46:06.998Z,5.30
2018-03-31T09:48:34.828Z,5.30
2018-03-31T09:51:02.722Z,5.40
2018-03-31T09:53:30.561Z,5.40
2018-03-31T09:55:59.325Z,5.50
2018-03-31T09:58:27.151Z,5.50
2018-03-31T10:01:00.831Z,5.50
2018-03-31T10:03:28.683Z,5.50
2018-03-31T10:05:56.577Z,5.60
2018-03-31T10:08:24.389Z,5.70
2018-03-31T10:10:53.029Z,5.90
2018-03-31T10:13:20.884Z,5.90
2018-03-31T10:15:48.769Z,5.80
2018-03-31T10:18:16.594Z,5.80
2018-03-31T10:20:45.213Z,5.70
2018-03-31T10:23:13.080Z,5.70
2018-03-31T10:25:41.000Z,5.70
2018-03-31T10:28:08.836Z,5.60
2018-03-31T10:30:36.735Z,5.60
2018-03-31T10:33:04.572Z,5.50
2018-03-31T10:35:32.545Z,5.50
2018-03-31T10:38:00.449Z,5.40
2018-03-31T10:40:28.464Z,5.40
2018-03-31T10:42:56.306Z,5.30
2018-03-31T10:45:24.161Z,5.30
2018-03-31T10:47:52.780Z,5.30
2018-03-31T10:50:20.632Z,5.30
2018-03-31T10:52:48.608Z,5.30
2018-03-31T10:55:16.477Z,5.30
2018-03-31T10:57:44.364Z,5.30
2018-03-31T11:00:12.233Z,5.30
2018-03-31T11:02:40.077Z,5.30
2018-03-31T11:05:07.955Z,5.20
2018-03-31T11:07:35.908Z,5.20
2018-03-31T11:10:03.793Z,5.20
2018-03-31T11:12:31.642Z,5.20
2018-03-31T11:14:59.536Z,5.20
2018-03-31T11:17:27.713Z,5.10
2018-03-31T11:19:55.559Z,5.10
2018-03-31T11:22:23.402Z,5.10
2018-03-31T11:24:52.034Z,5.00
2018-03-31T11:27:19.999Z,5.00
2018-03-31T11:29:47.843Z,5.00
2018-03-31T11:32:15.752Z,5.10
2018-03-31T11:34:43.571Z,5.10
2018-03-31T11:37:11.459Z,5.20
2018-03-31T11:39:39.310Z,5.20
2018-03-31T11:42:07.185Z,5.20
2018-03-31T11:44:35.024Z,5.20
2018-03-31T11:47:03.764Z,5.40
2018-03-31T11:49:31.662Z,5.40
2018-03-31T11:51:59.506Z,5.50
2018-03-31T11:54:27.428Z,5.50
2018-03-31T11:56:55.264Z,5.60
2018-03-31T11:59:23.124Z,5.60
2018-03-31T12:01:51.012Z,5.60
2018-03-31T12:04:18.905Z,5.60
2018-03-31T12:06:46.759Z,5.70
2018-03-31T12:09:15.479Z,5.80
2018-03-31T12:11:44.364Z,5.70
2018-03-31T12:14:12.319Z,5.80
2018-03-31T12:16:41.025Z,5.80
2018-03-31T12:19:08.893Z,5.80
2018-03-31T12:21:36.855Z,5.80
2018-03-31T12:24:04.705Z,5.80
2018-03-31T12:26:32.601Z,5.80
2018-03-31T12:29:00.449Z,5.80
2018-03-31T12:31:28.329Z,5.80
2018-03-31T12:33:56.317Z,5.90
2018-03-31T12:36:24.163Z,5.90
2018-03-31T12:38:52.025Z,5.90
2018-03-31T12:41:19.860Z,5.90
2018-03-31T12:43:48.477Z,6.10
2018-03-31T12:46:16.396Z,6.10
2018-03-31T12:48:44.354Z,6.20
2018-03-31T12:51:12.191Z,6.10
2018-03-31T12:53:40.119Z,6.00
2018-03-31T12:56:08.035Z,6.00
2018-03-31T12:58:35.821Z,6.00
2018-03-31T13:01:03.674Z,5.90
2018-03-31T13:03:31.509Z,5.80
2018-03-31T13:05:59.362Z,5.80
2018-03-31T13:08:27.972Z,5.80
2018-03-31T13:10:55.841Z,5.80
2018-03-31T13:13:23.668Z,5.80
2018-03-31T13:15:51.553Z,5.60
2018-03-31T13:18:20.152Z,5.50
2018-03-31T13:20:48.069Z,5.50
2018-03-31T13:23:15.949Z,5.40
2018-03-31T13:25:43.817Z,5.40
2018-03-31T13:28:11.943Z,5.30
2018-03-31T13:30:39.820Z,5.30
2018-03-31T13:33:07.669Z,5.40
2018-03-31T13:35:35.509Z,5.50
2018-03-31T13:38:04.130Z,5.60
2018-03-31T13:40:32.159Z,5.60
2018-03-31T13:43:00.146Z,5.70
2018-03-31T13:45:28.860Z,5.80
2018-03-31T13:47:56.709Z,5.80
2018-03-31T13:50:24.572Z,5.90
2018-03-31T13:52:52.412Z,5.90
2018-03-31T13:55:21.043Z,5.90
2018-03-31T13:57:48.871Z,5.90
2018-03-31T14:00:16.729Z,5.90
2018-03-31T14:02:44.658Z,5.90
2018-03-31T14:05:12.502Z,5.90
2018-03-31T14:07:40.374Z,5.70
2018-03-31T14:10:08.213Z,5.70
2018-03-31T14:12:36.152Z,5.80
2018-03-31T14:15:04.095Z,5.70
2018-03-31T14:17:31.964Z,5.80
2018-03-31T14:19:59.795Z,5.80
2018-03-31T14:22:27.642Z,5.80
2018-03-31T14:24:55.488Z,5.80
2018-03-31T14:27:23.346Z,5.80
2018-03-31T14:29:51.273Z,5.70
2018-03-31T14:32:19.205Z,5.70
2018-03-31T14:34:47.041Z,5.70
2018-03-31T14:37:14.982Z,5.50
2018-03-31T14:39:42.818Z,5.40
2018-03-31T14:42:10.656Z,5.40
2018-03-31T14:44:38.513Z,5.30
2018-03-31T14:47:06.358Z,5.30
2018-03-31T14:49:34.225Z,5.30
2018-03-31T14:52:02.098Z,5.30
2018-03-31T14:54:29.964Z,5.30
2018-03-31T14:56:57.795Z,5.20
2018-03-31T14:59:26.428Z,5.10
2018-03-31T15:01:54.278Z,5.10
2018-03-31T15:04:22.108Z,5.10
2018-03-31T15:06:50.725Z,5.10
2018-03-31T15:09:18.570Z,5.10
2018-03-31T15:11:47.181Z,5.00
2018-03-31T15:14:15.029Z,5.00
2018-03-31T15:16:42.925Z,5.00
2018-03-31T15:19:10.800Z,5.00
2018-03-31T15:21:38.643Z,5.00
2018-03-31T15:24:06.490Z,5.00
2018-03-31T15:26:35.230Z,5.00
2018-03-31T15:29:03.064Z,5.00
2018-03-31T15:31:30.901Z,5.00
2018-03-31T15:33:58.805Z,5.10
2018-03-31T15:36:26.711Z,5.10
2018-03-31T15:38:54.661Z,5.20
2018-03-31T15:41:22.526Z,5.20
2018-03-31T15:43:50.394Z,5.30
2018-03-31T15:46:18.202Z,5.30
2018-03-31T15:48:46.824Z,5.30
2018-03-31T15:51:14.670Z,5.30
2018-03-31T15:53:42.540Z,5.30
2018-03-31T15:56:11.137Z,5.30
2018-03-31T15:58:38.980Z,5.30
2018-03-31T16:01:06.819Z,5.30
2018-03-31T16:03:34.760Z,5.20
2018-03-31T16:06:02.616Z,5.20
2018-03-31T16:08:30.494Z,5.10
2018-03-31T16:10:58.355Z,5.10
2018-03-31T16:13:26.197Z,5.00
2018-03-31T16:15:54.088Z,5.00
2018-03-31T16:18:21.921Z,4.90
2018-03-31T16:20:50.657Z,4.90
2018-03-31T16:23:18.489Z,4.90
2018-03-31T16:25:46.325Z,4.80
2018-03-31T16:28:14.185Z,4.80
2018-03-31T16:30:42.041Z,4.80
2018-03-31T16:33:09.924Z,4.70
2018-03-31T16:35:37.774Z,4.70
2018-03-31T16:38:05.625Z,4.70
2018-03-31T16:40:33.507Z,4.70
2018-03-31T16:43:01.336Z,4.80
2018-03-31T16:45:29.200Z,4.70
2018-03-31T16:47:57.108Z,4.70
2018-03-31T16:50:24.961Z,4.70
2018-03-31T16:52:53.129Z,4.70
2018-03-31T16:55:20.965Z,4.60
2018-03-31T16:57:49.585Z,4.60
2018-03-31T17:00:17.443Z,4.60
2018-03-31T17:02:45.283Z,4.60
2018-03-31T17:05:13.232Z,4.50
2018-03-31T17:07:41.078Z,4.50
2018-03-31T17:10:08.939Z,4.50
2018-03-31T17:12:36.844Z,4.50
2018-03-31T17:15:04.692Z,4.40
2018-03-31T17:17:32.545Z,4.40
2018-03-31T17:20:00.467Z,4.50
2018-03-31T17:22:28.317Z,4.40
2018-03-31T17:24:56.944Z,4.40
2018-03-31T17:27:24.810Z,4.40
2018-03-31T17:29:52.690Z,4.50
2018-03-31T17:32:20.585Z,4.50
2018-03-31T17:34:48.413Z,4.50
2018-03-31T17:37:16.378Z,4.50
2018-03-31T17:39:44.227Z,4.50
2018-03-31T17:42:12.148Z,4.50
2018-03-31T17:44:39.974Z,4.40
2018-03-31T17:47:07.840Z,4.40
2018-03-31T17:49:35.697Z,4.40
2018-03-31T17:52:03.541Z,4.40
2018-03-31T17:54:32.267Z,4.40
2018-03-31T17:57:00.122Z,4.40
2018-03-31T17:59:27.986Z,4.30
2018-03-31T18:01:55.844Z,4.30
2018-03-31T18:04:23.700Z,4.30
2018-03-31T18:06:52.325Z,4.40
2018-03-31T18:09:20.164Z,4.30
2018-03-31T18:11:48.020Z,4.30
2018-03-31T18:14:16.742Z,4.30
2018-03-31T18:16:44.608Z,4.30
2018-03-31T18:19:12.458Z,4.20
2018-03-31T18:21:40.397Z,4.20
2018-03-31T18:24:08.203Z,4.20
2018-03-31T18:26:36.048Z,4.20
2018-03-31T18:29:04.662Z,4.10
2018-03-31T18:31:32.504Z,4.10
2018-03-31T18:34:00.369Z,4.10
2018-03-31T18:36:29.023Z,4.20
2018-03-31T18:38:56.980Z,4.20
2018-03-31T18:41:24.817Z,4.10
2018-03-31T18:43:52.676Z,4.20
2018-03-31T18:46:20.520Z,4.10
2018-03-31T18:48:49.148Z,4.00
2018-03-31T18:51:17.089Z,4.10
2018-03-31T18:53:44.950Z,4.00
2018-03-31T18:56:12.828Z,4.00
2018-03-31T18:58:40.716Z,4.00
2018-03-31T19:01:08.575Z,4.10
2018-03-31T19:03:36.440Z,4.00
2018-03-31T19:06:04.314Z,4.00
2018-03-31T19:08:32.168Z,4.00
2018-03-31T19:11:00.066Z,4.00
2018-03-31T19:13:28.731Z,3.90
2018-03-31T19:15:56.590Z,3.90
2018-03-31T19:18:24.677Z,3.90
2018-03-31T19:20:52.629Z,3.80
2018-03-31T19:23:20.466Z,3.80
2018-03-31T19:25:49.794Z,3.80
2018-03-31T19:28:17.651Z,3.80
2018-03-31T19:30:50.361Z,3.80
2018-03-31T19:33:18.206Z,3.70
2018-03-31T19:35:51.668Z,3.70
2018-03-31T19:38:19.678Z,3.70
2018-03-31T19:40:48.389Z,3.70
2018-03-31T19:43:16.218Z,3.60
2018-03-31T19:45:44.816Z,3.60
2018-03-31T19:48:12.696Z,3.60
2018-03-31T19:50:40.540Z,3.60
2018-03-31T19:53:09.146Z,3.40
2018-03-31T19:55:37.027Z,3.40
2018-03-31T19:58:04.892Z,3.40
2018-03-31T20:00:32.863Z,3.40
2018-03-31T20:03:01.140Z,3.40
2018-03-31T20:05:29.006Z,3.30
2018-03-31T20:07:56.840Z,3.20
2018-03-31T20:10:24.883Z,3.20
2018-03-31T20:12:52.748Z,3.20
2018-03-31T20:15:20.612Z,3.20
2018-03-31T20:17:48.460Z,3.10
2018-03-31T20:20:16.406Z,3.10
2018-03-31T20:22:44.278Z,3.10
2018-03-31T20:25:12.129Z,3.10
2018-03-31T20:27:39.978Z,3.10
2018-03-31T20:30:07.872Z,3.10
2018-03-31T20:32:35.728Z,3.10
2018-03-31T20:35:03.583Z,3.00
2018-03-31T20:37:32.241Z,3.10
2018-03-31T20:40:00.101Z,3.00
2018-03-31T20:42:27.981Z,3.00
2018-03-31T20:44:55.816Z,2.90
2018-03-31T20:47:23.661Z,2.90
2018-03-31T20:49:52.146Z,2.90
2018-03-31T20:52:19.988Z,2.90
2018-03-31T20:54:47.876Z,2.90
2018-03-31T20:57:15.746Z,2.90
2018-03-31T20:59:43.609Z,2.90
2018-03-31T21:02:11.446Z,2.90
2018-03-31T21:04:40.087Z,2.90
2018-03-31T21:07:07.928Z,2.90
2018-03-31T21:09:35.760Z,2.90
2018-03-31T21:12:04.401Z,2.90
2018-03-31T21:14:32.361Z,2.90
2018-03-31T21:17:00.233Z,2.90
2018-03-31T21:19:28.093Z,2.90
2018-03-31T21:21:56.020Z,2.90
2018-03-31T21:24:24.661Z,2.90
2018-03-31T21:26:52.495Z,2.90
2018-03-31T21:29:20.368Z,2.90
2018-03-31T21:31:48.234Z,2.90
2018-03-31T21:34:16.091Z,2.90
2018-03-31T21:36:43.981Z,2.90
2018-03-31T21:39:12.056Z,2.90
2018-03-31T21:41:39.877Z,2.90
2018-03-31T21:44:08.604Z,2.90
2018-03-31T21:46:36.443Z,2.90
2018-03-31T21:49:05.160Z,2.90
2018-03-31T21:51:33.032Z,2.80
2018-03-31T21:54:00.918Z,2.90
2018-03-31T21:56:28.763Z,2.90
2018-03-31T21:58:57.124Z,2.90
2018-03-31T22:01:25.012Z,2.90
2018-03-31T22:03:52.871Z,2.90
2018-03-31T22:06:20.772Z,2.80
2018-03-31T22:08:48.651Z,2.80
2018-03-31T22:11:16.574Z,2.80
2018-03-31T22:13:50.021Z,2.80
2018-03-31T22:16:17.889Z,2.70
2018-03-31T22:18:45.756Z,2.80
2018-03-31T22:21:13.658Z,2.70
2018-03-31T22:23:41.524Z,2.80
2018-03-31T22:26:09.360Z,2.80
2018-03-31T22:28:37.233Z,2.70
2018-03-31T22:31:05.069Z,2.80
2018-03-31T22:33:32.985Z,2.70
2018-03-31T22:36:00.818Z,2.60
2018-03-31T22:38:28.757Z,2.60
2018-03-31T22:40:56.693Z,2.50
2018-03-31T22:43:25.311Z,2.40
2018-03-31T22:45:53.157Z,2.40
2018-03-31T22:48:21.002Z,2.40
2018-03-31T22:50:49.620Z,2.40
2018-03-31T22:53:17.485Z,2.40
2018-03-31T22:55:45.514Z,2.40
2018-03-31T22:58:13.483Z,2.40
2018-03-31T23:00:41.341Z,2.30
2018-03-31T23:03:09.196Z,2.30
2018-03-31T23:05:37.063Z,2.30
2018-03-31T23:08:04.941Z,2.20
2018-03-31T23:10:32.793Z,2.30
2018-03-31T23:13:00.671Z,2.20
2018-03-31T23:15:28.528Z,2.20
2018-03-31T23:17:56.377Z,2.30
2018-03-31T23:20:24.212Z,2.20
2018-03-31T23:22:52.100Z,2.20
2018-03-31T23:25:19.968Z,2.30
2018-03-31T23:27:47.865Z,2.30
2018-03-31T23:30:15.717Z,2.30
2018-03-31T23:32:43.619Z,2.40
2018-03-31T23:35:11.485Z,2.30
2018-03-31T23:37:39.316Z,2.30
2018-03-31T23:40:07.179Z,2.30
2018-03-31T23:42:35.037Z,2.30
2018-03-31T23:45:02.918Z,2.40
2018-03-31T23:47:30.816Z,2.40
2018-03-31T23:49:58.758Z,2.40
2018-03-31T23:52:26.620Z,2.40
2018-03-31T23:54:54.481Z,2.40
2018-03-31T23:57:22.362Z,2.40
2018-03-31T23:59:50.304Z,2.40
