createdAt,value
2018-05-21T18:27:58.383Z,38.27
2018-05-21T18:30:24.342Z,38.14
2018-05-21T18:32:50.329Z,39.01
2018-05-21T18:35:16.300Z,38.41
2018-05-21T18:37:42.316Z,39.17
2018-05-21T18:40:08.297Z,38.57
2018-05-21T18:42:34.367Z,38.52
2018-05-21T18:45:00.328Z,38.71
2018-05-21T18:47:26.269Z,38.79
2018-05-21T18:49:52.255Z,38.71
2018-05-21T18:52:18.187Z,38.67
2018-05-21T18:54:44.150Z,38.63
2018-05-21T18:57:10.150Z,39.27
2018-05-21T18:59:36.103Z,39.05
2018-05-21T19:02:02.058Z,38.76
2018-05-21T19:04:27.990Z,38.95
2018-05-21T19:06:53.933Z,39.12
2018-05-21T19:09:19.952Z,39.23
2018-05-21T19:11:45.922Z,39.33
2018-05-21T19:14:11.885Z,39.04
2018-05-21T19:16:37.834Z,39.21
2018-05-21T19:19:03.791Z,39.48
2018-05-21T19:21:29.786Z,39.29
2018-05-21T19:23:56.859Z,39.31
2018-05-21T19:26:22.844Z,39.80
2018-05-21T19:28:48.887Z,39.52
2018-05-21T19:31:14.853Z,39.89
2018-05-21T19:33:40.853Z,40.00
2018-05-21T19:36:06.831Z,39.96
2018-05-21T19:38:32.798Z,39.74
2018-05-21T19:40:58.840Z,40.14
2018-05-21T19:43:24.869Z,40.13
2018-05-21T19:45:50.866Z,39.96
2018-05-21T19:48:16.869Z,40.25
2018-05-21T19:50:42.829Z,40.15
2018-05-21T19:53:08.779Z,40.36
2018-05-21T19:55:34.857Z,40.49
2018-05-21T19:58:00.810Z,40.37
2018-05-21T20:00:26.805Z,40.78
2018-05-21T20:02:52.762Z,40.58
2018-05-21T20:05:18.834Z,40.48
2018-05-21T20:07:44.797Z,40.62
2018-05-21T20:10:10.870Z,40.95
2018-05-21T20:12:36.805Z,40.81
2018-05-21T20:15:02.779Z,41.04
2018-05-21T20:17:28.735Z,41.13
2018-05-21T20:19:54.760Z,41.11
2018-05-21T20:22:20.712Z,41.19
2018-05-21T20:24:46.675Z,41.21
2018-05-21T20:27:12.625Z,41.59
2018-05-21T20:29:38.547Z,42.07
2018-05-21T20:32:04.479Z,42.21
2018-05-21T20:34:30.423Z,42.63
2018-05-21T20:36:56.373Z,43.03
2018-05-21T20:39:22.360Z,43.23
2018-05-21T20:41:48.308Z,43.37
2018-05-21T20:44:14.400Z,43.64
2018-05-21T20:46:40.350Z,43.58
2018-05-21T20:49:06.330Z,43.27
2018-05-21T20:51:32.304Z,43.45
2018-05-21T20:53:58.247Z,43.69
2018-05-21T20:56:24.203Z,44.52
2018-05-21T20:58:50.179Z,44.41
2018-05-21T21:01:16.252Z,44.54
2018-05-21T21:03:42.171Z,45.11
2018-05-21T21:06:08.137Z,44.97
2018-05-21T21:08:34.108Z,45.26
2018-05-21T21:11:00.095Z,45.77
2018-05-21T21:13:26.028Z,45.39
2018-05-21T21:15:52.007Z,45.87
2018-05-21T21:18:18.018Z,46.31
2018-05-21T21:20:45.433Z,46.89
2018-05-21T21:23:11.392Z,46.93
2018-05-21T21:25:37.358Z,47.26
2018-05-21T21:28:03.385Z,47.17
2018-05-21T21:30:29.341Z,47.49
2018-05-21T21:32:55.359Z,47.77
2018-05-21T21:35:21.297Z,47.55
2018-05-21T21:37:47.262Z,47.78
2018-05-21T21:40:13.206Z,48.15
2018-05-21T21:42:39.162Z,48.78
2018-05-21T21:45:05.101Z,49.33
2018-05-21T21:47:31.046Z,49.19
2018-05-21T21:49:57.019Z,49.38
2018-05-21T21:52:22.978Z,49.18
2018-05-21T21:54:48.917Z,50.14
2018-05-21T21:57:14.869Z,50.48
2018-05-21T21:59:40.825Z,50.83
2018-05-21T22:02:06.803Z,50.52
2018-05-21T22:04:32.754Z,50.62
2018-05-21T22:06:58.729Z,51.15
2018-05-21T22:09:24.661Z,50.74
2018-05-21T22:11:50.639Z,50.83
2018-05-21T22:14:16.582Z,51.48
2018-05-21T22:16:42.529Z,51.45
2018-05-21T22:19:08.479Z,52.10
2018-05-21T22:21:34.438Z,52.20
2018-05-21T22:24:00.373Z,52.39
2018-05-21T22:26:26.399Z,52.45
2018-05-21T22:28:52.361Z,52.17
2018-05-21T22:31:18.373Z,51.82
2018-05-21T22:33:44.312Z,52.19
2018-05-21T22:36:10.271Z,52.26
2018-05-21T22:38:36.226Z,52.97
2018-05-21T22:41:02.182Z,53.14
2018-05-21T22:43:28.145Z,53.43
2018-05-21T22:45:54.124Z,53.17
2018-05-21T22:48:20.091Z,53.64
2018-05-21T22:50:46.061Z,53.73
2018-05-21T22:53:12.007Z,53.62
2018-05-21T22:55:37.949Z,53.96
2018-05-21T22:58:03.899Z,54.63
2018-05-21T23:00:29.847Z,53.79
2018-05-21T23:02:55.787Z,53.99
2018-05-21T23:05:21.728Z,53.78
2018-05-21T23:07:47.664Z,53.97
2018-05-21T23:10:13.609Z,54.40
2018-05-21T23:12:39.552Z,54.53
2018-05-21T23:15:05.522Z,54.36
2018-05-21T23:17:31.456Z,54.24
2018-05-21T23:19:57.483Z,54.22
2018-05-21T23:22:23.437Z,54.21
2018-05-21T23:24:49.370Z,54.50
2018-05-21T23:27:15.297Z,54.74
2018-05-21T23:29:41.245Z,55.26
2018-05-21T23:32:07.281Z,55.70
2018-05-21T23:34:33.157Z,56.19
2018-05-21T23:36:59.085Z,55.97
2018-05-21T23:39:25.043Z,56.20
2018-05-21T23:41:51.030Z,56.89
2018-05-21T23:44:16.992Z,56.34
2018-05-21T23:46:42.935Z,56.21
2018-05-21T23:49:08.873Z,56.55
2018-05-21T23:51:34.820Z,56.89
2018-05-21T23:54:00.746Z,56.75
2018-05-21T23:56:26.706Z,56.94
2018-05-21T23:58:52.652Z,57.02
