createdAt,value
2024-03-19T00:04:38.973Z,86
2024-03-19T00:14:39.170Z,86
2024-03-19T00:24:39.402Z,86
2024-03-19T00:34:39.554Z,87
2024-03-19T00:54:39.955Z,87
2024-03-19T01:04:44.234Z,87
2024-03-19T01:14:40.384Z,87
2024-03-19T01:24:40.561Z,87
2024-03-19T01:34:40.746Z,87
2024-03-19T01:44:41.786Z,87
2024-03-19T01:54:41.141Z,87
2024-03-19T02:04:41.353Z,87
2024-03-19T02:14:41.594Z,87
2024-03-19T02:24:41.752Z,87
2024-03-19T02:34:41.982Z,87
2024-03-19T02:44:42.159Z,88
2024-03-19T02:54:42.359Z,88
2024-03-19T03:04:42.550Z,88
2024-03-19T03:14:42.803Z,88
2024-03-19T03:24:42.977Z,88
2024-03-19T03:34:43.176Z,88
2024-03-19T03:44:43.378Z,88
2024-03-19T03:54:43.568Z,88
2024-03-19T04:04:43.786Z,88
2024-03-19T04:14:44.008Z,88
2024-03-19T04:24:44.170Z,88
2024-03-19T04:34:44.420Z,88
2024-03-19T04:44:44.566Z,89
2024-03-19T04:54:44.756Z,89
2024-03-19T05:04:44.950Z,89
2024-03-19T05:14:45.189Z,89
2024-03-19T05:24:45.365Z,89
2024-03-19T05:34:45.558Z,89
2024-03-19T05:44:45.765Z,89
2024-03-19T05:54:45.969Z,89
2024-03-19T06:04:46.173Z,89
2024-03-19T06:14:46.419Z,89
2024-03-19T06:24:46.562Z,89
2024-03-19T06:34:46.771Z,89
2024-03-19T06:44:46.989Z,89
2024-03-19T06:54:47.371Z,89
2024-03-19T07:04:47.362Z,89
2024-03-19T07:14:47.583Z,89
2024-03-19T07:24:47.758Z,89
2024-03-19T07:34:48.061Z,89
2024-03-19T07:44:48.174Z,89
2024-03-19T07:54:48.358Z,89
2024-03-19T08:04:48.591Z,89
2024-03-19T08:14:48.767Z,89
2024-03-19T08:24:48.955Z,88
2024-03-19T08:34:49.158Z,88
2024-03-19T08:44:49.448Z,87
2024-03-19T08:54:49.554Z,87
2024-03-19T09:04:49.759Z,87
2024-03-19T09:14:49.971Z,87
2024-03-19T09:24:50.129Z,86
2024-03-19T09:34:50.337Z,85
2024-03-19T09:44:50.621Z,85
2024-03-19T09:54:50.763Z,84
2024-03-19T10:04:50.938Z,83
2024-03-19T10:34:51.521Z,80
2024-03-19T10:44:51.741Z,79
2024-03-19T10:54:51.919Z,78
2024-03-19T11:04:52.099Z,76
2024-03-19T11:14:52.290Z,75
2024-03-19T11:24:52.495Z,74
2024-03-19T11:34:52.687Z,72
2024-03-19T11:44:52.913Z,70
2024-03-19T11:54:53.080Z,69
2024-03-19T12:04:53.278Z,68
2024-03-19T12:14:53.482Z,67
2024-03-19T12:24:53.665Z,66
2024-03-19T12:44:54.063Z,64
2024-03-19T12:54:54.287Z,64
2024-03-19T13:04:54.423Z,63
2024-03-19T13:14:54.651Z,63
2024-03-19T13:24:54.846Z,62
2024-03-19T13:34:55.016Z,62
2024-03-19T13:44:55.271Z,61
2024-03-19T13:54:59.035Z,61
2024-03-19T14:04:55.674Z,61
2024-03-19T14:14:55.801Z,61
2024-03-19T14:34:56.200Z,60
2024-03-19T14:44:56.382Z,59
2024-03-19T14:54:56.591Z,59
2024-03-19T15:04:56.773Z,59
2024-03-19T15:14:58.579Z,59
2024-03-19T15:24:57.196Z,58
2024-03-19T15:34:57.356Z,59
2024-03-19T15:44:57.537Z,58
2024-03-19T15:54:57.791Z,59
2024-03-19T16:04:57.955Z,58
2024-03-19T16:14:58.418Z,58
2024-03-19T16:24:58.346Z,58
2024-03-19T16:34:58.521Z,58
2024-03-19T16:44:58.701Z,59
2024-03-19T16:54:58.905Z,59
2024-03-19T17:04:59.128Z,60
2024-03-19T17:14:59.320Z,60
2024-03-19T17:24:59.503Z,61
2024-03-19T17:34:59.671Z,61
2024-03-19T17:44:59.925Z,63
2024-03-19T17:55:00.111Z,63
2024-03-19T18:05:00.279Z,64
2024-03-19T18:15:00.484Z,65
2024-03-19T18:25:00.673Z,65
2024-03-19T18:35:00.855Z,66
2024-03-19T18:45:01.069Z,67
2024-03-19T18:55:01.370Z,68
2024-03-19T19:05:01.448Z,68
2024-03-19T19:15:01.661Z,69
2024-03-19T19:25:01.859Z,69
2024-03-19T19:35:02.054Z,70
2024-03-19T19:45:02.293Z,71
2024-03-19T19:55:02.437Z,71
2024-03-19T20:05:04.734Z,72
2024-03-19T20:15:02.886Z,72
2024-03-19T20:25:03.024Z,72
2024-03-19T20:35:03.257Z,73
2024-03-19T20:45:03.442Z,73
2024-03-19T20:55:03.618Z,74
2024-03-19T21:05:03.821Z,74
2024-03-19T21:25:04.221Z,75
2024-03-19T21:35:04.400Z,75
2024-03-19T21:45:04.617Z,75
2024-03-19T21:55:04.814Z,76
2024-03-19T22:05:05.017Z,76
2024-03-19T22:15:05.196Z,76
2024-03-19T22:25:05.404Z,76
2024-03-19T22:35:05.609Z,76
2024-03-19T22:45:05.797Z,77
2024-03-19T22:55:06.032Z,77
2024-03-19T23:05:06.198Z,78
2024-03-19T23:15:06.419Z,78
2024-03-19T23:25:06.582Z,78
2024-03-19T23:35:06.788Z,79
2024-03-19T23:45:07.016Z,78
2024-03-19T23:55:07.224Z,78
