createdAt,value
2017-11-10T00:00:07.853Z,7.7
2017-11-10T00:05:03.273Z,7.7
2017-11-10T00:10:22.683Z,7.8
2017-11-10T00:15:04.912Z,7.8
2017-11-10T00:20:03.130Z,7.8
2017-11-10T00:30:26.070Z,7.8
2017-11-10T00:35:07.751Z,7.8
2017-11-10T00:40:15.564Z,7.8
2017-11-10T00:45:02.807Z,7.8
2017-11-10T00:50:07.487Z,7.8
2017-11-10T00:55:02.869Z,7.8
2017-11-10T01:00:02.524Z,7.8
2017-11-10T01:05:10.522Z,7.7
2017-11-10T01:10:05.620Z,7.6
2017-11-10T01:15:13.105Z,7.5
2017-11-10T01:20:15.393Z,7.4
2017-11-10T01:25:05.597Z,7.4
2017-11-10T01:30:02.773Z,7.4
2017-11-10T01:35:05.724Z,7.3
2017-11-10T01:40:18.490Z,7.2
2017-11-10T01:45:15.836Z,7.1
2017-11-10T01:50:18.040Z,7.1
2017-11-10T01:55:05.780Z,7
2017-11-10T02:00:02.915Z,7
2017-11-10T02:05:10.883Z,7
2017-11-10T02:10:17.642Z,7
2017-11-10T02:15:03.309Z,7
2017-11-10T02:20:02.970Z,7
2017-11-10T02:25:02.424Z,7
2017-11-10T02:30:03.029Z,7
2017-11-10T02:35:03.359Z,7
2017-11-10T02:40:12.576Z,7
2017-11-10T02:45:02.445Z,7
2017-11-10T02:50:03.033Z,7
2017-11-10T02:55:10.076Z,7
2017-11-10T03:00:03.028Z,7
2017-11-10T03:05:04.996Z,7
2017-11-10T03:10:02.525Z,6.9
2017-11-10T03:15:17.613Z,6.9
2017-11-10T03:20:03.046Z,6.9
2017-11-10T03:25:10.033Z,6.9
2017-11-10T03:30:08.185Z,6.4
2017-11-10T03:35:17.585Z,6.9
2017-11-10T03:40:05.024Z,6.9
2017-11-10T03:45:03.351Z,6.9
2017-11-10T03:50:15.618Z,6.9
2017-11-10T03:55:03.365Z,6.9
2017-11-10T04:00:15.625Z,6.9
2017-11-10T04:05:15.032Z,7
2017-11-10T04:10:02.524Z,6.9
2017-11-10T04:15:04.909Z,7
2017-11-10T04:20:10.577Z,6.9
2017-11-10T04:25:15.922Z,7
2017-11-10T04:30:02.931Z,7
2017-11-10T04:35:08.329Z,7.1
2017-11-10T04:40:18.527Z,7.1
2017-11-10T04:45:03.173Z,7.1
2017-11-10T04:50:07.801Z,7.1
2017-11-10T04:55:18.293Z,7.1
2017-11-10T05:00:02.678Z,7.1
2017-11-10T05:05:08.104Z,7.1
2017-11-10T05:10:05.690Z,7.2
2017-11-10T05:15:05.554Z,7.2
2017-11-10T05:20:07.640Z,7.2
2017-11-10T05:25:02.991Z,7.2
2017-11-10T05:30:02.608Z,7.2
2017-11-10T05:35:05.562Z,7.2
2017-11-10T05:40:38.641Z,7.2
2017-11-10T05:45:08.118Z,7.2
2017-11-10T05:50:15.400Z,7.2
2017-11-10T05:55:13.193Z,7.2
2017-11-10T06:00:23.015Z,7.2
2017-11-10T06:05:05.696Z,7.3
2017-11-10T06:10:05.857Z,7.3
2017-11-10T06:15:05.750Z,7.3
2017-11-10T06:20:20.553Z,7.3
2017-11-10T06:25:03.264Z,7.3
2017-11-10T06:30:02.920Z,7.2
2017-11-10T06:35:03.297Z,7.2
2017-11-10T06:40:15.052Z,7.2
2017-11-10T06:45:20.095Z,7.3
2017-11-10T06:50:05.617Z,7.3
2017-11-10T06:55:07.422Z,7.2
2017-11-10T07:00:08.077Z,7.3
2017-11-10T07:05:22.644Z,7.3
2017-11-10T07:10:02.512Z,7.3
2017-11-10T07:15:02.372Z,7.3
2017-11-10T07:20:05.539Z,7.3
2017-11-10T07:25:15.035Z,7.4
2017-11-10T07:30:05.510Z,7.4
2017-11-10T07:35:04.847Z,7.5
2017-11-10T07:40:10.029Z,7.4
2017-11-10T07:45:02.303Z,7.4
2017-11-10T07:50:02.888Z,7.5
2017-11-10T07:55:05.740Z,7.5
2017-11-10T08:00:10.406Z,7.6
2017-11-10T08:05:03.169Z,7.5
2017-11-10T08:10:03.249Z,7.6
2017-11-10T08:15:03.136Z,7.6
2017-11-10T08:20:12.857Z,7.7
2017-11-10T08:25:03.109Z,7.7
2017-11-10T08:30:05.266Z,7.7
2017-11-10T08:35:03.064Z,7.7
2017-11-10T08:40:10.781Z,7.7
2017-11-10T08:45:03.044Z,7.7
2017-11-10T08:50:05.233Z,7.8
2017-11-10T08:55:10.612Z,7.8
2017-11-10T09:00:20.370Z,7.9
2017-11-10T09:05:05.567Z,7.9
2017-11-10T09:10:05.704Z,8.1
2017-11-10T09:15:03.078Z,8.1
2017-11-10T09:20:02.755Z,8.2
2017-11-10T09:25:15.819Z,8.1
2017-11-10T09:30:02.827Z,8.1
2017-11-10T09:35:03.235Z,8
2017-11-10T09:40:03.346Z,8
2017-11-10T09:45:08.327Z,8.1
2017-11-10T09:50:02.935Z,8.1
2017-11-10T09:55:02.340Z,8.1
2017-11-10T10:00:10.543Z,8.1
2017-11-10T10:05:04.895Z,8.1
2017-11-10T10:10:04.986Z,8.2
2017-11-10T10:15:07.416Z,8.3
2017-11-10T10:20:15.619Z,8.4
2017-11-10T10:25:02.425Z,8.4
2017-11-10T10:30:08.076Z,8.3
2017-11-10T10:35:04.941Z,8.4
2017-11-10T10:40:12.680Z,8.4
2017-11-10T10:45:07.567Z,8.5
2017-11-10T10:50:03.161Z,8.5
2017-11-10T10:55:02.571Z,8.7
2017-11-10T11:00:10.867Z,9
2017-11-10T11:05:02.716Z,9
2017-11-10T11:10:02.893Z,9.1
2017-11-10T11:15:02.860Z,9
2017-11-10T11:20:02.518Z,9.1
2017-11-10T11:25:05.497Z,8.9
2017-11-10T11:30:02.666Z,8.9
2017-11-10T11:35:03.106Z,8.9
2017-11-10T11:40:03.239Z,8.9
2017-11-10T11:45:03.575Z,8.9
2017-11-10T11:50:02.941Z,8.9
2017-11-10T11:55:02.334Z,8.9
2017-11-10T12:00:05.569Z,8.6
2017-11-10T12:05:10.092Z,8.6
2017-11-10T12:10:05.144Z,8.6
2017-11-10T12:15:05.058Z,8.5
2017-11-10T12:20:03.192Z,8.5
2017-11-10T12:25:20.293Z,8.4
2017-11-10T12:30:08.498Z,8.3
2017-11-10T12:35:02.611Z,8.3
2017-11-10T12:40:05.601Z,8.2
2017-11-10T12:45:05.195Z,8.2
2017-11-10T12:50:08.413Z,8.2
2017-11-10T12:55:22.899Z,8.3
2017-11-10T13:00:03.322Z,8.3
2017-11-10T13:05:05.234Z,8.4
2017-11-10T13:10:02.857Z,8.3
2017-11-10T13:15:15.372Z,8.3
2017-11-10T13:20:04.961Z,8.3
2017-11-10T13:25:02.773Z,8.3
2017-11-10T13:30:04.957Z,8.3
2017-11-10T13:35:05.303Z,8.4
2017-11-10T13:40:18.087Z,8.4
2017-11-10T13:45:02.846Z,8.4
2017-11-10T13:50:05.028Z,8.4
2017-11-10T13:55:05.397Z,8.4
2017-11-10T14:00:15.128Z,8.4
2017-11-10T14:05:02.885Z,8.4
2017-11-10T14:10:02.952Z,8.4
2017-11-10T14:15:07.923Z,8.3
2017-11-10T14:20:15.213Z,8.3
2017-11-10T14:25:02.912Z,8.3
2017-11-10T14:30:02.530Z,8.3
2017-11-10T14:35:18.087Z,8.2
2017-11-10T14:40:05.566Z,8.1
2017-11-10T14:45:02.968Z,8.1
2017-11-10T14:50:05.100Z,8.1
2017-11-10T14:55:28.255Z,8.1
2017-11-10T15:00:02.596Z,8.1
2017-11-10T15:05:20.687Z,8.1
2017-11-10T15:10:08.214Z,8
2017-11-10T15:15:13.148Z,8
2017-11-10T15:20:05.182Z,8
2017-11-10T15:25:03.064Z,8
2017-11-10T15:30:17.946Z,7.9
2017-11-10T15:35:03.058Z,7.9
2017-11-10T15:40:05.700Z,7.9
2017-11-10T15:45:05.556Z,7.9
2017-11-10T15:50:02.623Z,7.9
2017-11-10T15:55:05.531Z,7.9
2017-11-10T16:00:02.627Z,7.9
2017-11-10T16:05:02.988Z,7.9
2017-11-10T16:10:03.107Z,7.9
2017-11-10T16:15:25.744Z,7.9
2017-11-10T16:20:05.175Z,8
2017-11-10T16:25:03.020Z,7.9
2017-11-10T16:30:07.784Z,7.9
2017-11-10T16:35:15.687Z,7.9
2017-11-10T16:40:05.632Z,7.9
2017-11-10T16:45:15.604Z,7.9
2017-11-10T16:50:10.206Z,7.9
2017-11-10T16:55:05.477Z,7.9
2017-11-10T17:00:02.547Z,7.9
2017-11-10T17:05:05.400Z,7.9
2017-11-10T17:10:18.096Z,7.8
2017-11-10T17:15:10.395Z,7.8
2017-11-10T17:20:04.910Z,7.8
2017-11-10T17:25:05.202Z,7.7
2017-11-10T17:30:05.808Z,7.6
2017-11-10T17:35:05.099Z,7.6
2017-11-10T17:40:02.638Z,7.6
2017-11-10T17:45:02.532Z,7.6
2017-11-10T17:50:03.144Z,7.6
2017-11-10T17:55:02.465Z,7.6
2017-11-10T18:00:13.143Z,7.6
2017-11-10T18:05:12.448Z,7.5
2017-11-10T18:10:02.394Z,7.5
2017-11-10T18:15:08.246Z,7.4
2017-11-10T18:20:05.284Z,7.4
2017-11-10T18:25:08.122Z,7.4
2017-11-10T18:30:07.697Z,7.3
2017-11-10T18:35:05.444Z,7.4
2017-11-10T18:40:10.613Z,7.5
2017-11-10T18:45:05.284Z,7.5
2017-11-10T18:50:08.395Z,7.5
2017-11-10T18:55:12.731Z,7.4
2017-11-10T19:00:10.762Z,7.4
2017-11-10T19:05:02.401Z,7.4
2017-11-10T19:10:02.475Z,7.4
2017-11-10T19:15:23.466Z,7.5
2017-11-10T19:20:07.987Z,7.5
2017-11-10T19:25:03.157Z,7.5
2017-11-10T19:30:10.425Z,7.3
2017-11-10T19:35:05.648Z,7.2
2017-11-10T19:40:08.288Z,7.1
2017-11-10T19:45:03.017Z,7.1
2017-11-10T19:50:02.605Z,7.1
2017-11-10T19:55:13.010Z,6.9
2017-11-10T20:00:05.076Z,6.7
2017-11-10T20:05:02.702Z,6.7
2017-11-10T20:10:05.251Z,6.7
2017-11-10T20:15:10.133Z,6.6
2017-11-10T20:20:03.072Z,6.6
2017-11-10T20:25:03.325Z,6.6
2017-11-10T20:30:28.214Z,6.3
2017-11-10T20:35:03.055Z,6.3
2017-11-10T20:40:05.653Z,6.2
2017-11-10T20:45:02.852Z,6.2
2017-11-10T20:50:02.397Z,6.2
2017-11-10T20:55:02.571Z,6.2
2017-11-10T21:00:13.181Z,6
2017-11-10T21:05:13.408Z,6.1
2017-11-10T21:10:10.898Z,6.1
2017-11-10T21:15:08.059Z,6.2
2017-11-10T21:20:30.365Z,6.3
2017-11-10T21:25:07.801Z,6.3
2017-11-10T21:30:03.239Z,6.3
2017-11-10T21:35:10.058Z,6.3
2017-11-10T21:40:10.027Z,6.3
2017-11-10T21:45:08.259Z,6.2
2017-11-10T21:50:02.789Z,6.2
2017-11-10T21:55:05.475Z,6
2017-11-10T22:00:12.614Z,5.9
2017-11-10T22:05:02.665Z,5.9
2017-11-10T22:10:02.655Z,5.8
2017-11-10T22:15:02.370Z,5.8
2017-11-10T22:20:25.696Z,5.7
2017-11-10T22:25:10.579Z,5.7
2017-11-10T22:30:02.506Z,5.7
2017-11-10T22:35:02.622Z,5.7
2017-11-10T22:40:07.638Z,5.7
2017-11-10T22:45:03.244Z,5.7
2017-11-10T22:50:02.745Z,5.7
2017-11-10T22:55:20.543Z,5.7
2017-11-10T23:00:03.339Z,5.7
2017-11-10T23:05:02.528Z,5.7
2017-11-10T23:10:07.540Z,5.7
2017-11-10T23:15:23.381Z,5.8
2017-11-10T23:20:02.680Z,5.8
2017-11-10T23:25:02.904Z,5.8
2017-11-10T23:30:10.032Z,5.8
2017-11-10T23:35:07.722Z,5.8
2017-11-10T23:40:02.634Z,5.8
2017-11-10T23:45:08.352Z,5.8
2017-11-10T23:50:02.805Z,5.8
2017-11-10T23:55:03.015Z,5.8
